createdAt,value
2023-08-22T00:04:14.618Z,101995.88
2023-08-22T00:09:11.436Z,101993.25
2023-08-22T00:14:08.178Z,101982.31
2023-08-22T00:19:05.046Z,101954.28
2023-08-22T00:24:02.212Z,101980.66
2023-08-22T00:28:58.941Z,101989.59
2023-08-22T00:33:55.703Z,101968.72
2023-08-22T00:38:52.405Z,101984.31
2023-08-22T00:43:49.224Z,101982.47
2023-08-22T00:48:45.923Z,101942.72
2023-08-22T00:53:43.176Z,101967.63
2023-08-22T00:58:41.078Z,101962.47
2023-08-22T01:03:37.947Z,101954.94
2023-08-22T01:08:37.706Z,101934.66
2023-08-22T01:13:38.538Z,101953.50
2023-08-22T01:18:35.975Z,101917.00
2023-08-22T01:23:32.844Z,101956.03
2023-08-22T01:28:44.044Z,101954.41
2023-08-22T01:33:48.307Z,101948.34
2023-08-22T01:38:45.263Z,101925.34
2023-08-22T01:43:44.486Z,101896.06
2023-08-22T01:48:41.209Z,101927.09
2023-08-22T01:53:37.981Z,101918.53
2023-08-22T01:58:34.722Z,101903.28
2023-08-22T02:03:31.488Z,101906.94
2023-08-22T02:08:28.323Z,101926.09
2023-08-22T02:13:25.190Z,101921.00
2023-08-22T02:18:21.916Z,101929.03
2023-08-22T02:23:18.661Z,101917.84
2023-08-22T02:28:15.493Z,101895.47
2023-08-22T02:33:12.452Z,101930.16
2023-08-22T02:38:12.412Z,101922.47
2023-08-22T02:43:09.216Z,101921.63
2023-08-22T02:48:06.663Z,101916.44
2023-08-22T02:53:04.239Z,101913.19
2023-08-22T02:58:00.968Z,101889.75
2023-08-22T03:02:57.976Z,101916.75
2023-08-22T03:07:54.810Z,101886.66
2023-08-22T03:12:51.771Z,101914.38
2023-08-22T03:17:48.554Z,101909.34
2023-08-22T03:22:45.323Z,101902.69
2023-08-22T03:27:42.348Z,101917.31
2023-08-22T03:32:39.509Z,101919.69
2023-08-22T03:37:36.747Z,101930.25
2023-08-22T03:42:33.539Z,101930.19
2023-08-22T03:47:30.250Z,101925.78
2023-08-22T03:52:27.152Z,101892.84
2023-08-22T03:57:23.885Z,101910.88
2023-08-22T04:02:20.908Z,101909.84
2023-08-22T04:07:17.753Z,101920.97
2023-08-22T04:12:14.468Z,101896.72
2023-08-22T04:17:11.179Z,101913.00
2023-08-22T04:22:08.218Z,101909.56
2023-08-22T04:27:05.171Z,101899.03
2023-08-22T04:32:05.034Z,101886.66
2023-08-22T04:37:01.796Z,101893.75
2023-08-22T04:41:58.557Z,101898.06
2023-08-22T04:46:55.302Z,101912.16
2023-08-22T04:51:52.030Z,101920.16
2023-08-22T04:56:48.787Z,101933.34
2023-08-22T05:01:45.619Z,101905.75
2023-08-22T05:06:42.416Z,101920.44
2023-08-22T05:11:39.215Z,101913.72
2023-08-22T05:16:36.931Z,101921.09
2023-08-22T05:21:34.147Z,101906.53
2023-08-22T05:26:30.917Z,101909.81
2023-08-22T05:31:28.020Z,101929.59
2023-08-22T05:36:24.843Z,101918.00
2023-08-22T05:41:21.919Z,101883.63
2023-08-22T05:46:18.711Z,101925.69
2023-08-22T05:51:15.470Z,101914.41
2023-08-22T05:56:12.197Z,101939.25
2023-08-22T06:01:11.123Z,101894.97
2023-08-22T06:06:08.014Z,101932.56
2023-08-22T06:11:04.791Z,101946.22
2023-08-22T06:16:01.575Z,101932.16
2023-08-22T06:21:01.756Z,101952.56
2023-08-22T06:25:58.538Z,101946.28
2023-08-22T06:30:55.519Z,101950.41
2023-08-22T06:35:52.378Z,101911.91
2023-08-22T06:40:49.085Z,101932.16
2023-08-22T06:45:45.969Z,101952.41
2023-08-22T06:50:43.254Z,101950.09
2023-08-22T06:55:39.993Z,101961.91
2023-08-22T07:00:37.128Z,101968.44
2023-08-22T07:05:36.190Z,101980.97
2023-08-22T07:10:33.595Z,101957.00
2023-08-22T07:15:30.777Z,101957.09
2023-08-22T07:20:27.493Z,101970.50
2023-08-22T07:25:24.232Z,101945.94
2023-08-22T07:30:21.000Z,101989.66
2023-08-22T07:35:17.763Z,101996.41
2023-08-22T07:40:15.403Z,101991.44
2023-08-22T07:45:12.247Z,101981.22
2023-08-22T07:50:09.450Z,101990.75
2023-08-22T07:55:06.602Z,101989.41
2023-08-22T08:00:09.413Z,102008.19
2023-08-22T08:05:06.956Z,101990.16
2023-08-22T08:10:05.470Z,102010.28
2023-08-22T08:15:02.325Z,102005.06
2023-08-22T08:19:59.442Z,102012.22
2023-08-22T08:24:56.213Z,101988.34
2023-08-22T08:29:53.741Z,102020.69
2023-08-22T08:34:50.459Z,101993.63
2023-08-22T08:39:47.364Z,102006.81
2023-08-22T08:44:44.257Z,102012.88
2023-08-22T08:49:41.331Z,102014.44
2023-08-22T08:54:38.272Z,101981.75
2023-08-22T08:59:35.133Z,102001.84
2023-08-22T09:04:31.898Z,101977.84
2023-08-22T09:09:34.585Z,102002.22
2023-08-22T09:14:31.563Z,101988.19
2023-08-22T09:19:33.381Z,102006.53
2023-08-22T09:24:31.075Z,102005.38
2023-08-22T09:29:32.237Z,101995.59
2023-08-22T09:34:29.693Z,101998.06
2023-08-22T09:39:26.820Z,101992.03
2023-08-22T09:44:25.439Z,102005.94
2023-08-22T09:49:23.438Z,102005.94
2023-08-22T09:54:20.554Z,102018.69
2023-08-22T09:59:18.893Z,102004.81
2023-08-22T10:04:18.603Z,102006.16
2023-08-22T10:09:17.469Z,102009.47
2023-08-22T10:14:20.338Z,101987.13
2023-08-22T10:19:19.593Z,101983.69
2023-08-22T10:24:22.576Z,101996.97
2023-08-22T10:29:19.659Z,102000.84
2023-08-22T10:34:16.396Z,101992.84
2023-08-22T10:44:33.877Z,101989.34
2023-08-22T10:49:31.993Z,101938.84
2023-08-22T10:54:30.684Z,101952.44
2023-08-22T10:59:27.410Z,101950.38
2023-08-22T11:04:24.435Z,101974.72
2023-08-22T11:09:21.678Z,101965.63
2023-08-22T11:14:18.404Z,101965.25
2023-08-22T11:19:18.407Z,101953.88
2023-08-22T11:24:15.201Z,101953.63
2023-08-22T11:29:11.942Z,101957.53
2023-08-22T11:34:08.656Z,101948.38
2023-08-22T11:39:06.301Z,101928.53
2023-08-22T11:44:03.019Z,101932.69
2023-08-22T11:49:06.142Z,101946.88
2023-08-22T11:54:03.175Z,101931.69
2023-08-22T11:59:00.570Z,101931.81
2023-08-22T12:03:58.270Z,101907.44
2023-08-22T12:08:57.357Z,101944.47
2023-08-22T12:13:54.718Z,101928.69
2023-08-22T12:18:51.671Z,101879.28
2023-08-22T12:23:50.730Z,101915.00
2023-08-22T12:28:47.630Z,101902.66
2023-08-22T12:33:44.468Z,101922.66
2023-08-22T12:38:41.211Z,101920.94
2023-08-22T12:43:37.976Z,101927.09
2023-08-22T12:48:36.848Z,101931.09
2023-08-22T12:53:33.588Z,101933.41
2023-08-22T12:58:31.661Z,101902.81
2023-08-22T13:03:28.608Z,101926.28
2023-08-22T13:08:26.711Z,101894.72
2023-08-22T13:13:23.617Z,101889.25
2023-08-22T13:18:20.403Z,101909.94
2023-08-22T13:23:17.143Z,101905.63
2023-08-22T13:28:14.195Z,101863.09
2023-08-22T13:33:11.126Z,101894.41
2023-08-22T13:38:07.916Z,101891.22
2023-08-22T13:43:05.091Z,101892.09
2023-08-22T13:48:04.676Z,101904.09
2023-08-22T13:53:01.749Z,101897.06
2023-08-22T13:57:58.612Z,101898.75
2023-08-22T14:02:55.580Z,101896.44
2023-08-22T14:07:52.311Z,101869.97
2023-08-22T14:12:49.010Z,101880.81
2023-08-22T14:17:45.943Z,101881.84
2023-08-22T14:22:43.499Z,101888.22
2023-08-22T14:27:40.549Z,101872.63
2023-08-22T14:32:37.277Z,101877.91
2023-08-22T14:37:34.847Z,101876.22
2023-08-22T14:42:31.558Z,101859.06
2023-08-22T14:47:28.298Z,101861.84
2023-08-22T14:52:25.084Z,101849.63
2023-08-22T14:57:22.128Z,101861.81
2023-08-22T15:02:18.865Z,101859.59
2023-08-22T15:07:15.579Z,101864.66
2023-08-22T15:12:12.327Z,101848.03
2023-08-22T15:17:09.070Z,101861.59
2023-08-22T15:22:05.964Z,101851.53
2023-08-22T15:27:02.762Z,101846.94
2023-08-22T15:31:59.514Z,101846.66
2023-08-22T15:36:56.244Z,101826.19
2023-08-22T15:41:52.969Z,101839.75
2023-08-22T15:46:49.753Z,101840.25
2023-08-22T15:51:46.636Z,101849.94
2023-08-22T15:56:43.415Z,101843.13
2023-08-22T16:01:40.148Z,101841.69
2023-08-22T16:06:36.968Z,101835.28
2023-08-22T16:11:33.683Z,101840.28
2023-08-22T16:16:30.422Z,101836.84
2023-08-22T16:21:27.189Z,101828.56
2023-08-22T16:26:24.258Z,101831.69
2023-08-22T16:31:21.476Z,101829.47
2023-08-22T16:36:18.282Z,101816.16
2023-08-22T16:41:15.060Z,101804.03
2023-08-22T16:46:11.863Z,101812.84
2023-08-22T16:51:09.333Z,101831.31
2023-08-22T16:56:06.061Z,101827.16
2023-08-22T17:01:02.806Z,101815.88
2023-08-22T17:05:59.617Z,101795.16
2023-08-22T17:11:04.761Z,101818.50
2023-08-22T17:16:01.652Z,101824.22
2023-08-22T17:20:58.476Z,101830.41
2023-08-22T17:26:13.201Z,101812.84
2023-08-22T17:31:11.684Z,101826.88
2023-08-22T17:36:11.146Z,101835.50
2023-08-22T17:41:09.648Z,101839.28
2023-08-22T17:46:06.570Z,101843.09
2023-08-22T17:51:04.696Z,101844.97
2023-08-22T17:56:01.443Z,101826.19
2023-08-22T18:00:58.188Z,101835.16
2023-08-22T18:06:00.307Z,101856.59
2023-08-22T18:10:58.868Z,101853.31
2023-08-22T18:16:10.056Z,101860.63
2023-08-22T18:21:09.694Z,101843.25
2023-08-22T18:26:09.064Z,101861.81
2023-08-22T18:31:24.706Z,101861.72
2023-08-22T18:36:24.543Z,101860.22
2023-08-22T18:41:21.704Z,101858.66
2023-08-22T18:46:19.345Z,101860.88
2023-08-22T18:51:16.135Z,101877.81
2023-08-22T18:56:12.897Z,101877.22
2023-08-22T19:01:10.001Z,101881.84
2023-08-22T19:06:06.792Z,101900.50
2023-08-22T19:11:07.018Z,101899.88
2023-08-22T19:16:07.330Z,101914.97
2023-08-22T19:21:04.135Z,101922.47
2023-08-22T19:26:02.196Z,101932.97
2023-08-22T19:30:59.673Z,101939.03
2023-08-22T19:35:57.186Z,101940.97
2023-08-22T19:40:56.386Z,101915.44
2023-08-22T19:45:53.233Z,101929.44
2023-08-22T19:50:50.430Z,101955.25
2023-08-22T19:55:48.113Z,101961.00
2023-08-22T20:00:47.408Z,101974.28
2023-08-22T20:05:45.734Z,101979.28
2023-08-22T20:10:42.498Z,101992.31
2023-08-22T20:15:39.325Z,101977.66
2023-08-22T20:20:36.057Z,102004.84
2023-08-22T20:25:35.688Z,101994.88
2023-08-22T20:30:35.136Z,101982.16
2023-08-22T20:35:32.121Z,101970.59
2023-08-22T20:40:28.884Z,101959.25
2023-08-22T20:45:25.777Z,101980.34
2023-08-22T20:50:22.604Z,101949.09
2023-08-22T20:55:19.322Z,101987.81
2023-08-22T21:00:19.386Z,101991.84
2023-08-22T21:05:17.213Z,102007.91
2023-08-22T21:10:13.997Z,101999.59
2023-08-22T21:15:11.149Z,101997.19
2023-08-22T21:20:10.369Z,101972.66
2023-08-22T21:25:08.145Z,101997.31
2023-08-22T21:30:05.364Z,101996.22
2023-08-22T21:35:02.143Z,101997.44
2023-08-22T21:39:58.892Z,101989.84
2023-08-22T21:44:55.661Z,101983.19
2023-08-22T21:49:55.820Z,101980.09
2023-08-22T21:54:52.567Z,101983.94
2023-08-22T21:59:49.288Z,101984.09
2023-08-22T22:04:46.035Z,101978.22
2023-08-22T22:09:43.239Z,101974.44
2023-08-22T22:14:40.033Z,101980.75
2023-08-22T22:19:36.812Z,101974.25
2023-08-22T22:24:33.597Z,101991.00
2023-08-22T22:29:30.340Z,101989.66
2023-08-22T22:34:27.171Z,101961.41
2023-08-22T22:39:24.259Z,101974.59
2023-08-22T22:44:21.014Z,101972.91
2023-08-22T22:49:17.801Z,101979.31
2023-08-22T22:54:14.540Z,101985.66
2023-08-22T22:59:12.393Z,101997.41
2023-08-22T23:04:09.229Z,101976.88
2023-08-22T23:09:06.192Z,101973.09
2023-08-22T23:14:03.001Z,101925.69
2023-08-22T23:18:59.737Z,101956.53
2023-08-22T23:23:56.497Z,101951.13
2023-08-22T23:28:53.549Z,101952.97
2023-08-22T23:33:50.601Z,101924.28
2023-08-22T23:38:47.325Z,101924.38
2023-08-22T23:43:44.114Z,101942.00
2023-08-22T23:48:40.840Z,101949.88
2023-08-22T23:53:37.562Z,101973.34
2023-08-22T23:58:35.929Z,101983.66
