createdAt,value
2023-03-19T06:23:51.762Z,100.00
2023-03-19T06:26:25.528Z,100.00
2023-03-19T06:28:55.854Z,100.00
2023-03-19T06:31:23.815Z,100.00
2023-03-19T06:33:54.082Z,100.00
2023-03-19T06:36:24.277Z,100.00
2023-03-19T06:38:53.346Z,100.00
2023-03-19T06:41:21.528Z,100.00
2023-03-19T06:43:50.640Z,100.00
2023-03-19T06:46:18.245Z,100.00
2023-03-19T06:48:46.051Z,100.00
2023-03-19T06:51:13.664Z,100.00
2023-03-19T06:53:41.276Z,100.00
2023-03-19T06:56:10.522Z,100.00
2023-03-19T06:58:38.138Z,100.00
2023-03-19T07:01:05.969Z,100.00
2023-03-19T07:03:33.831Z,100.00
2023-03-19T07:06:01.398Z,100.00
2023-03-19T07:08:29.939Z,100.00
2023-03-19T07:10:58.435Z,100.00
2023-03-19T07:13:27.437Z,100.00
2023-03-19T07:15:55.110Z,100.00
2023-03-19T07:18:22.762Z,100.00
2023-03-19T07:20:50.387Z,100.00
2023-03-19T07:23:18.754Z,100.00
2023-03-19T07:25:47.268Z,100.00
2023-03-19T07:28:14.853Z,100.00
2023-03-19T07:30:43.751Z,100.00
2023-03-19T07:33:11.717Z,100.00
2023-03-19T07:35:39.327Z,100.00
2023-03-19T07:38:07.068Z,100.00
2023-03-19T07:40:34.979Z,100.00
2023-03-19T07:43:03.676Z,100.00
2023-03-19T07:45:31.312Z,100.00
2023-03-19T07:48:03.366Z,100.00
2023-03-19T07:50:31.758Z,100.00
2023-03-19T07:52:59.581Z,100.00
2023-03-19T07:55:27.326Z,100.00
2023-03-19T07:57:54.879Z,100.00
2023-03-19T08:00:22.794Z,100.00
2023-03-19T08:02:51.251Z,100.00
2023-03-19T08:05:22.208Z,100.00
2023-03-19T08:07:51.364Z,100.00
2023-03-19T08:10:19.004Z,100.00
2023-03-19T08:12:46.722Z,100.00
2023-03-19T08:15:14.671Z,100.00
2023-03-19T08:17:42.322Z,100.00
2023-03-19T08:20:11.130Z,96.60
2023-03-19T08:22:40.838Z,96.30
2023-03-19T08:25:09.511Z,94.94
2023-03-19T08:27:37.144Z,93.15
2023-03-19T08:30:05.691Z,90.53
2023-03-19T08:32:33.791Z,88.80
2023-03-19T08:35:01.836Z,84.96
2023-03-19T08:37:29.815Z,85.75
2023-03-19T08:39:58.684Z,85.53
2023-03-19T08:42:26.357Z,79.88
2023-03-19T08:44:53.826Z,79.24
2023-03-19T08:47:24.345Z,77.02
2023-03-19T08:49:52.094Z,76.29
2023-03-19T08:52:20.021Z,72.92
2023-03-19T08:54:47.729Z,69.57
2023-03-19T08:57:16.771Z,69.40
2023-03-19T08:59:44.558Z,68.90
2023-03-19T09:02:12.782Z,72.81
2023-03-19T09:04:41.804Z,75.62
2023-03-19T09:07:13.111Z,68.42
2023-03-19T09:09:40.950Z,69.42
2023-03-19T09:12:08.894Z,73.71
2023-03-19T09:14:37.967Z,72.52
2023-03-19T09:17:06.097Z,67.91
2023-03-19T09:19:33.938Z,64.86
2023-03-19T09:22:01.542Z,58.25
2023-03-19T09:24:29.329Z,59.75
2023-03-19T09:26:56.929Z,63.04
2023-03-19T09:29:24.504Z,63.99
2023-03-19T09:31:53.412Z,67.25
2023-03-19T09:34:21.459Z,66.50
2023-03-19T09:36:49.130Z,64.06
2023-03-19T09:39:16.720Z,63.18
2023-03-19T09:41:47.359Z,59.23
2023-03-19T09:44:15.662Z,56.85
2023-03-19T09:46:44.626Z,55.60
2023-03-19T09:49:15.432Z,51.74
2023-03-19T09:51:45.212Z,54.46
2023-03-19T09:54:33.869Z,54.47
2023-03-19T09:57:01.433Z,60.78
2023-03-19T09:59:29.129Z,63.80
2023-03-19T10:02:02.753Z,59.78
2023-03-19T10:04:40.296Z,56.80
2023-03-19T10:07:09.759Z,61.64
2023-03-19T10:09:43.148Z,64.04
2023-03-19T10:12:14.059Z,60.75
2023-03-19T10:15:06.241Z,60.52
2023-03-19T10:17:34.830Z,62.70
2023-03-19T10:20:06.612Z,62.88
2023-03-19T10:22:35.998Z,63.65
2023-03-19T10:25:06.693Z,63.38
2023-03-19T10:27:35.488Z,65.25
2023-03-19T10:30:03.801Z,65.60
2023-03-19T10:32:35.742Z,66.12
2023-03-19T10:35:06.146Z,65.44
2023-03-19T10:37:35.747Z,64.97
2023-03-19T10:40:03.862Z,67.53
2023-03-19T10:42:40.916Z,64.10
2023-03-19T10:49:01.756Z,68.27
2023-03-19T10:51:31.117Z,68.83
2023-03-19T10:53:58.984Z,71.68
2023-03-19T10:56:27.070Z,71.50
2023-03-19T10:58:58.211Z,73.93
2023-03-19T11:01:28.068Z,74.56
2023-03-19T11:03:56.929Z,74.90
2023-03-19T11:06:25.313Z,74.57
2023-03-19T11:08:56.429Z,76.78
2023-03-19T11:11:25.009Z,75.44
2023-03-19T11:13:52.566Z,75.28
2023-03-19T11:16:20.425Z,74.82
2023-03-19T11:18:48.457Z,76.04
2023-03-19T11:21:24.308Z,76.80
2023-03-19T11:23:53.201Z,76.80
2023-03-19T11:26:24.636Z,77.76
2023-03-19T11:28:52.777Z,77.95
2023-03-19T11:31:21.765Z,80.50
2023-03-19T11:33:54.026Z,80.28
2023-03-19T11:36:22.805Z,82.29
2023-03-19T11:38:54.500Z,81.99
2023-03-19T11:41:27.419Z,83.86
2023-03-19T11:43:56.252Z,83.93
2023-03-19T11:46:29.346Z,87.22
2023-03-19T11:49:14.970Z,84.75
2023-03-19T11:51:43.860Z,84.55
2023-03-19T11:54:12.458Z,86.54
2023-03-19T11:56:42.129Z,87.68
2023-03-19T11:59:23.937Z,89.32
2023-03-19T12:01:57.382Z,90.11
2023-03-19T12:04:44.521Z,89.99
2023-03-19T12:07:15.501Z,90.84
2023-03-19T12:09:45.101Z,89.04
2023-03-19T12:12:18.524Z,88.93
2023-03-19T12:14:53.277Z,90.43
2023-03-19T12:17:32.024Z,91.57
2023-03-19T12:20:09.025Z,93.48
2023-03-19T12:22:42.284Z,93.68
2023-03-19T12:25:19.318Z,97.48
2023-03-19T12:27:48.784Z,97.15
2023-03-19T12:30:18.640Z,97.04
2023-03-19T12:32:51.770Z,97.49
2023-03-19T12:35:19.873Z,99.23
2023-03-19T12:37:47.969Z,100.00
2023-03-19T12:40:18.581Z,100.00
2023-03-19T12:42:46.731Z,100.00
2023-03-19T12:45:20.191Z,100.00
2023-03-19T12:47:47.973Z,100.00
2023-03-19T12:50:17.597Z,100.00
2023-03-19T12:52:47.002Z,100.00
2023-03-19T12:55:16.576Z,100.00
2023-03-19T12:57:45.461Z,100.00
2023-03-19T13:00:14.837Z,100.00
2023-03-19T13:02:45.098Z,100.00
2023-03-19T13:05:23.071Z,100.00
2023-03-19T13:07:52.867Z,100.00
2023-03-19T13:10:21.333Z,100.00
2023-03-19T13:12:49.216Z,100.00
2023-03-19T13:15:18.892Z,100.00
2023-03-19T13:17:51.358Z,100.00
2023-03-19T13:20:20.451Z,100.00
2023-03-19T13:22:51.492Z,100.00
2023-03-19T13:25:23.879Z,100.00
2023-03-19T13:27:54.688Z,100.00
2023-03-19T13:30:29.075Z,100.00
2023-03-19T13:33:03.648Z,100.00
2023-03-19T13:35:39.023Z,100.00
2023-03-19T13:38:08.939Z,100.00
2023-03-19T13:40:40.611Z,100.00
2023-03-19T13:43:28.007Z,100.00
2023-03-19T13:46:04.088Z,100.00
2023-03-19T13:48:39.956Z,100.00
2023-03-19T13:51:23.772Z,100.00
2023-03-19T13:53:53.923Z,100.00
2023-03-19T13:56:30.116Z,100.00
2023-03-19T13:59:13.117Z,100.00
2023-03-19T14:01:44.804Z,100.00
2023-03-19T14:04:23.812Z,100.00
2023-03-19T14:06:51.871Z,100.00
2023-03-19T14:09:33.417Z,100.00
2023-03-19T14:12:11.191Z,100.00
2023-03-19T14:14:41.133Z,100.00
2023-03-19T14:17:13.517Z,100.00
2023-03-19T14:19:43.068Z,100.00
2023-03-19T14:22:11.427Z,100.00
2023-03-19T14:24:56.316Z,100.00
2023-03-19T14:27:27.029Z,100.00
2023-03-19T14:29:54.647Z,100.00
2023-03-19T14:32:31.870Z,100.00
2023-03-19T14:35:00.909Z,100.00
2023-03-19T14:37:30.876Z,100.00
2023-03-19T14:39:59.407Z,100.00
2023-03-19T14:42:27.515Z,100.00
2023-03-19T14:45:10.052Z,100.00
2023-03-19T14:47:43.780Z,100.00
2023-03-19T14:50:22.751Z,100.00
2023-03-19T14:52:51.393Z,100.00
2023-03-19T14:55:19.029Z,100.00
2023-03-19T14:57:46.751Z,100.00
2023-03-19T15:00:14.839Z,100.00
2023-03-19T15:02:42.960Z,100.00
2023-03-19T15:05:11.870Z,100.00
2023-03-19T15:07:42.962Z,100.00
2023-03-19T15:10:14.627Z,100.00
2023-03-19T15:12:55.779Z,100.00
2023-03-19T15:15:32.578Z,100.00
2023-03-19T15:18:04.188Z,100.00
2023-03-19T15:20:33.743Z,100.00
2023-03-19T15:23:26.707Z,100.00
2023-03-19T15:25:57.108Z,100.00
2023-03-19T15:28:25.526Z,100.00
2023-03-19T15:31:03.481Z,100.00
2023-03-19T15:33:41.520Z,100.00
2023-03-19T15:36:11.430Z,100.00
2023-03-19T15:38:41.544Z,100.00
2023-03-19T15:41:09.256Z,100.00
2023-03-19T15:43:36.929Z,100.00
2023-03-19T15:46:04.700Z,100.00
2023-03-19T15:48:35.395Z,100.00
2023-03-19T15:51:02.996Z,100.00
2023-03-19T15:53:31.519Z,100.00
2023-03-19T15:56:00.821Z,100.00
2023-03-19T15:58:29.082Z,100.00
2023-03-19T16:00:56.598Z,100.00
2023-03-19T16:03:26.588Z,100.00
2023-03-19T16:05:59.769Z,100.00
2023-03-19T16:08:27.587Z,100.00
2023-03-19T16:10:55.568Z,100.00
2023-03-19T16:13:31.788Z,100.00
2023-03-19T16:16:03.828Z,100.00
2023-03-19T16:18:31.994Z,100.00
2023-03-19T16:21:04.143Z,100.00
2023-03-19T16:23:32.229Z,100.00
2023-03-19T16:26:04.311Z,100.00
2023-03-19T16:28:33.252Z,100.00
2023-03-19T16:31:01.034Z,100.00
2023-03-19T16:33:29.304Z,100.00
2023-03-19T16:35:57.170Z,100.00
2023-03-19T16:38:25.170Z,100.00
2023-03-19T16:41:03.019Z,100.00
2023-03-19T16:43:36.720Z,100.00
2023-03-19T16:46:05.517Z,100.00
2023-03-19T16:48:33.238Z,100.00
2023-03-19T16:51:00.844Z,100.00
2023-03-19T16:53:30.067Z,100.00
2023-03-19T16:55:58.038Z,100.00
2023-03-19T16:58:27.433Z,100.00
2023-03-19T17:00:56.430Z,100.00
2023-03-19T17:03:26.022Z,100.00
2023-03-19T17:05:53.625Z,100.00
2023-03-19T17:08:23.085Z,100.00
2023-03-19T17:10:50.991Z,100.00
2023-03-19T17:13:19.037Z,100.00
2023-03-19T17:15:46.683Z,100.00
2023-03-19T17:18:17.450Z,100.00
2023-03-19T17:20:47.356Z,100.00
2023-03-19T17:23:15.180Z,100.00
2023-03-19T17:25:43.381Z,100.00
2023-03-19T17:28:11.215Z,100.00
2023-03-19T17:30:38.816Z,100.00
2023-03-19T17:33:06.714Z,100.00
2023-03-19T17:35:35.985Z,100.00
2023-03-19T17:38:03.605Z,100.00
2023-03-19T17:40:31.271Z,100.00
2023-03-19T17:42:59.040Z,100.00
2023-03-19T17:45:27.812Z,100.00
2023-03-19T17:47:56.608Z,100.00
