createdAt,value
2022-09-12T00:01:54.039Z,9.00
2022-09-12T00:04:21.031Z,8.35
2022-09-12T00:06:48.106Z,9.00
2022-09-12T00:09:15.251Z,9.48
2022-09-12T00:11:44.878Z,8.48
2022-09-12T00:14:14.795Z,7.22
2022-09-12T00:16:42.312Z,6.80
2022-09-12T00:19:10.336Z,6.93
2022-09-12T00:21:39.006Z,10.23
2022-09-12T00:24:06.598Z,8.63
2022-09-12T00:26:34.328Z,10.32
2022-09-12T00:29:01.213Z,9.75
2022-09-12T00:31:28.550Z,11.23
2022-09-12T00:33:58.383Z,11.68
2022-09-12T00:36:26.563Z,8.65
2022-09-12T00:38:54.783Z,7.97
2022-09-12T00:41:41.460Z,10.10
2022-09-12T00:44:17.423Z,9.70
2022-09-12T00:46:46.144Z,11.07
2022-09-12T00:49:36.851Z,10.65
2022-09-12T00:52:10.646Z,15.95
2022-09-12T00:54:52.955Z,8.48
2022-09-12T00:57:23.453Z,11.55
2022-09-12T01:00:01.473Z,12.00
2022-09-12T01:02:28.668Z,11.80
2022-09-12T01:04:56.018Z,12.25
2022-09-12T01:07:22.907Z,12.35
2022-09-12T01:09:50.230Z,10.85
2022-09-12T01:12:17.946Z,13.27
2022-09-12T01:14:44.988Z,14.60
2022-09-12T01:17:16.888Z,11.13
2022-09-12T01:20:04.930Z,14.52
2022-09-12T01:23:12.745Z,12.18
2022-09-12T01:26:03.336Z,13.35
2022-09-12T01:28:45.475Z,9.18
2022-09-12T01:31:38.504Z,12.68
2022-09-12T01:34:28.295Z,10.95
2022-09-12T01:37:22.228Z,13.40
2022-09-12T01:40:15.538Z,11.20
2022-09-12T01:42:42.320Z,10.30
2022-09-12T01:45:32.883Z,12.55
2022-09-12T01:48:24.011Z,12.73
2022-09-12T01:51:24.436Z,14.90
2022-09-12T01:53:57.710Z,15.00
2022-09-12T01:59:10.954Z,11.18
2022-09-12T02:01:46.854Z,10.07
2022-09-12T02:04:21.698Z,15.63
2022-09-12T02:07:09.424Z,13.75
2022-09-12T02:09:44.794Z,11.27
2022-09-12T02:12:15.913Z,11.70
2022-09-12T02:14:47.746Z,9.82
2022-09-12T02:17:19.350Z,12.52
2022-09-12T02:19:58.185Z,11.35
2022-09-12T02:22:29.484Z,11.02
2022-09-12T02:25:00.260Z,10.65
2022-09-12T02:27:37.933Z,13.88
2022-09-12T02:30:06.202Z,12.10
2022-09-12T02:32:56.089Z,13.43
2022-09-12T02:35:31.527Z,12.48
2022-09-12T02:38:04.320Z,15.27
2022-09-12T02:40:31.680Z,12.82
2022-09-12T02:42:58.972Z,10.82
2022-09-12T02:45:26.261Z,9.82
2022-09-12T02:48:00.158Z,12.23
2022-09-12T02:50:28.080Z,15.38
2022-09-12T02:52:59.786Z,9.30
2022-09-12T02:55:28.120Z,9.98
2022-09-12T02:57:54.968Z,11.82
2022-09-12T03:00:23.544Z,9.20
2022-09-12T03:03:24.744Z,12.07
2022-09-12T03:06:17.758Z,9.60
2022-09-12T03:08:53.979Z,11.27
2022-09-12T03:11:31.552Z,10.15
2022-09-12T03:14:07.330Z,10.70
2022-09-12T03:17:07.770Z,9.48
2022-09-12T03:19:43.624Z,9.52
2022-09-12T03:22:29.816Z,8.48
2022-09-12T03:24:59.707Z,9.20
2022-09-12T03:27:34.768Z,10.30
2022-09-12T03:30:04.495Z,9.38
2022-09-12T03:32:51.138Z,10.95
2022-09-12T03:35:23.047Z,9.00
2022-09-12T03:37:51.617Z,15.27
2022-09-12T03:40:19.272Z,8.20
2022-09-12T03:42:46.202Z,7.90
2022-09-12T03:45:13.549Z,13.70
2022-09-12T03:47:40.473Z,9.93
2022-09-12T03:50:08.270Z,10.07
2022-09-12T03:52:35.442Z,10.60
2022-09-12T03:55:02.341Z,10.10
2022-09-12T03:57:29.275Z,7.10
2022-09-12T03:59:56.127Z,5.53
2022-09-12T04:02:23.212Z,6.47
2022-09-12T04:04:51.078Z,7.18
2022-09-12T04:07:17.959Z,5.07
2022-09-12T04:09:45.247Z,7.03
2022-09-12T04:12:12.876Z,5.05
2022-09-12T04:14:40.024Z,5.63
2022-09-12T04:17:06.978Z,5.20
2022-09-12T04:19:34.169Z,7.50
2022-09-12T04:22:01.006Z,6.60
2022-09-12T04:24:27.969Z,5.47
2022-09-12T04:26:54.879Z,6.13
2022-09-12T04:29:22.020Z,4.85
2022-09-12T04:31:48.861Z,6.22
2022-09-12T04:34:15.832Z,4.95
2022-09-12T04:36:43.024Z,5.25
2022-09-12T04:39:11.538Z,6.47
2022-09-12T04:41:40.871Z,5.40
2022-09-12T04:44:13.195Z,5.25
2022-09-12T04:46:43.264Z,4.57
2022-09-12T04:49:10.355Z,5.70
2022-09-12T04:51:39.875Z,4.13
2022-09-12T04:54:15.366Z,5.75
2022-09-12T04:56:44.691Z,3.75
2022-09-12T04:59:13.417Z,3.95
2022-09-12T05:01:41.349Z,5.07
2022-09-12T05:04:09.694Z,3.78
2022-09-12T05:06:38.445Z,4.70
2022-09-12T05:09:08.612Z,3.85
2022-09-12T05:12:02.678Z,3.67
2022-09-12T05:14:24.766Z,6.63
2022-09-12T05:16:51.666Z,3.40
2022-09-12T05:19:18.549Z,3.47
2022-09-12T05:21:45.458Z,4.40
2022-09-12T05:24:12.518Z,4.40
2022-09-12T05:26:39.406Z,3.38
2022-09-12T05:29:07.323Z,5.05
2022-09-12T05:31:35.028Z,4.13
2022-09-12T05:34:04.697Z,3.75
2022-09-12T05:36:32.094Z,4.15
2022-09-12T05:39:02.024Z,4.35
2022-09-12T05:41:31.466Z,5.93
2022-09-12T05:44:00.739Z,9.40
2022-09-12T05:46:39.284Z,5.43
2022-09-12T05:49:10.038Z,4.55
2022-09-12T05:51:39.481Z,6.35
2022-09-12T05:54:08.774Z,6.05
2022-09-12T05:56:39.783Z,4.47
2022-09-12T05:59:12.074Z,4.55
2022-09-12T06:01:39.277Z,5.22
2022-09-12T06:04:08.103Z,3.15
2022-09-12T06:06:45.103Z,4.35
2022-09-12T06:09:14.062Z,4.68
2022-09-12T06:11:41.640Z,3.38
2022-09-12T06:14:10.123Z,3.85
2022-09-12T06:16:38.087Z,4.97
2022-09-12T06:19:08.084Z,5.10
2022-09-12T06:21:39.153Z,4.30
2022-09-12T06:24:07.544Z,4.13
2022-09-12T06:26:34.709Z,6.47
2022-09-12T06:29:02.408Z,7.13
2022-09-12T06:31:34.799Z,4.70
2022-09-12T06:34:04.199Z,6.87
2022-09-12T06:36:33.747Z,6.53
2022-09-12T06:39:12.447Z,4.85
2022-09-12T06:41:43.808Z,5.75
2022-09-12T06:44:14.420Z,6.53
2022-09-12T06:46:41.766Z,4.07
2022-09-12T06:49:08.694Z,5.72
2022-09-12T06:51:38.271Z,4.45
2022-09-12T06:54:05.744Z,11.32
2022-09-12T06:56:32.794Z,4.13
2022-09-12T06:58:59.761Z,4.32
2022-09-12T07:01:31.687Z,4.53
2022-09-12T07:04:00.667Z,5.05
2022-09-12T07:06:32.127Z,5.25
2022-09-12T07:09:01.166Z,5.07
2022-09-12T07:11:33.658Z,3.83
2022-09-12T07:14:03.244Z,4.65
2022-09-12T07:16:30.741Z,5.00
2022-09-12T07:19:01.942Z,5.88
2022-09-12T07:21:30.364Z,4.60
2022-09-12T07:23:58.227Z,5.30
2022-09-12T07:26:29.651Z,4.80
2022-09-12T07:29:13.162Z,5.15
2022-09-12T07:31:45.563Z,5.93
2022-09-12T07:34:13.054Z,3.90
2022-09-12T07:36:40.106Z,5.88
2022-09-12T07:39:06.966Z,4.97
2022-09-12T07:41:34.479Z,5.97
2022-09-12T07:44:03.098Z,5.20
2022-09-12T07:46:31.336Z,5.18
2022-09-12T07:48:59.995Z,5.47
2022-09-12T07:51:28.774Z,5.43
2022-09-12T07:53:56.625Z,6.82
2022-09-12T07:56:29.310Z,6.13
2022-09-12T07:58:57.134Z,6.57
2022-09-12T08:01:24.473Z,4.60
2022-09-12T08:03:55.467Z,5.35
2022-09-12T08:06:26.395Z,8.82
2022-09-12T08:08:55.572Z,6.03
2022-09-12T08:11:24.154Z,7.20
2022-09-12T08:13:56.269Z,8.15
2022-09-12T08:16:29.678Z,6.30
2022-09-12T08:18:57.028Z,8.98
2022-09-12T08:21:26.636Z,7.93
2022-09-12T08:24:02.753Z,8.00
2022-09-12T08:26:31.008Z,7.32
2022-09-12T08:28:57.929Z,7.70
2022-09-12T08:31:27.018Z,7.28
2022-09-12T08:33:56.831Z,10.55
2022-09-12T08:36:26.377Z,14.93
2022-09-12T08:39:00.269Z,7.45
2022-09-12T08:41:45.540Z,5.50
2022-09-12T08:44:24.542Z,8.85
2022-09-12T08:47:25.258Z,8.88
2022-09-12T08:50:10.121Z,5.97
2022-09-12T08:53:02.481Z,5.05
2022-09-12T08:55:35.368Z,5.82
2022-09-12T08:58:18.142Z,7.18
2022-09-12T09:01:20.285Z,5.70
2022-09-12T09:03:47.188Z,8.23
2022-09-12T09:06:52.614Z,5.10
2022-09-12T09:09:39.942Z,5.05
2022-09-12T09:12:26.289Z,7.20
2022-09-12T09:15:01.975Z,6.43
2022-09-12T09:17:41.552Z,7.68
2022-09-12T09:20:31.354Z,10.80
2022-09-12T09:23:28.123Z,7.80
2022-09-12T09:26:01.864Z,5.88
2022-09-12T09:28:35.255Z,8.60
2022-09-12T09:31:02.573Z,8.90
2022-09-12T09:33:34.873Z,6.25
2022-09-12T09:36:17.289Z,7.60
2022-09-12T09:38:51.157Z,6.65
2022-09-12T09:41:44.049Z,9.18
2022-09-12T09:44:11.059Z,14.57
2022-09-12T09:46:38.265Z,8.68
2022-09-12T09:49:07.614Z,7.15
2022-09-12T09:51:39.501Z,10.38
2022-09-12T09:54:24.545Z,11.57
2022-09-12T09:56:51.739Z,7.38
2022-09-12T09:59:28.177Z,7.82
2022-09-12T10:02:03.659Z,7.80
2022-09-12T10:04:38.001Z,10.70
2022-09-12T10:07:19.398Z,6.78
2022-09-12T10:10:04.429Z,7.88
2022-09-12T10:12:31.569Z,6.78
2022-09-12T10:15:03.375Z,6.75
2022-09-12T10:17:43.111Z,7.32
2022-09-12T10:20:30.062Z,9.85
2022-09-12T10:22:59.368Z,8.90
2022-09-12T10:25:27.474Z,11.23
2022-09-12T10:27:57.626Z,7.82
2022-09-12T10:30:28.510Z,11.27
2022-09-12T10:33:07.018Z,5.90
2022-09-12T10:35:46.329Z,8.48
2022-09-12T10:38:26.834Z,7.00
2022-09-12T10:40:59.689Z,7.40
2022-09-12T10:43:28.387Z,8.60
2022-09-12T10:46:23.671Z,6.93
2022-09-12T10:48:53.161Z,9.90
2022-09-12T10:51:27.478Z,13.55
2022-09-12T10:53:57.603Z,10.00
2022-09-12T10:56:26.266Z,7.82
2022-09-12T10:59:20.684Z,8.05
2022-09-12T11:01:53.245Z,8.35
2022-09-12T11:04:42.424Z,6.28
2022-09-12T11:07:23.606Z,11.00
2022-09-12T11:10:05.484Z,8.18
2022-09-12T11:12:49.241Z,5.82
2022-09-12T11:15:35.157Z,5.10
2022-09-12T11:18:10.790Z,6.85
2022-09-12T11:21:02.198Z,5.10
2022-09-12T11:23:40.738Z,6.88
2022-09-12T11:26:22.249Z,6.60
2022-09-12T11:29:17.383Z,9.38
2022-09-12T11:32:11.031Z,8.00
2022-09-12T11:37:31.952Z,7.22
2022-09-12T11:40:08.748Z,6.75
2022-09-12T11:42:39.967Z,6.00
2022-09-12T11:45:17.974Z,7.28
2022-09-12T11:47:49.296Z,4.45
2022-09-12T11:50:31.283Z,6.93
2022-09-12T11:53:35.275Z,8.68
2022-09-12T11:58:40.735Z,4.78
2022-09-12T12:01:25.178Z,10.35
2022-09-12T12:03:55.541Z,7.93
2022-09-12T12:06:31.482Z,6.07
2022-09-12T12:08:58.879Z,7.32
2022-09-12T12:11:33.728Z,6.28
2022-09-12T12:14:26.780Z,8.88
2022-09-12T12:16:53.858Z,5.57
2022-09-12T12:19:35.763Z,10.20
2022-09-12T12:22:24.140Z,5.68
2022-09-12T12:25:03.112Z,6.93
2022-09-12T12:27:46.875Z,5.63
2022-09-12T12:31:00.146Z,5.55
2022-09-12T12:33:27.048Z,7.40
2022-09-12T12:35:59.999Z,6.70
2022-09-12T12:38:33.698Z,14.60
2022-09-12T12:41:19.022Z,9.32
2022-09-12T12:43:50.903Z,8.13
2022-09-12T12:46:22.693Z,8.07
2022-09-12T12:49:10.992Z,10.82
2022-09-12T12:51:58.163Z,5.57
2022-09-12T12:54:58.687Z,12.02
2022-09-12T12:57:34.427Z,7.07
2022-09-12T13:00:09.441Z,7.40
2022-09-12T13:02:41.455Z,5.50
2022-09-12T13:05:22.047Z,6.22
2022-09-12T13:07:57.997Z,7.90
2022-09-12T13:10:29.925Z,9.02
2022-09-12T13:13:01.601Z,10.25
2022-09-12T13:15:37.383Z,6.47
2022-09-12T13:18:12.408Z,6.07
2022-09-12T13:21:08.422Z,8.38
2022-09-12T13:23:36.864Z,14.32
2022-09-12T13:26:09.813Z,5.72
2022-09-12T13:28:36.749Z,7.90
2022-09-12T13:31:17.523Z,9.52
2022-09-12T13:33:50.708Z,8.68
2022-09-12T13:36:23.609Z,6.50
2022-09-12T13:38:56.342Z,12.55
2022-09-12T13:41:44.752Z,7.80
2022-09-12T13:44:16.282Z,9.77
2022-09-12T13:46:43.933Z,12.77
2022-09-12T13:49:28.462Z,6.78
2022-09-12T13:52:09.156Z,10.90
2022-09-12T13:54:39.077Z,10.98
2022-09-12T13:57:06.516Z,9.93
2022-09-12T13:59:44.345Z,11.35
2022-09-12T14:02:20.261Z,11.65
2022-09-12T14:05:07.745Z,13.98
2022-09-12T14:07:47.964Z,12.93
2022-09-12T14:10:22.491Z,11.15
2022-09-12T14:12:50.859Z,17.33
2022-09-12T14:15:27.020Z,10.30
2022-09-12T14:18:01.503Z,17.08
2022-09-12T14:20:32.613Z,11.50
2022-09-12T14:23:06.463Z,11.98
2022-09-12T14:25:40.091Z,9.52
2022-09-12T14:28:10.864Z,9.15
2022-09-12T14:30:38.253Z,14.93
2022-09-12T14:33:11.154Z,13.13
2022-09-12T14:35:45.218Z,13.23
2022-09-12T14:38:17.966Z,11.82
2022-09-12T14:40:48.735Z,9.40
2022-09-12T14:43:42.767Z,11.80
2022-09-12T14:46:30.817Z,13.07
2022-09-12T14:49:10.458Z,13.98
2022-09-12T14:51:51.676Z,11.68
2022-09-12T14:54:30.576Z,11.23
2022-09-12T14:57:03.673Z,13.15
2022-09-12T14:59:38.019Z,9.88
2022-09-12T15:02:13.835Z,14.35
2022-09-12T15:04:42.469Z,13.27
2022-09-12T15:07:30.941Z,16.02
2022-09-12T15:10:00.805Z,13.23
2022-09-12T15:12:28.272Z,13.02
2022-09-12T15:15:33.642Z,12.52
2022-09-12T15:18:04.574Z,12.65
2022-09-12T15:20:38.066Z,16.83
2022-09-12T15:23:08.252Z,11.23
2022-09-12T15:25:35.093Z,16.02
2022-09-12T15:28:05.828Z,10.25
2022-09-12T15:30:32.668Z,13.95
2022-09-12T15:33:00.203Z,10.88
2022-09-12T15:35:31.876Z,10.18
2022-09-12T15:37:58.737Z,17.55
2022-09-12T15:40:26.651Z,13.13
2022-09-12T15:42:53.604Z,12.23
2022-09-12T15:45:23.719Z,15.88
2022-09-12T15:47:50.802Z,11.80
2022-09-12T15:50:17.918Z,13.18
2022-09-12T15:52:44.835Z,20.48
2022-09-12T15:55:23.308Z,10.43
2022-09-12T15:57:50.777Z,10.32
2022-09-12T16:00:18.512Z,11.68
2022-09-12T16:02:47.552Z,10.95
2022-09-12T16:05:21.027Z,13.05
2022-09-12T16:07:50.501Z,12.02
2022-09-12T16:10:19.729Z,12.73
2022-09-12T16:12:46.894Z,11.43
2022-09-12T16:15:17.960Z,14.93
2022-09-12T16:17:44.806Z,12.15
2022-09-12T16:20:12.816Z,10.30
2022-09-12T16:22:40.453Z,14.80
2022-09-12T16:25:08.123Z,9.30
2022-09-12T16:27:36.365Z,12.75
2022-09-12T16:30:05.357Z,10.75
2022-09-12T16:32:32.192Z,11.80
2022-09-12T16:34:59.152Z,7.32
2022-09-12T16:37:26.429Z,8.52
2022-09-12T16:39:53.650Z,8.13
2022-09-12T16:42:20.639Z,7.25
2022-09-12T16:44:47.734Z,8.70
2022-09-12T16:47:15.159Z,7.00
2022-09-12T16:49:42.001Z,9.90
2022-09-12T16:52:09.137Z,10.45
2022-09-12T16:54:36.149Z,7.65
2022-09-12T16:57:05.293Z,8.60
2022-09-12T16:59:32.567Z,12.32
2022-09-12T17:02:00.263Z,8.13
2022-09-12T17:04:27.584Z,10.85
2022-09-12T17:06:54.547Z,11.70
2022-09-12T17:09:22.268Z,12.63
2022-09-12T17:11:50.345Z,11.95
2022-09-12T17:14:17.516Z,8.35
2022-09-12T17:16:51.368Z,18.75
2022-09-12T17:19:29.936Z,10.48
2022-09-12T17:21:57.743Z,10.32
2022-09-12T17:24:25.385Z,11.32
2022-09-12T17:26:53.604Z,7.35
2022-09-12T17:29:20.979Z,6.75
2022-09-12T17:31:48.060Z,7.07
2022-09-12T17:34:16.273Z,5.80
2022-09-12T17:36:44.654Z,7.95
2022-09-12T17:39:12.934Z,10.85
2022-09-12T17:41:42.914Z,9.68
2022-09-12T17:44:12.567Z,8.80
2022-09-12T17:46:39.945Z,12.75
2022-09-12T17:49:18.819Z,17.17
2022-09-12T17:51:45.762Z,12.18
2022-09-12T17:54:17.946Z,10.20
2022-09-12T17:56:47.476Z,12.20
2022-09-12T17:59:16.965Z,17.58
2022-09-12T18:02:02.628Z,12.23
2022-09-12T18:04:29.912Z,14.68
2022-09-12T18:06:57.679Z,14.13
2022-09-12T18:09:28.215Z,15.05
2022-09-12T18:11:55.516Z,20.00
2022-09-12T18:14:23.110Z,13.70
2022-09-12T18:16:50.529Z,22.85
2022-09-12T18:19:19.277Z,11.00
2022-09-12T18:21:46.248Z,14.48
2022-09-12T18:24:13.486Z,16.25
2022-09-12T18:26:40.505Z,12.77
2022-09-12T18:29:07.822Z,12.85
2022-09-12T18:31:35.636Z,13.10
2022-09-12T18:34:02.888Z,14.80
2022-09-12T18:36:30.549Z,13.55
2022-09-12T18:38:58.882Z,13.75
2022-09-12T18:41:26.840Z,10.85
2022-09-12T18:43:58.148Z,13.45
2022-09-12T18:46:26.273Z,12.13
2022-09-12T18:48:55.567Z,13.90
2022-09-12T18:51:25.824Z,10.30
2022-09-12T18:53:56.466Z,11.90
2022-09-12T18:56:25.903Z,12.43
2022-09-12T18:58:55.232Z,11.60
2022-09-12T19:01:30.671Z,17.35
2022-09-12T19:03:58.104Z,12.13
2022-09-12T19:06:30.855Z,12.70
2022-09-12T19:09:00.857Z,13.45
2022-09-12T19:11:29.997Z,15.68
2022-09-12T19:13:57.201Z,21.30
2022-09-12T19:16:26.984Z,16.50
2022-09-12T19:18:56.869Z,19.02
2022-09-12T19:21:26.043Z,21.33
2022-09-12T19:23:56.519Z,15.75
2022-09-12T19:26:23.446Z,16.13
2022-09-12T19:28:50.712Z,19.83
2022-09-12T19:31:20.178Z,16.15
2022-09-12T19:33:47.911Z,17.52
2022-09-12T19:36:41.314Z,15.10
2022-09-12T19:39:05.691Z,17.45
2022-09-12T19:41:33.075Z,20.52
2022-09-12T19:44:00.415Z,14.73
2022-09-12T19:46:27.899Z,13.07
2022-09-12T19:48:55.082Z,10.77
2022-09-12T19:51:23.967Z,14.20
2022-09-12T19:53:51.528Z,13.48
2022-09-12T19:56:19.000Z,11.90
2022-09-12T19:58:49.081Z,13.80
2022-09-12T20:03:47.842Z,12.60
2022-09-12T20:06:17.353Z,13.43
2022-09-12T20:08:44.896Z,13.38
2022-09-12T20:11:14.766Z,10.23
2022-09-12T20:13:41.904Z,13.88
2022-09-12T20:16:20.595Z,10.35
2022-09-12T20:18:53.095Z,15.20
2022-09-12T20:21:23.513Z,14.05
2022-09-12T20:23:50.343Z,12.30
2022-09-12T20:26:17.406Z,12.32
2022-09-12T20:28:44.298Z,12.30
2022-09-12T20:31:14.120Z,13.98
2022-09-12T20:33:41.502Z,10.60
2022-09-12T20:36:17.318Z,12.40
2022-09-12T20:38:52.704Z,12.00
2022-09-12T20:41:20.632Z,12.27
2022-09-12T20:43:55.040Z,12.23
2022-09-12T20:46:22.940Z,11.98
2022-09-12T20:48:51.743Z,15.40
2022-09-12T20:51:20.082Z,12.18
2022-09-12T20:53:47.833Z,13.82
2022-09-12T20:56:15.181Z,11.80
2022-09-12T20:58:44.351Z,13.52
2022-09-12T21:01:12.999Z,17.80
2022-09-12T21:03:40.809Z,11.30
2022-09-12T21:06:09.413Z,15.45
2022-09-12T21:08:37.355Z,10.77
2022-09-12T21:11:04.908Z,12.88
2022-09-12T21:13:32.140Z,13.48
2022-09-12T21:16:12.789Z,14.07
2022-09-12T21:18:41.194Z,14.50
2022-09-12T21:21:09.728Z,12.95
2022-09-12T21:23:36.771Z,14.32
2022-09-12T21:26:04.365Z,12.38
2022-09-12T21:28:31.773Z,14.07
2022-09-12T21:30:58.770Z,14.80
2022-09-12T21:33:25.863Z,15.82
2022-09-12T21:35:52.841Z,21.55
2022-09-12T21:38:20.476Z,12.68
2022-09-12T21:40:47.832Z,17.35
2022-09-12T21:43:14.798Z,13.70
2022-09-12T21:45:41.905Z,12.75
2022-09-12T21:48:08.838Z,13.60
2022-09-12T21:50:35.659Z,11.70
2022-09-12T21:53:02.858Z,14.95
2022-09-12T21:55:29.761Z,17.23
2022-09-12T21:57:56.761Z,14.82
2022-09-12T22:00:24.099Z,18.00
2022-09-12T22:02:50.923Z,19.58
2022-09-12T22:05:21.368Z,14.82
2022-09-12T22:07:48.680Z,15.05
2022-09-12T22:10:15.967Z,16.52
2022-09-12T22:12:46.052Z,19.08
2022-09-12T22:15:39.055Z,14.77
2022-09-12T22:18:01.006Z,16.10
2022-09-12T22:20:27.976Z,18.05
2022-09-12T22:23:13.414Z,17.27
2022-09-12T22:25:40.569Z,17.77
2022-09-12T22:28:07.409Z,18.08
2022-09-12T22:30:34.271Z,16.98
2022-09-12T22:33:01.257Z,16.60
2022-09-12T22:35:28.210Z,15.80
2022-09-12T22:37:55.068Z,16.45
2022-09-12T22:40:22.170Z,18.40
2022-09-12T22:42:52.394Z,14.48
2022-09-12T22:45:19.999Z,16.98
2022-09-12T22:47:47.299Z,17.85
2022-09-12T22:50:14.371Z,14.40
2022-09-12T22:52:41.715Z,17.83
2022-09-12T22:55:09.161Z,20.85
2022-09-12T22:57:36.117Z,17.20
2022-09-12T23:00:07.229Z,16.67
2022-09-12T23:02:34.970Z,18.90
2022-09-12T23:05:02.689Z,19.17
2022-09-12T23:07:29.572Z,17.63
2022-09-12T23:09:56.445Z,18.88
2022-09-12T23:12:23.362Z,17.98
2022-09-12T23:14:50.183Z,21.10
2022-09-12T23:17:17.135Z,21.13
2022-09-12T23:19:43.986Z,19.35
2022-09-12T23:22:10.831Z,21.45
2022-09-12T23:24:38.359Z,21.13
2022-09-12T23:27:06.020Z,18.45
2022-09-12T23:29:35.416Z,19.35
2022-09-12T23:32:06.074Z,22.83
2022-09-12T23:34:33.991Z,19.85
2022-09-12T23:37:00.818Z,18.13
2022-09-12T23:39:27.931Z,20.33
2022-09-12T23:41:55.086Z,18.35
2022-09-12T23:44:21.907Z,23.00
2022-09-12T23:46:48.793Z,18.88
2022-09-12T23:49:15.651Z,15.85
2022-09-12T23:51:42.467Z,20.83
2022-09-12T23:54:09.367Z,20.70
2022-09-12T23:56:36.255Z,17.33
2022-09-12T23:59:03.114Z,16.88
