createdAt,value
2018-12-07T00:00:25.159Z,94088.73
2018-12-07T00:02:53.290Z,94078.54
2018-12-07T00:05:21.433Z,94086.03
2018-12-07T00:07:50.049Z,94087.12
2018-12-07T00:10:18.545Z,94090.89
2018-12-07T00:12:47.011Z,94089.67
2018-12-07T00:15:15.404Z,94086.69
2018-12-07T00:17:43.560Z,94091.75
2018-12-07T00:20:11.521Z,94090.63
2018-12-07T00:22:39.603Z,94085.96
2018-12-07T00:25:07.992Z,94088.92
2018-12-07T00:27:36.202Z,94084.06
2018-12-07T00:30:04.651Z,94088.16
2018-12-07T00:32:32.537Z,94082.91
2018-12-07T00:35:01.169Z,94072.73
2018-12-07T00:37:29.324Z,94074.76
2018-12-07T00:39:57.540Z,94079.83
2018-12-07T00:42:25.861Z,94077.76
2018-12-07T00:44:53.787Z,94073.45
2018-12-07T00:47:21.955Z,94078.68
2018-12-07T00:49:50.022Z,94083.62
2018-12-07T00:52:18.372Z,94082.76
2018-12-07T00:54:46.488Z,94077.78
2018-12-07T00:57:14.856Z,94067.20
2018-12-07T00:59:43.021Z,94069.31
2018-12-07T01:02:11.273Z,94065.52
2018-12-07T01:04:39.236Z,94065.61
2018-12-07T01:07:07.249Z,94061.38
2018-12-07T01:09:35.529Z,94064.27
2018-12-07T01:12:03.797Z,94061.30
2018-12-07T01:14:32.000Z,94057.52
2018-12-07T01:17:00.269Z,94062.22
2018-12-07T01:19:28.374Z,94057.98
2018-12-07T01:21:56.698Z,94053.73
2018-12-07T01:24:24.872Z,94047.31
2018-12-07T01:26:53.108Z,94048.88
2018-12-07T01:29:21.338Z,94044.62
2018-12-07T01:31:49.406Z,94041.19
2018-12-07T01:34:17.835Z,94049.17
2018-12-07T01:36:45.856Z,94051.47
2018-12-07T01:39:14.334Z,94057.72
2018-12-07T01:41:42.557Z,94055.57
2018-12-07T01:44:10.780Z,94050.95
2018-12-07T01:46:38.975Z,94043.76
2018-12-07T01:49:07.156Z,94038.68
2018-12-07T01:51:35.297Z,94041.53
2018-12-07T01:54:03.324Z,94039.81
2018-12-07T01:56:31.311Z,94045.20
2018-12-07T01:58:59.472Z,94042.02
2018-12-07T02:01:27.791Z,94038.63
2018-12-07T02:03:56.063Z,94041.44
2018-12-07T02:06:24.143Z,94041.81
2018-12-07T02:08:52.379Z,94043.06
2018-12-07T02:11:20.497Z,94047.59
2018-12-07T02:13:48.654Z,94052.72
2018-12-07T02:16:16.841Z,94058.11
2018-12-07T02:18:44.853Z,94062.48
2018-12-07T02:21:13.100Z,94061.63
2018-12-07T02:23:41.358Z,94065.70
2018-12-07T02:26:09.580Z,94065.80
2018-12-07T02:28:38.007Z,94063.64
2018-12-07T02:31:06.215Z,94064.02
2018-12-07T02:33:34.438Z,94062.79
2018-12-07T02:36:02.647Z,94058.52
2018-12-07T02:38:30.926Z,94051.02
2018-12-07T02:40:59.183Z,94047.14
2018-12-07T02:43:27.320Z,94044.44
2018-12-07T02:45:55.631Z,94043.53
2018-12-07T02:48:23.974Z,94049.00
2018-12-07T02:50:52.178Z,94051.09
2018-12-07T02:53:20.173Z,94047.69
2018-12-07T02:55:48.408Z,94045.65
2018-12-07T02:58:16.479Z,94040.44
2018-12-07T03:00:44.551Z,94040.80
2018-12-07T03:03:12.787Z,94042.34
2018-12-07T03:05:40.920Z,94040.64
2018-12-07T03:08:09.221Z,94041.80
2018-12-07T03:10:37.576Z,94045.52
2018-12-07T03:13:05.811Z,94050.56
2018-12-07T03:15:34.027Z,94049.45
2018-12-07T03:18:03.040Z,94048.05
2018-12-07T03:20:31.499Z,94061.35
2018-12-07T03:22:59.778Z,94055.02
2018-12-07T03:25:27.963Z,94058.83
2018-12-07T03:27:56.291Z,94067.34
2018-12-07T03:30:24.301Z,94064.75
2018-12-07T03:32:52.482Z,94067.29
2018-12-07T03:35:20.694Z,94059.30
2018-12-07T03:37:48.936Z,94051.64
2018-12-07T03:40:17.107Z,94072.70
2018-12-07T03:42:45.575Z,94075.12
2018-12-07T03:45:13.750Z,94072.58
2018-12-07T03:47:41.841Z,94068.41
2018-12-07T03:50:10.061Z,94067.22
2018-12-07T03:52:38.066Z,94071.36
2018-12-07T03:55:06.140Z,94072.52
2018-12-07T03:57:34.469Z,94075.84
2018-12-07T04:00:03.298Z,94077.58
2018-12-07T04:02:31.818Z,94075.55
2018-12-07T04:05:00.093Z,94079.60
2018-12-07T04:07:28.118Z,94081.53
2018-12-07T04:09:56.316Z,94082.79
2018-12-07T04:12:24.686Z,94085.84
2018-12-07T04:14:52.960Z,94093.27
2018-12-07T04:17:21.238Z,94088.58
2018-12-07T04:19:49.569Z,94086.44
2018-12-07T04:22:17.823Z,94084.81
2018-12-07T04:24:46.382Z,94088.02
2018-12-07T04:27:14.595Z,94081.34
2018-12-07T04:29:43.031Z,94083.38
2018-12-07T04:32:11.240Z,94084.55
2018-12-07T04:34:39.454Z,94084.18
2018-12-07T04:37:07.761Z,94083.63
2018-12-07T04:39:36.096Z,94087.98
2018-12-07T04:42:04.213Z,94095.22
2018-12-07T04:44:32.379Z,94097.05
2018-12-07T04:47:00.453Z,94098.11
2018-12-07T04:49:28.803Z,94099.71
2018-12-07T04:51:57.001Z,94102.98
2018-12-07T04:54:25.003Z,94102.74
2018-12-07T04:56:54.216Z,94096.94
2018-12-07T04:59:23.079Z,94091.12
2018-12-07T05:01:51.653Z,94094.55
2018-12-07T05:04:19.920Z,94088.63
2018-12-07T05:06:48.277Z,94089.50
2018-12-07T05:09:16.394Z,94090.38
2018-12-07T05:11:44.703Z,94081.40
2018-12-07T05:14:12.841Z,94094.47
2018-12-07T05:16:40.839Z,94096.41
2018-12-07T05:19:09.325Z,94100.50
2018-12-07T05:21:37.444Z,94103.80
2018-12-07T05:24:05.816Z,94109.33
2018-12-07T05:26:34.148Z,94108.94
2018-12-07T05:29:02.294Z,94109.50
2018-12-07T05:31:30.653Z,94105.77
2018-12-07T05:33:58.991Z,94109.28
2018-12-07T05:36:27.415Z,94108.83
2018-12-07T05:38:55.864Z,94101.51
2018-12-07T05:41:23.931Z,94097.25
2018-12-07T05:44:01.043Z,94103.59
2018-12-07T05:46:29.746Z,94102.41
2018-12-07T05:48:57.926Z,94107.17
2018-12-07T05:51:25.988Z,94102.41
2018-12-07T05:53:54.155Z,94098.98
2018-12-07T05:56:22.433Z,94102.88
2018-12-07T05:58:50.844Z,94108.88
2018-12-07T06:01:19.168Z,94113.30
2018-12-07T06:03:47.424Z,94119.51
2018-12-07T06:06:15.661Z,94121.75
2018-12-07T06:08:44.213Z,94114.59
2018-12-07T06:11:12.415Z,94121.03
2018-12-07T06:13:40.884Z,94121.61
2018-12-07T06:16:09.413Z,94127.33
2018-12-07T06:18:37.968Z,94129.08
2018-12-07T06:21:06.290Z,94127.28
2018-12-07T06:23:34.580Z,94127.70
2018-12-07T06:26:04.374Z,94125.59
2018-12-07T06:28:33.908Z,94128.14
2018-12-07T06:31:02.491Z,94131.77
2018-12-07T06:33:48.088Z,94134.41
2018-12-07T06:36:16.713Z,94131.98
2018-12-07T06:38:44.963Z,94124.56
2018-12-07T06:41:13.513Z,94124.97
2018-12-07T06:43:41.800Z,94126.37
2018-12-07T06:46:10.234Z,94138.71
2018-12-07T06:48:38.646Z,94131.17
2018-12-07T06:51:06.963Z,94134.03
2018-12-07T06:53:35.457Z,94137.56
2018-12-07T06:56:03.585Z,94137.98
2018-12-07T06:58:31.892Z,94136.27
2018-12-07T07:01:00.415Z,94145.25
2018-12-07T07:03:28.739Z,94151.64
2018-12-07T07:05:57.137Z,94148.70
2018-12-07T07:08:25.505Z,94143.77
2018-12-07T07:10:53.833Z,94140.45
2018-12-07T07:13:22.332Z,94134.63
2018-12-07T07:15:50.922Z,94138.58
2018-12-07T07:18:21.323Z,94140.09
2018-12-07T07:20:50.111Z,94143.38
2018-12-07T07:23:18.597Z,94139.13
2018-12-07T10:16:16.227Z,93913.19
2018-12-07T10:18:44.327Z,93912.08
2018-12-07T10:21:12.453Z,93911.66
2018-12-07T10:23:40.687Z,93902.52
2018-12-07T10:26:08.782Z,93899.69
2018-12-07T10:28:36.923Z,93898.08
2018-12-07T10:31:05.411Z,93901.61
2018-12-07T10:33:33.647Z,93893.89
2018-12-07T10:36:01.873Z,93894.21
2018-12-07T10:38:30.302Z,93891.65
2018-12-07T10:40:58.629Z,93901.81
2018-12-07T10:43:26.829Z,93901.36
2018-12-07T10:45:55.309Z,93900.35
2018-12-07T10:48:23.389Z,93903.44
2018-12-07T10:50:51.581Z,93900.31
2018-12-07T10:53:20.168Z,93900.77
2018-12-07T10:55:48.395Z,93900.64
2018-12-07T10:58:17.238Z,93896.96
2018-12-07T11:00:51.485Z,93895.87
2018-12-07T11:04:23.257Z,93895.88
2018-12-07T11:06:57.156Z,93895.52
2018-12-07T11:09:30.984Z,93888.95
2018-12-07T11:12:04.886Z,93901.84
2018-12-07T11:14:38.300Z,93896.72
2018-12-07T11:17:12.249Z,93893.11
2018-12-07T11:19:46.021Z,93880.98
2018-12-07T11:22:20.154Z,93873.56
2018-12-07T11:24:53.911Z,93878.30
2018-12-07T11:27:27.760Z,93880.19
2018-12-07T11:30:06.332Z,93863.32
2018-12-07T11:32:38.881Z,93855.45
2018-12-07T11:35:09.218Z,93843.63
2018-12-07T11:37:37.537Z,93842.83
2018-12-07T11:40:08.697Z,93846.92
2018-12-07T11:42:36.850Z,93854.67
2018-12-07T11:45:05.216Z,93845.09
2018-12-07T11:47:33.190Z,93843.64
2018-12-07T11:50:01.341Z,93840.62
2018-12-07T11:52:29.683Z,93837.50
2018-12-07T11:54:58.075Z,93837.50
2018-12-07T11:57:26.058Z,93834.84
2018-12-07T11:59:54.119Z,93827.19
2018-12-07T12:02:26.323Z,93822.52
2018-12-07T12:04:52.467Z,93829.88
2018-12-07T12:07:20.834Z,93832.00
2018-12-07T12:09:48.796Z,93826.56
2018-12-07T12:12:16.805Z,93831.52
2018-12-07T12:14:44.778Z,93823.98
2018-12-07T12:17:13.019Z,93828.36
2018-12-07T12:19:40.966Z,93837.52
2018-12-07T12:22:09.118Z,93833.84
2018-12-07T12:24:37.165Z,93833.34
2018-12-07T12:27:05.123Z,93816.06
2018-12-07T12:29:33.213Z,93808.25
2018-12-07T12:32:01.094Z,93801.14
2018-12-07T12:34:29.158Z,93795.42
2018-12-07T12:36:57.192Z,93798.34
2018-12-07T12:39:25.322Z,93794.41
2018-12-07T12:41:53.269Z,93788.73
2018-12-07T12:44:21.350Z,93790.88
2018-12-07T12:46:49.560Z,93796.27
2018-12-07T12:49:18.133Z,93785.41
2018-12-07T12:51:46.391Z,93784.48
2018-12-07T12:54:14.896Z,93776.21
2018-12-07T12:56:42.902Z,93774.61
2018-12-07T12:59:10.974Z,93775.28
2018-12-07T13:01:39.551Z,93776.30
2018-12-07T13:04:07.713Z,93784.17
2018-12-07T13:06:35.849Z,93785.92
2018-12-07T13:09:06.847Z,93783.30
2018-12-07T13:11:34.834Z,93783.95
2018-12-07T13:14:02.982Z,93788.64
2018-12-07T13:16:31.410Z,93794.78
2018-12-07T13:18:59.489Z,93799.67
2018-12-07T13:21:28.301Z,93789.60
2018-12-07T13:23:56.980Z,93788.77
2018-12-07T13:26:24.926Z,93789.76
2018-12-07T13:28:53.145Z,93778.52
2018-12-07T13:31:21.304Z,93773.81
2018-12-07T13:33:49.315Z,93778.80
2018-12-07T13:36:17.177Z,93774.27
2018-12-07T13:38:45.195Z,93779.70
2018-12-07T13:41:13.284Z,93780.30
2018-12-07T13:43:41.765Z,93782.85
2018-12-07T13:46:09.906Z,93787.97
2018-12-07T13:48:37.985Z,93784.20
2018-12-07T13:51:08.147Z,93784.92
2018-12-07T13:53:36.625Z,93777.81
2018-12-07T13:56:06.343Z,93781.91
2018-12-07T13:58:34.556Z,93783.67
2018-12-07T14:01:02.783Z,93783.84
2018-12-07T14:03:30.979Z,93787.74
2018-12-07T14:05:59.362Z,93785.58
2018-12-07T14:08:27.261Z,93788.20
2018-12-07T14:10:55.481Z,93786.97
2018-12-07T14:13:23.755Z,93778.23
2018-12-07T14:15:51.923Z,93778.41
2018-12-07T14:18:20.121Z,93777.22
2018-12-07T14:20:48.323Z,93778.16
2018-12-07T14:23:16.395Z,93774.87
2018-12-07T14:25:44.510Z,93776.69
2018-12-07T14:28:12.590Z,93778.42
2018-12-07T14:30:40.619Z,93776.41
2018-12-07T14:33:08.641Z,93778.14
2018-12-07T14:35:36.984Z,93778.17
2018-12-07T14:38:05.379Z,93783.84
2018-12-07T14:40:33.607Z,93780.48
2018-12-07T14:43:01.834Z,93778.96
2018-12-07T14:45:30.435Z,93782.05
2018-12-07T14:47:59.037Z,93788.50
2018-12-07T14:50:27.494Z,93788.59
2018-12-07T14:52:55.539Z,93786.10
2018-12-07T14:55:23.512Z,93785.25
2018-12-07T14:57:51.725Z,93769.53
2018-12-07T15:00:20.284Z,93768.81
2018-12-07T15:02:48.734Z,93767.27
2018-12-07T15:05:16.899Z,93766.10
2018-12-07T15:07:45.010Z,93768.30
2018-12-07T15:10:13.129Z,93763.21
2018-12-07T15:12:41.346Z,93764.10
2018-12-07T15:15:09.835Z,93766.64
2018-12-07T15:17:38.366Z,93765.40
2018-12-07T15:20:07.314Z,93764.63
2018-12-07T15:22:35.459Z,93765.45
2018-12-07T15:25:04.217Z,93768.00
2018-12-07T15:27:32.574Z,93767.58
2018-12-07T15:30:00.900Z,93761.69
2018-12-07T15:32:29.067Z,93758.74
2018-12-07T15:34:57.350Z,93745.65
2018-12-07T15:37:25.695Z,93736.37
2018-12-07T15:39:53.919Z,93733.47
2018-12-07T15:42:22.223Z,93738.92
2018-12-07T15:44:50.505Z,93746.09
2018-12-07T15:47:18.571Z,93741.39
2018-12-07T15:49:47.034Z,93743.55
2018-12-07T15:52:14.986Z,93742.81
2018-12-07T15:54:43.320Z,93730.13
2018-12-07T15:57:11.653Z,93733.56
2018-12-07T15:59:39.820Z,93736.55
2018-12-07T16:02:07.974Z,93736.48
2018-12-07T16:04:36.008Z,93740.30
2018-12-07T16:07:03.992Z,93745.47
2018-12-07T16:09:32.160Z,93748.09
2018-12-07T16:12:00.594Z,93756.59
2018-12-07T16:14:28.899Z,93753.23
2018-12-07T16:16:57.027Z,93755.27
2018-12-07T16:19:25.241Z,93754.38
2018-12-07T16:21:53.737Z,93751.91
2018-12-07T16:24:24.553Z,93756.30
2018-12-07T16:26:53.440Z,93759.20
2018-12-07T16:29:21.869Z,93758.36
2018-12-07T16:31:50.218Z,93760.55
2018-12-07T16:34:18.628Z,93770.59
2018-12-07T16:36:46.966Z,93775.69
2018-12-07T16:39:15.273Z,93771.02
2018-12-07T16:42:00.877Z,93782.48
2018-12-07T16:44:29.125Z,93779.55
2018-12-07T16:46:57.497Z,93774.03
2018-12-07T16:49:27.247Z,93769.86
2018-12-07T16:51:56.251Z,93768.20
2018-12-07T16:54:24.348Z,93767.06
2018-12-07T16:56:53.442Z,93767.09
2018-12-07T16:59:21.798Z,93768.02
2018-12-07T17:01:50.435Z,93766.31
2018-12-07T17:04:18.899Z,93755.63
2018-12-07T17:06:49.144Z,93756.44
2018-12-07T17:09:17.680Z,93756.71
2018-12-07T17:11:47.066Z,93763.02
2018-12-07T17:14:15.393Z,93762.50
2018-12-07T17:16:44.380Z,93764.19
2018-12-07T17:19:12.712Z,93767.12
2018-12-07T17:21:41.262Z,93755.19
2018-12-07T17:24:11.208Z,93752.66
2018-12-07T17:26:39.479Z,93751.41
2018-12-07T17:29:08.127Z,93746.45
2018-12-07T17:31:36.466Z,93737.09
2018-12-07T17:34:04.827Z,93731.95
2018-12-07T17:36:33.886Z,93735.00
2018-12-07T17:39:02.307Z,93724.31
2018-12-07T17:41:30.587Z,93726.45
2018-12-07T17:43:59.666Z,93729.20
2018-12-07T17:46:27.850Z,93735.91
2018-12-07T17:48:56.122Z,93732.84
2018-12-07T17:51:24.495Z,93735.47
2018-12-07T17:53:52.857Z,93736.02
2018-12-07T17:56:21.011Z,93739.05
2018-12-07T17:58:49.742Z,93750.19
2018-12-07T18:01:17.773Z,93745.64
2018-12-07T18:03:45.776Z,93746.92
2018-12-07T18:06:14.061Z,93740.12
2018-12-07T18:08:42.341Z,93730.84
2018-12-07T18:11:10.331Z,93725.80
2018-12-07T18:13:38.839Z,93717.36
2018-12-07T18:16:07.271Z,93712.28
2018-12-07T18:18:35.943Z,93706.70
2018-12-07T18:21:04.228Z,93702.45
2018-12-07T18:23:32.753Z,93694.17
2018-12-07T18:26:01.444Z,93694.53
2018-12-07T18:28:30.135Z,93685.45
2018-12-07T18:30:58.382Z,93684.20
2018-12-07T18:33:26.927Z,93690.09
2018-12-07T18:35:55.761Z,93696.47
2018-12-07T18:38:24.582Z,93695.66
2018-12-07T18:40:53.374Z,93699.53
2018-12-07T18:43:22.304Z,93698.29
2018-12-07T18:45:51.211Z,93703.90
2018-12-07T18:48:20.279Z,93699.70
2018-12-07T18:50:48.947Z,93695.06
2018-12-07T18:53:17.847Z,93694.19
2018-12-07T18:55:46.662Z,93694.27
2018-12-07T18:58:16.076Z,93691.17
2018-12-07T19:00:44.841Z,93693.73
2018-12-07T19:03:13.526Z,93688.66
2018-12-07T19:05:41.967Z,93690.90
2018-12-07T19:08:10.336Z,93691.73
2018-12-07T19:10:38.678Z,93691.88
2018-12-07T19:13:07.015Z,93685.98
2018-12-07T19:15:35.907Z,93692.72
2018-12-07T19:18:04.555Z,93689.70
2018-12-07T19:20:33.417Z,93676.55
2018-12-07T19:23:02.008Z,93665.17
2018-12-07T19:25:30.762Z,93656.73
2018-12-07T19:27:59.809Z,93655.97
2018-12-07T19:30:28.394Z,93654.69
2018-12-07T19:32:57.094Z,93662.27
2018-12-07T19:35:25.622Z,93665.25
2018-12-07T19:37:53.914Z,93665.98
2018-12-07T19:40:22.067Z,93668.14
2018-12-07T19:42:50.317Z,93664.49
2018-12-07T19:45:18.507Z,93668.75
2018-12-07T19:47:46.800Z,93654.70
2018-12-07T19:50:15.279Z,93648.70
2018-12-07T19:52:44.053Z,93649.70
2018-12-07T19:55:12.343Z,93643.87
2018-12-07T19:57:42.931Z,93645.95
2018-12-07T20:00:14.064Z,93637.05
2018-12-07T20:02:43.259Z,93637.87
2018-12-07T20:05:12.464Z,93637.50
2018-12-07T20:07:41.440Z,93638.38
2018-12-07T20:10:10.288Z,93639.61
2018-12-07T20:12:38.941Z,93646.08
2018-12-07T20:15:08.163Z,93638.91
2018-12-07T20:17:36.692Z,93637.21
2018-12-07T20:20:06.014Z,93635.53
2018-12-07T20:22:34.377Z,93635.98
2018-12-07T20:25:03.220Z,93633.84
2018-12-07T20:27:31.463Z,93634.28
2018-12-07T20:30:00.032Z,93627.55
2018-12-07T20:32:28.905Z,93633.02
2018-12-07T20:34:57.837Z,93629.66
2018-12-07T20:37:26.691Z,93628.37
2018-12-07T20:39:55.482Z,93625.91
2018-12-07T20:42:24.198Z,93624.62
2018-12-07T20:44:53.098Z,93630.02
2018-12-07T20:47:25.003Z,93626.28
2018-12-07T20:49:52.415Z,93628.37
2018-12-07T20:52:20.993Z,93627.59
2018-12-07T20:54:49.503Z,93625.45
2018-12-07T20:57:17.963Z,93625.47
2018-12-07T20:59:46.562Z,93615.30
2018-12-07T21:02:15.631Z,93622.91
2018-12-07T21:04:44.432Z,93612.88
2018-12-07T21:09:29.378Z,93613.71
2018-12-07T21:12:07.135Z,93620.87
2018-12-07T21:14:41.397Z,93614.53
2018-12-07T21:17:22.447Z,93609.52
2018-12-07T21:19:57.244Z,93609.52
2018-12-07T21:22:25.521Z,93610.78
2018-12-07T21:24:53.972Z,93621.06
2018-12-07T21:27:22.598Z,93625.65
2018-12-07T21:33:12.857Z,93614.41
2018-12-07T21:36:47.002Z,93619.08
2018-12-07T21:39:37.133Z,93613.71
2018-12-07T21:42:05.152Z,93607.02
2018-12-07T21:44:33.564Z,93607.48
2018-12-07T21:47:01.912Z,93606.25
2018-12-07T21:49:33.982Z,93598.86
2018-12-07T21:52:15.480Z,93592.61
2018-12-07T21:54:43.626Z,93586.72
2018-12-07T21:57:11.749Z,93583.75
2018-12-07T21:59:39.962Z,93575.28
2018-12-07T22:02:07.895Z,93571.02
2018-12-07T22:04:36.044Z,93572.23
2018-12-07T22:07:07.599Z,93566.79
2018-12-07T22:09:35.747Z,93564.30
2018-12-07T22:12:03.906Z,93560.06
2018-12-07T22:14:32.122Z,93559.30
2018-12-07T22:17:00.299Z,93554.22
2018-12-07T22:19:31.294Z,93549.56
2018-12-07T22:21:59.408Z,93546.15
2018-12-07T22:24:27.427Z,93546.59
2018-12-07T22:26:55.390Z,93541.46
2018-12-07T22:29:23.569Z,93538.53
2018-12-07T22:31:51.586Z,93537.27
2018-12-07T22:34:19.652Z,93542.34
2018-12-07T22:36:47.565Z,93537.77
2018-12-07T22:39:15.802Z,93534.80
2018-12-07T22:41:44.000Z,93535.69
2018-12-07T22:44:12.205Z,93534.91
2018-12-07T22:46:40.407Z,93533.59
2018-12-07T22:49:08.375Z,93531.87
2018-12-07T22:51:36.281Z,93530.98
2018-12-07T22:54:04.458Z,93530.09
2018-12-07T22:56:32.363Z,93523.43
2018-12-07T22:59:00.283Z,93517.53
2018-12-07T23:01:28.242Z,93515.80
2018-12-07T23:03:56.165Z,93515.37
2018-12-07T23:06:24.157Z,93503.62
2018-12-07T23:08:52.036Z,93504.08
2018-12-07T23:11:20.186Z,93493.02
2018-12-07T23:13:48.132Z,93499.81
2018-12-07T23:16:16.129Z,93501.52
2018-12-07T23:18:44.071Z,93498.19
2018-12-07T23:21:11.943Z,93490.13
2018-12-07T23:23:39.961Z,93493.05
2018-12-07T23:26:07.882Z,93486.36
2018-12-07T23:28:35.840Z,93489.30
2018-12-07T23:31:03.803Z,93488.01
2018-12-07T23:33:31.677Z,93488.84
2018-12-07T23:35:59.785Z,93488.41
2018-12-07T23:38:28.038Z,93487.11
2018-12-07T23:40:56.232Z,93480.80
2018-12-07T23:43:24.792Z,93480.03
2018-12-07T23:45:52.677Z,93481.34
2018-12-07T23:48:20.508Z,93478.70
2018-12-07T23:50:48.481Z,93479.52
2018-12-07T23:53:16.350Z,93476.61
2018-12-07T23:55:44.273Z,93475.95
2018-12-07T23:58:12.164Z,93472.41
