createdAt,value
2018-04-06T00:01:08.381Z,57.10
2018-04-06T00:03:35.876Z,57.20
2018-04-06T00:06:03.478Z,57.00
2018-04-06T00:08:30.988Z,57.10
2018-04-06T00:10:58.494Z,57.10
2018-04-06T00:13:26.760Z,57.10
2018-04-06T00:15:54.275Z,57.10
2018-04-06T00:18:21.791Z,57.00
2018-04-06T00:20:49.352Z,57.00
2018-04-06T00:23:16.874Z,57.10
2018-04-06T00:25:44.429Z,57.10
2018-04-06T00:28:12.699Z,57.30
2018-04-06T00:30:40.179Z,57.30
2018-04-06T00:33:08.464Z,57.40
2018-04-06T00:35:35.962Z,57.20
2018-04-06T00:38:03.483Z,57.30
2018-04-06T00:40:30.959Z,57.20
2018-04-06T00:42:58.475Z,56.80
2018-04-06T00:45:25.974Z,56.50
2018-04-06T00:47:53.558Z,56.30
2018-04-06T00:50:21.043Z,56.00
2018-04-06T00:52:48.602Z,55.80
2018-04-06T00:55:16.110Z,55.70
2018-04-06T00:57:43.634Z,55.50
2018-04-06T01:00:11.130Z,55.40
2018-04-06T01:02:38.642Z,55.40
2018-04-06T01:05:06.106Z,55.30
2018-04-06T01:07:34.389Z,55.00
2018-04-06T01:10:02.670Z,55.00
2018-04-06T01:12:30.920Z,54.90
2018-04-06T01:14:58.951Z,54.80
2018-04-06T01:17:27.225Z,54.80
2018-04-06T01:19:54.769Z,54.60
2018-04-06T01:22:22.258Z,55.00
2018-04-06T01:24:49.751Z,54.60
2018-04-06T01:27:18.011Z,54.60
2018-04-06T01:29:45.510Z,54.50
2018-04-06T01:32:13.844Z,54.40
2018-04-06T01:34:41.435Z,54.40
2018-04-06T01:37:09.010Z,54.20
2018-04-06T01:39:36.498Z,54.30
2018-04-06T01:42:04.016Z,54.30
2018-04-06T01:44:31.527Z,54.40
2018-04-06T01:46:59.033Z,54.30
2018-04-06T01:49:27.293Z,54.50
2018-04-06T01:51:54.827Z,54.50
2018-04-06T01:54:22.327Z,54.80
2018-04-06T01:56:49.882Z,55.10
2018-04-06T01:59:17.374Z,55.20
2018-04-06T02:01:44.855Z,55.30
2018-04-06T02:04:12.391Z,55.40
2018-04-06T02:06:39.881Z,55.60
2018-04-06T02:09:07.407Z,55.60
2018-04-06T02:11:34.924Z,55.80
2018-04-06T02:14:02.507Z,56.00
2018-04-06T02:16:29.994Z,55.90
2018-04-06T02:18:58.265Z,56.00
2018-04-06T02:21:25.767Z,56.00
2018-04-06T02:23:54.018Z,56.10
2018-04-06T02:26:21.501Z,56.10
2018-04-06T02:28:50.063Z,56.40
2018-04-06T02:31:17.558Z,56.40
2018-04-06T02:33:45.073Z,56.40
2018-04-06T02:36:12.563Z,56.30
2018-04-06T02:38:40.079Z,56.40
2018-04-06T02:41:07.558Z,56.40
2018-04-06T02:43:35.857Z,56.50
2018-04-06T02:46:03.307Z,56.40
2018-04-06T02:48:30.785Z,56.50
2018-04-06T02:50:59.052Z,57.20
2018-04-06T02:53:26.625Z,56.50
2018-04-06T02:55:54.145Z,56.60
2018-04-06T02:58:21.678Z,56.60
2018-04-06T03:00:49.179Z,56.60
2018-04-06T03:03:16.742Z,56.60
2018-04-06T03:05:44.246Z,57.40
2018-04-06T03:08:11.759Z,56.80
2018-04-06T03:10:39.291Z,56.70
2018-04-06T03:13:06.779Z,56.70
2018-04-06T03:15:34.287Z,56.90
2018-04-06T03:18:02.530Z,56.70
2018-04-06T03:20:30.023Z,56.70
2018-04-06T03:22:57.506Z,56.70
2018-04-06T03:25:25.040Z,56.80
2018-04-06T03:27:52.555Z,56.90
2018-04-06T03:30:20.933Z,56.80
2018-04-06T03:32:48.411Z,56.80
2018-04-06T03:35:15.971Z,56.80
2018-04-06T03:37:44.977Z,56.70
2018-04-06T03:40:12.551Z,56.70
2018-04-06T03:42:40.022Z,56.90
2018-04-06T03:45:07.529Z,56.90
2018-04-06T03:47:35.013Z,56.90
2018-04-06T03:50:02.510Z,56.90
2018-04-06T03:52:30.036Z,57.00
2018-04-06T03:54:58.318Z,57.00
2018-04-06T03:57:26.588Z,57.00
2018-04-06T03:59:54.080Z,57.00
2018-04-06T04:02:22.462Z,57.00
2018-04-06T04:04:49.986Z,57.00
2018-04-06T04:07:17.469Z,57.00
2018-04-06T04:09:45.019Z,57.00
2018-04-06T04:12:12.511Z,57.10
2018-04-06T04:14:40.019Z,57.20
2018-04-06T04:17:08.285Z,57.10
2018-04-06T04:19:35.798Z,57.10
2018-04-06T04:22:03.300Z,57.20
2018-04-06T04:24:30.790Z,57.20
2018-04-06T04:26:58.342Z,57.20
2018-04-06T04:29:25.835Z,57.20
2018-04-06T04:31:53.314Z,57.20
2018-04-06T04:34:20.825Z,57.30
2018-04-06T04:36:48.318Z,57.30
2018-04-06T04:39:15.799Z,57.30
2018-04-06T04:41:43.391Z,57.20
2018-04-06T04:44:10.888Z,57.20
2018-04-06T04:46:39.202Z,57.30
2018-04-06T04:49:07.456Z,57.20
2018-04-06T04:51:35.727Z,57.30
2018-04-06T04:54:03.239Z,57.30
2018-04-06T04:56:30.807Z,57.30
2018-04-06T04:58:59.052Z,57.30
2018-04-06T05:01:26.574Z,57.20
2018-04-06T05:03:54.058Z,57.30
2018-04-06T05:06:21.656Z,57.20
2018-04-06T05:08:49.162Z,57.20
2018-04-06T05:11:17.444Z,57.20
2018-04-06T05:13:44.997Z,57.20
2018-04-06T05:16:12.491Z,57.00
2018-04-06T05:18:40.722Z,57.00
2018-04-06T05:21:08.248Z,57.00
2018-04-06T05:23:35.731Z,57.00
2018-04-06T05:26:03.219Z,56.90
2018-04-06T05:28:30.738Z,56.90
2018-04-06T05:30:58.299Z,56.90
2018-04-06T05:33:25.842Z,56.90
2018-04-06T05:35:53.330Z,56.90
2018-04-06T05:38:20.864Z,56.90
2018-04-06T05:40:49.162Z,56.80
2018-04-06T05:43:16.646Z,56.80
2018-04-06T05:45:44.204Z,56.80
2018-04-06T05:48:11.739Z,56.90
2018-04-06T05:50:39.216Z,57.00
2018-04-06T05:53:06.745Z,56.90
2018-04-06T05:55:34.281Z,57.00
2018-04-06T05:58:01.783Z,57.00
2018-04-06T06:00:29.285Z,56.90
2018-04-06T06:02:56.854Z,56.90
2018-04-06T06:05:24.372Z,56.90
2018-04-06T06:07:51.862Z,57.00
2018-04-06T06:10:19.363Z,56.80
2018-04-06T06:12:47.635Z,57.30
2018-04-06T06:15:15.122Z,56.70
2018-04-06T06:17:42.651Z,56.80
2018-04-06T06:20:10.155Z,56.60
2018-04-06T06:22:37.676Z,56.80
2018-04-06T06:25:05.234Z,56.70
2018-04-06T06:27:33.475Z,56.90
2018-04-06T06:30:01.763Z,56.90
2018-04-06T06:32:29.243Z,56.90
2018-04-06T06:34:56.726Z,56.90
2018-04-06T06:37:24.210Z,57.00
2018-04-06T06:39:51.775Z,57.10
2018-04-06T06:42:20.055Z,56.90
2018-04-06T06:44:47.546Z,56.90
2018-04-06T06:47:15.066Z,57.00
2018-04-06T06:49:42.569Z,57.00
2018-04-06T06:52:10.062Z,57.00
2018-04-06T06:54:38.324Z,57.00
2018-04-06T06:57:05.833Z,56.90
2018-04-06T06:59:34.100Z,57.00
2018-04-06T07:02:02.351Z,57.00
2018-04-06T07:04:29.863Z,57.00
2018-04-06T07:06:57.342Z,57.00
2018-04-06T07:09:25.666Z,57.20
2018-04-06T07:11:53.158Z,57.20
2018-04-06T07:14:20.686Z,57.30
2018-04-06T07:16:48.984Z,57.70
2018-04-06T07:19:16.558Z,57.70
2018-04-06T07:21:44.080Z,57.70
2018-04-06T07:24:11.589Z,57.70
2018-04-06T07:26:39.062Z,57.90
2018-04-06T07:29:06.566Z,58.10
2018-04-06T07:31:34.034Z,58.00
2018-04-06T07:34:01.548Z,58.00
2018-04-06T07:36:29.872Z,58.20
2018-04-06T07:38:57.390Z,58.20
2018-04-06T07:41:24.936Z,58.40
2018-04-06T07:43:52.423Z,58.30
2018-04-06T07:46:19.924Z,58.60
2018-04-06T07:48:47.403Z,58.40
2018-04-06T07:51:15.642Z,58.70
2018-04-06T07:53:43.207Z,58.00
2018-04-06T07:56:10.702Z,58.00
2018-04-06T07:58:38.191Z,58.00
2018-04-06T08:01:05.688Z,58.00
2018-04-06T08:03:33.974Z,58.10
2018-04-06T08:06:01.488Z,58.10
2018-04-06T08:08:28.992Z,58.00
2018-04-06T08:10:56.469Z,58.30
2018-04-06T08:13:24.823Z,58.30
2018-04-06T08:15:52.271Z,58.30
2018-04-06T08:18:19.764Z,58.40
2018-04-06T08:20:47.271Z,58.40
2018-04-06T08:23:15.532Z,58.60
2018-04-06T08:25:43.059Z,58.30
2018-04-06T08:28:10.543Z,58.30
2018-04-06T08:30:38.050Z,58.30
2018-04-06T08:33:05.559Z,58.20
2018-04-06T08:35:33.819Z,57.90
2018-04-06T08:38:01.336Z,57.90
2018-04-06T08:40:28.836Z,57.70
2018-04-06T08:42:57.090Z,57.20
2018-04-06T08:45:24.629Z,57.10
2018-04-06T08:47:52.119Z,56.80
2018-04-06T08:50:20.422Z,56.30
2018-04-06T08:52:47.906Z,56.20
2018-04-06T08:55:15.424Z,55.90
2018-04-06T08:57:43.707Z,55.30
2018-04-06T09:00:11.204Z,55.30
2018-04-06T09:02:39.468Z,54.70
2018-04-06T09:05:06.958Z,54.60
2018-04-06T09:07:35.214Z,54.20
2018-04-06T09:10:02.687Z,54.20
2018-04-06T09:12:30.176Z,53.80
2018-04-06T09:14:57.681Z,53.40
2018-04-06T09:17:25.686Z,53.00
2018-04-06T09:19:53.186Z,52.70
2018-04-06T09:22:22.163Z,52.10
2018-04-06T09:24:49.694Z,52.00
2018-04-06T09:27:17.947Z,51.60
2018-04-06T09:29:45.458Z,51.60
2018-04-06T09:32:12.995Z,51.30
2018-04-06T09:34:40.565Z,51.00
2018-04-06T09:37:08.102Z,50.60
2018-04-06T09:39:35.622Z,50.20
2018-04-06T09:42:03.093Z,50.00
2018-04-06T09:44:30.656Z,49.80
2018-04-06T09:46:58.151Z,49.40
2018-04-06T09:49:26.415Z,48.70
2018-04-06T09:51:53.997Z,48.70
2018-04-06T09:54:21.527Z,48.30
2018-04-06T09:56:49.012Z,48.10
2018-04-06T09:59:16.575Z,47.60
2018-04-06T10:01:44.073Z,47.30
2018-04-06T10:04:11.636Z,47.00
2018-04-06T10:06:39.130Z,46.20
2018-04-06T10:09:07.399Z,46.10
2018-04-06T10:11:34.924Z,46.00
2018-04-06T10:14:02.440Z,45.80
2018-04-06T10:16:29.942Z,45.00
2018-04-06T10:18:58.202Z,44.60
2018-04-06T10:21:25.781Z,44.50
2018-04-06T10:23:53.294Z,44.20
2018-04-06T10:26:20.779Z,43.90
2018-04-06T10:28:48.244Z,43.60
2018-04-06T10:31:15.750Z,43.20
2018-04-06T10:33:43.251Z,43.10
2018-04-06T10:36:11.598Z,42.50
2018-04-06T10:38:39.115Z,42.50
2018-04-06T10:41:07.379Z,41.80
2018-04-06T10:43:34.956Z,41.80
2018-04-06T10:46:02.440Z,41.60
2018-04-06T10:48:30.949Z,40.40
2018-04-06T10:50:58.483Z,40.30
2018-04-06T10:53:25.987Z,41.40
2018-04-06T10:55:54.272Z,40.20
2018-04-06T10:58:21.782Z,40.20
2018-04-06T11:00:49.326Z,39.60
2018-04-06T11:03:16.820Z,38.90
2018-04-06T11:05:44.314Z,38.90
2018-04-06T11:08:11.804Z,38.40
2018-04-06T11:10:39.318Z,37.70
2018-04-06T11:13:06.818Z,37.20
2018-04-06T11:15:34.291Z,35.90
2018-04-06T11:18:01.762Z,34.70
2018-04-06T11:20:29.300Z,32.50
2018-04-06T11:22:56.791Z,29.50
2018-04-06T11:25:24.290Z,26.30
2018-04-06T11:27:51.776Z,25.00
2018-04-06T11:30:20.038Z,23.30
2018-04-06T11:32:47.527Z,23.20
2018-04-06T11:35:15.865Z,23.00
2018-04-06T11:37:43.340Z,22.90
2018-04-06T11:40:10.830Z,22.50
2018-04-06T11:42:38.311Z,21.80
2018-04-06T11:45:05.795Z,21.60
2018-04-06T11:47:34.050Z,21.60
2018-04-06T11:50:01.526Z,21.60
2018-04-06T11:52:29.327Z,21.50
2018-04-06T11:54:57.649Z,21.30
2018-04-06T11:57:25.645Z,21.30
2018-04-06T11:59:53.120Z,20.90
2018-04-06T12:02:20.592Z,21.20
2018-04-06T12:04:48.886Z,21.10
2018-04-06T12:07:16.372Z,21.10
2018-04-06T12:09:43.877Z,20.80
2018-04-06T12:12:11.379Z,20.50
2018-04-06T12:14:38.862Z,20.50
2018-04-06T12:17:06.341Z,20.60
2018-04-06T12:19:34.594Z,19.90
2018-04-06T12:22:02.084Z,19.80
2018-04-06T12:24:29.602Z,19.50
2018-04-06T12:26:57.095Z,19.10
2018-04-06T12:29:25.380Z,18.80
2018-04-06T12:31:53.626Z,18.90
2018-04-06T12:34:21.127Z,18.80
2018-04-06T12:36:49.446Z,18.30
2018-04-06T12:39:16.922Z,18.20
2018-04-06T12:41:44.472Z,18.90
2018-04-06T12:44:12.815Z,19.30
2018-04-06T12:46:40.312Z,19.30
2018-04-06T12:49:07.823Z,19.40
2018-04-06T12:51:36.084Z,19.40
2018-04-06T12:54:04.380Z,19.90
2018-04-06T12:56:32.637Z,20.30
2018-04-06T12:59:00.115Z,20.30
2018-04-06T13:01:27.629Z,20.70
2018-04-06T13:03:55.122Z,20.80
2018-04-06T13:06:22.710Z,20.30
2018-04-06T13:08:50.177Z,20.40
2018-04-06T13:11:17.677Z,20.40
2018-04-06T13:13:45.155Z,20.50
2018-04-06T13:16:12.645Z,20.20
2018-04-06T13:18:40.873Z,19.60
2018-04-06T13:21:08.382Z,19.60
2018-04-06T13:23:35.871Z,19.00
2018-04-06T13:26:04.138Z,20.10
2018-04-06T13:28:31.615Z,20.10
2018-04-06T13:30:59.143Z,19.80
2018-04-06T13:33:26.658Z,18.50
2018-04-06T13:35:54.163Z,17.60
2018-04-06T13:38:21.647Z,16.80
2018-04-06T13:40:49.139Z,16.40
2018-04-06T13:43:16.637Z,16.10
2018-04-06T13:45:44.104Z,16.10
2018-04-06T13:48:11.593Z,15.80
2018-04-06T13:50:39.860Z,15.60
2018-04-06T13:53:07.334Z,15.60
2018-04-06T13:55:35.622Z,15.20
2018-04-06T13:58:03.122Z,15.10
2018-04-06T14:00:30.629Z,15.20
2018-04-06T14:02:58.130Z,15.20
2018-04-06T14:05:25.630Z,15.40
2018-04-06T14:07:53.878Z,16.40
2018-04-06T14:10:21.362Z,16.40
2018-04-06T14:12:48.843Z,18.00
2018-04-06T14:15:17.108Z,19.50
2018-04-06T14:17:44.628Z,19.50
2018-04-06T14:20:12.110Z,19.40
2018-04-06T14:22:39.588Z,19.10
2018-04-06T14:25:07.080Z,19.30
2018-04-06T14:27:34.591Z,19.50
2018-04-06T14:30:02.063Z,19.40
2018-04-06T14:32:30.327Z,18.30
2018-04-06T14:34:57.802Z,18.30
2018-04-06T14:37:26.110Z,19.40
2018-04-06T14:39:54.359Z,20.80
2018-04-06T14:42:21.873Z,20.80
2018-04-06T14:44:50.123Z,23.50
2018-04-06T14:47:17.644Z,23.50
2018-04-06T14:49:45.126Z,24.50
2018-04-06T14:52:12.606Z,25.80
2018-04-06T14:54:40.135Z,26.90
2018-04-06T14:57:08.469Z,28.40
2018-04-06T14:59:35.954Z,28.30
2018-04-06T15:02:03.494Z,28.70
2018-04-06T15:04:30.999Z,29.00
2018-04-06T15:06:58.560Z,28.10
2018-04-06T15:09:26.055Z,27.50
2018-04-06T15:11:54.407Z,28.00
2018-04-06T15:14:21.918Z,27.50
2018-04-06T15:16:49.418Z,27.40
2018-04-06T15:19:17.699Z,26.90
2018-04-06T15:21:45.978Z,25.60
2018-04-06T15:24:13.489Z,25.50
2018-04-06T15:26:41.734Z,24.50
2018-04-06T15:29:09.211Z,24.40
2018-04-06T15:31:36.727Z,24.30
2018-04-06T15:34:04.232Z,24.20
2018-04-06T15:36:31.719Z,24.40
2018-04-06T15:38:59.195Z,25.10
2018-04-06T15:41:28.290Z,26.40
2018-04-06T15:43:55.847Z,26.30
2018-04-06T15:46:23.351Z,27.30
2018-04-06T15:48:50.887Z,28.10
2018-04-06T15:51:18.423Z,28.50
2018-04-06T15:53:46.676Z,28.90
2018-04-06T15:56:14.933Z,29.10
2018-04-06T15:58:42.459Z,29.10
2018-04-06T16:01:09.966Z,29.30
2018-04-06T16:03:37.441Z,29.30
2018-04-06T16:06:04.991Z,29.60
2018-04-06T16:08:32.470Z,30.00
2018-04-06T16:10:59.948Z,30.60
2018-04-06T16:13:27.439Z,31.40
2018-04-06T16:15:54.942Z,31.80
2018-04-06T16:18:23.225Z,32.40
2018-04-06T16:20:51.541Z,33.10
2018-04-06T16:23:19.059Z,33.00
2018-04-06T16:25:46.602Z,33.30
2018-04-06T16:28:14.127Z,33.70
2018-04-06T16:30:42.381Z,34.00
2018-04-06T16:33:09.966Z,33.90
2018-04-06T16:35:37.482Z,34.00
2018-04-06T16:38:05.022Z,34.20
2018-04-06T16:40:32.499Z,34.40
2018-04-06T16:43:00.770Z,34.90
2018-04-06T16:45:28.291Z,34.90
2018-04-06T16:47:55.850Z,34.60
2018-04-06T16:50:23.418Z,35.10
2018-04-06T16:52:51.704Z,35.40
2018-04-06T16:55:19.987Z,35.70
2018-04-06T16:57:48.288Z,35.80
2018-04-06T17:00:15.786Z,35.80
2018-04-06T17:02:43.283Z,35.90
2018-04-06T17:05:10.783Z,36.30
2018-04-06T17:07:38.326Z,36.50
2018-04-06T17:10:05.818Z,36.60
2018-04-06T17:12:34.160Z,37.00
2018-04-06T17:15:01.675Z,36.90
2018-04-06T17:17:29.183Z,37.10
2018-04-06T17:19:56.755Z,37.80
2018-04-06T17:22:24.345Z,37.50
2018-04-06T17:24:51.851Z,37.60
2018-04-06T17:27:19.330Z,37.80
2018-04-06T17:29:47.603Z,38.00
2018-04-06T17:32:15.185Z,37.90
2018-04-06T17:34:42.652Z,38.10
2018-04-06T17:37:10.150Z,38.20
2018-04-06T17:39:38.398Z,38.40
2018-04-06T17:42:05.895Z,38.30
2018-04-06T17:44:33.397Z,38.60
2018-04-06T17:47:00.910Z,38.70
2018-04-06T17:49:28.817Z,38.90
2018-04-06T17:51:56.315Z,39.00
2018-04-06T17:54:23.806Z,39.00
2018-04-06T17:56:51.283Z,39.20
2018-04-06T17:59:18.815Z,39.20
2018-04-06T18:01:47.056Z,39.50
2018-04-06T18:04:14.538Z,39.50
2018-04-06T18:06:42.034Z,39.60
2018-04-06T18:09:10.298Z,39.60
2018-04-06T18:11:37.823Z,39.60
2018-04-06T18:14:05.295Z,39.80
2018-04-06T18:16:32.806Z,40.00
2018-04-06T18:19:00.279Z,40.00
2018-04-06T18:21:27.828Z,40.10
2018-04-06T18:23:56.059Z,40.20
2018-04-06T18:26:23.619Z,40.20
2018-04-06T18:28:51.118Z,40.30
2018-04-06T18:31:18.580Z,40.40
2018-04-06T18:33:46.831Z,40.60
2018-04-06T18:36:15.099Z,40.70
2018-04-06T18:38:42.617Z,40.70
2018-04-06T18:41:10.851Z,40.80
2018-04-06T18:43:38.337Z,40.80
2018-04-06T18:46:05.846Z,40.80
2018-04-06T18:48:34.152Z,41.80
2018-04-06T18:51:01.663Z,41.00
2018-04-06T18:53:29.246Z,41.10
2018-04-06T18:55:56.737Z,41.20
2018-04-06T18:58:25.008Z,41.30
2018-04-06T19:00:52.544Z,41.30
2018-04-06T19:03:20.044Z,41.30
2018-04-06T19:05:47.550Z,41.40
2018-04-06T19:08:15.816Z,41.60
2018-04-06T19:10:43.299Z,41.60
2018-04-06T19:13:10.849Z,41.70
2018-04-06T19:15:38.343Z,41.80
2018-04-06T19:18:05.875Z,41.80
2018-04-06T19:20:33.341Z,41.80
2018-04-06T19:23:00.843Z,41.90
2018-04-06T19:25:28.320Z,42.00
2018-04-06T19:27:55.830Z,42.10
2018-04-06T19:30:23.350Z,42.10
2018-04-06T19:32:50.907Z,42.10
2018-04-06T19:35:18.386Z,42.20
2018-04-06T19:37:45.946Z,42.20
2018-04-06T19:40:13.451Z,42.30
2018-04-06T19:42:40.955Z,42.30
2018-04-06T19:45:09.266Z,42.30
2018-04-06T19:47:36.758Z,42.30
2018-04-06T19:50:04.282Z,42.50
2018-04-06T19:52:31.772Z,42.50
2018-04-06T19:54:59.230Z,42.60
2018-04-06T19:57:27.496Z,42.70
2018-04-06T19:59:55.741Z,42.70
2018-04-06T20:02:24.005Z,42.80
2018-04-06T20:04:51.495Z,42.80
2018-04-06T20:07:19.015Z,42.80
2018-04-06T20:09:47.275Z,42.90
2018-04-06T20:12:14.767Z,42.80
2018-04-06T20:14:43.016Z,42.80
2018-04-06T20:17:10.579Z,42.80
2018-04-06T20:19:38.079Z,42.80
2018-04-06T20:22:05.572Z,42.80
2018-04-06T20:24:33.859Z,42.70
2018-04-06T20:27:01.328Z,42.70
2018-04-06T20:29:28.832Z,42.70
2018-04-06T20:31:56.324Z,42.80
2018-04-06T20:34:23.827Z,42.70
2018-04-06T20:36:51.399Z,42.80
2018-04-06T20:39:18.925Z,42.70
2018-04-06T20:41:46.446Z,42.60
2018-04-06T20:44:13.966Z,42.70
2018-04-06T20:46:41.489Z,42.70
2018-04-06T20:49:09.750Z,42.70
2018-04-06T20:51:37.251Z,42.70
2018-04-06T20:54:05.513Z,42.70
2018-04-06T20:56:33.047Z,42.70
2018-04-06T20:59:01.378Z,42.50
2018-04-06T21:01:28.896Z,42.50
2018-04-06T21:03:56.422Z,42.60
2018-04-06T21:06:24.672Z,42.70
2018-04-06T21:08:52.165Z,42.60
2018-04-06T21:11:19.706Z,42.60
2018-04-06T21:13:47.251Z,42.70
2018-04-06T21:16:14.737Z,42.60
2018-04-06T21:18:43.038Z,42.70
2018-04-06T21:21:10.528Z,42.70
2018-04-06T21:23:38.027Z,42.70
2018-04-06T21:26:05.551Z,42.80
2018-04-06T21:28:33.061Z,42.80
2018-04-06T21:31:00.564Z,42.90
2018-04-06T21:33:28.106Z,42.90
2018-04-06T21:35:55.626Z,43.00
2018-04-06T21:38:23.223Z,43.10
2018-04-06T21:40:50.726Z,43.10
2018-04-06T21:43:18.222Z,43.10
2018-04-06T21:45:46.478Z,43.20
2018-04-06T21:48:13.964Z,43.20
2018-04-06T21:50:41.486Z,43.20
2018-04-06T21:53:08.974Z,43.30
2018-04-06T21:55:36.487Z,43.30
2018-04-06T21:58:04.767Z,43.50
2018-04-06T22:00:32.234Z,43.50
2018-04-06T22:02:59.743Z,43.40
2018-04-06T22:05:27.298Z,43.50
2018-04-06T22:07:55.560Z,43.60
2018-04-06T22:10:23.068Z,43.50
2018-04-06T22:12:50.587Z,43.60
2018-04-06T22:15:18.127Z,43.70
2018-04-06T22:17:45.691Z,43.80
2018-04-06T22:20:13.971Z,44.00
2018-04-06T22:22:42.234Z,43.90
2018-04-06T22:25:09.774Z,44.00
2018-04-06T22:27:37.279Z,43.90
2018-04-06T22:30:04.734Z,44.20
2018-04-06T22:32:32.222Z,44.20
2018-04-06T22:35:00.489Z,44.30
2018-04-06T22:37:28.007Z,44.30
2018-04-06T22:39:55.567Z,44.40
2018-04-06T22:42:23.083Z,44.40
2018-04-06T22:44:51.335Z,44.30
2018-04-06T22:47:18.828Z,44.20
2018-04-06T22:49:46.337Z,44.30
2018-04-06T22:52:13.827Z,44.40
2018-04-06T22:54:42.152Z,44.40
2018-04-06T22:57:09.670Z,44.30
2018-04-06T22:59:37.187Z,44.60
2018-04-06T23:02:04.701Z,44.60
2018-04-06T23:04:32.254Z,44.70
2018-04-06T23:06:59.726Z,44.60
2018-04-06T23:09:27.214Z,44.70
2018-04-06T23:11:54.693Z,44.80
2018-04-06T23:14:22.180Z,44.80
2018-04-06T23:16:50.435Z,44.80
2018-04-06T23:19:17.914Z,44.80
2018-04-06T23:21:45.420Z,44.80
2018-04-06T23:24:13.664Z,45.00
2018-04-06T23:26:41.171Z,45.00
2018-04-06T23:29:09.460Z,45.10
2018-04-06T23:31:36.980Z,45.10
2018-04-06T23:34:05.310Z,45.00
2018-04-06T23:36:33.645Z,45.00
2018-04-06T23:39:01.155Z,45.00
2018-04-06T23:41:28.649Z,44.90
2018-04-06T23:43:56.133Z,45.00
2018-04-06T23:46:23.634Z,45.10
2018-04-06T23:48:51.112Z,45.20
2018-04-06T23:51:18.630Z,45.20
2018-04-06T23:53:46.927Z,45.30
2018-04-06T23:56:15.190Z,45.10
2018-04-06T23:58:42.685Z,45.10
