createdAt,value
2023-04-25T00:02:17.780Z,101432.78
2023-04-25T00:04:51.657Z,101428.25
2023-04-25T00:07:20.442Z,101442.69
2023-04-25T00:10:16.078Z,101425.84
2023-04-25T00:13:11.664Z,101440.31
2023-04-25T00:15:40.753Z,101426.28
2023-04-25T00:18:09.742Z,101437.19
2023-04-25T00:20:38.334Z,101431.09
2023-04-25T00:23:07.824Z,101429.38
2023-04-25T00:25:39.286Z,101426.28
2023-04-25T00:28:15.461Z,101428.56
2023-04-25T00:30:50.670Z,101429.28
2023-04-25T00:33:18.682Z,101432.41
2023-04-25T00:35:49.981Z,101422.75
2023-04-25T00:38:18.581Z,101427.88
2023-04-25T00:40:59.562Z,101417.66
2023-04-25T00:43:34.543Z,101418.25
2023-04-25T01:09:30.061Z,101400.53
2023-04-25T01:12:41.467Z,101411.59
2023-04-25T01:16:35.403Z,101410.28
2023-04-25T01:18:25.309Z,101412.97
2023-04-25T01:20:55.088Z,101420.31
2023-04-25T01:23:25.452Z,101420.59
2023-04-25T01:26:26.341Z,101419.91
2023-04-25T01:32:53.024Z,101424.00
2023-04-25T01:35:24.606Z,101428.66
2023-04-25T01:37:56.432Z,101424.72
2023-04-25T01:40:43.849Z,101432.34
2023-04-25T01:43:53.822Z,101431.03
2023-04-25T01:49:41.005Z,101435.69
2023-04-25T01:50:34.527Z,101427.06
2023-04-25T01:52:53.687Z,101427.75
2023-04-25T01:55:51.273Z,101429.16
2023-04-25T01:58:22.528Z,101424.31
2023-04-25T02:00:53.922Z,101429.38
2023-04-25T02:03:22.428Z,101430.63
2023-04-25T02:06:59.533Z,101418.19
2023-04-25T02:10:00.577Z,101420.56
2023-04-25T02:13:01.036Z,101433.59
2023-04-25T02:16:23.255Z,101427.84
2023-04-25T02:18:54.770Z,101424.69
2023-04-25T02:21:23.076Z,101425.56
2023-04-25T02:25:00.521Z,101425.44
2023-04-25T02:27:53.524Z,101428.53
2023-04-25T02:30:22.802Z,101429.78
2023-04-25T02:35:24.994Z,101424.66
2023-04-25T02:37:53.400Z,101426.06
2023-04-25T02:40:24.805Z,101431.97
2023-04-25T02:42:53.350Z,101426.25
2023-04-25T02:45:24.813Z,101432.88
2023-04-25T02:47:58.979Z,101437.47
2023-04-25T02:50:53.674Z,101431.31
2023-04-25T02:53:24.977Z,101431.34
2023-04-25T02:55:54.788Z,101433.72
2023-04-25T03:01:52.594Z,101447.56
2023-04-25T03:09:58.572Z,101436.88
2023-04-25T03:18:25.357Z,101445.47
2023-04-25T03:23:24.004Z,101452.44
2023-04-25T03:25:55.380Z,101463.66
2023-04-25T03:28:26.470Z,101459.50
2023-04-25T03:30:56.072Z,101471.47
2023-04-25T03:33:24.657Z,101458.06
2023-04-25T03:35:54.975Z,101463.31
2023-04-25T03:38:26.610Z,101468.44
2023-04-25T03:40:54.996Z,101472.72
2023-04-25T03:43:23.893Z,101471.84
2023-04-25T03:45:58.079Z,101478.28
2023-04-25T03:53:55.693Z,101487.91
2023-04-25T03:56:25.547Z,101499.03
2023-04-25T03:58:56.801Z,101497.25
2023-04-25T04:01:24.941Z,101505.41
2023-04-25T04:03:56.532Z,101514.47
2023-04-25T04:06:25.134Z,101524.81
2023-04-25T04:08:57.300Z,101518.16
2023-04-25T04:11:25.604Z,101527.22
2023-04-25T04:13:56.983Z,101519.53
2023-04-25T04:16:25.996Z,101522.69
2023-04-25T04:18:57.329Z,101521.41
2023-04-25T04:21:26.274Z,101529.00
2023-04-25T04:23:57.352Z,101531.06
2023-04-25T04:26:25.793Z,101535.34
2023-04-25T04:28:57.438Z,101549.47
2023-04-25T04:31:25.851Z,101538.13
2023-04-25T04:33:57.143Z,101541.16
2023-04-25T04:36:25.052Z,101539.25
2023-04-25T04:38:55.865Z,101546.78
2023-04-25T04:41:25.846Z,101560.56
2023-04-25T04:46:27.459Z,101545.19
2023-04-25T04:49:36.756Z,101558.78
2023-04-25T04:52:05.146Z,101554.06
2023-04-25T04:54:54.600Z,101558.91
2023-04-25T04:57:27.022Z,101563.69
2023-04-25T05:00:27.831Z,101556.78
2023-04-25T05:02:58.591Z,101566.06
2023-04-25T05:05:27.038Z,101574.31
2023-04-25T05:07:55.575Z,101574.59
2023-04-25T05:10:27.600Z,101564.13
2023-04-25T05:12:57.345Z,101564.44
2023-04-25T05:15:25.934Z,101561.38
2023-04-25T05:17:59.558Z,101566.06
2023-04-25T05:20:28.374Z,101562.84
2023-04-25T05:22:56.753Z,101568.56
2023-04-25T05:25:29.228Z,101568.56
2023-04-25T05:27:58.728Z,101570.38
2023-04-25T05:30:27.140Z,101562.28
2023-04-25T05:32:55.750Z,101553.41
2023-04-25T05:35:26.753Z,101558.97
2023-04-25T05:37:57.873Z,101565.47
2023-04-25T05:40:26.854Z,101564.91
2023-04-25T05:42:58.358Z,101565.03
2023-04-25T05:45:26.741Z,101566.84
2023-04-25T05:47:57.821Z,101563.19
2023-04-25T05:50:26.169Z,101568.66
2023-04-25T05:52:57.264Z,101574.41
2023-04-25T05:55:25.675Z,101578.34
2023-04-25T05:58:25.961Z,101578.66
2023-04-25T06:07:29.138Z,101591.13
2023-04-25T06:09:57.453Z,101584.06
2023-04-25T06:16:27.928Z,101581.50
2023-04-25T06:22:24.546Z,101583.06
2023-04-25T06:24:52.942Z,101584.31
2023-04-25T06:27:27.285Z,101577.25
2023-04-25T06:30:27.058Z,101582.78
2023-04-25T06:35:38.224Z,101594.28
2023-04-25T06:41:26.438Z,101581.69
2023-04-25T06:46:39.624Z,101590.69
2023-04-25T06:49:25.962Z,101583.63
2023-04-25T06:55:00.496Z,101583.16
2023-04-25T06:57:28.902Z,101577.16
2023-04-25T07:00:29.707Z,101576.31
2023-04-25T07:05:54.967Z,101571.81
2023-04-25T07:08:28.228Z,101574.88
2023-04-25T07:10:56.544Z,101574.28
2023-04-25T07:13:25.879Z,101582.47
2023-04-25T07:15:57.935Z,101584.41
2023-04-25T07:18:26.721Z,101577.34
2023-04-25T07:21:13.231Z,101575.72
2023-04-25T07:24:01.874Z,101582.09
2023-04-25T07:26:30.176Z,101574.66
2023-04-25T07:29:12.382Z,101575.72
2023-04-25T07:34:55.228Z,101576.50
2023-04-25T07:37:28.331Z,101581.03
2023-04-25T07:40:04.434Z,101589.22
2023-04-25T07:42:32.960Z,101578.00
2023-04-25T07:45:36.628Z,101581.53
2023-04-25T07:48:30.145Z,101582.75
2023-04-25T07:54:04.786Z,101585.47
2023-04-25T07:56:45.164Z,101591.19
2023-04-25T07:59:26.681Z,101592.03
2023-04-25T08:01:55.981Z,101591.00
2023-04-25T08:06:58.251Z,101585.66
2023-04-25T08:09:26.826Z,101588.44
2023-04-25T08:12:00.310Z,101589.28
2023-04-25T08:14:28.510Z,101583.28
2023-04-25T08:16:56.841Z,101586.97
2023-04-25T08:19:28.344Z,101592.41
2023-04-25T08:21:57.529Z,101588.81
2023-04-25T08:24:25.995Z,101588.91
2023-04-25T08:27:00.079Z,101584.50
2023-04-25T08:29:28.484Z,101574.88
2023-04-25T08:31:56.766Z,101581.25
2023-04-25T08:34:25.774Z,101574.41
2023-04-25T08:36:54.369Z,101569.22
2023-04-25T08:39:25.861Z,101572.97
2023-04-25T08:42:01.901Z,101573.06
2023-04-25T08:44:30.354Z,101569.41
2023-04-25T08:47:01.177Z,101565.16
2023-04-25T08:49:31.509Z,101569.78
2023-04-25T08:52:14.564Z,101571.69
2023-04-25T08:54:57.470Z,101572.72
2023-04-25T08:57:27.214Z,101571.09
2023-04-25T09:00:32.877Z,101562.25
2023-04-25T09:02:58.633Z,101567.69
2023-04-25T09:05:27.470Z,101555.41
2023-04-25T09:07:55.766Z,101561.56
2023-04-25T09:10:27.159Z,101565.84
2023-04-25T09:13:24.122Z,101560.63
2023-04-25T09:16:25.606Z,101564.13
2023-04-25T09:18:58.384Z,101558.91
2023-04-25T09:21:26.639Z,101548.34
2023-04-25T09:23:58.025Z,101555.50
2023-04-25T09:26:25.931Z,101550.53
2023-04-25T09:29:25.844Z,101548.88
2023-04-25T09:31:54.311Z,101546.84
2023-04-25T09:34:28.462Z,101541.94
2023-04-25T09:36:57.235Z,101544.09
2023-04-25T09:39:27.620Z,101537.16
2023-04-25T09:41:59.375Z,101542.75
2023-04-25T09:44:48.155Z,101533.97
2023-04-25T09:47:44.066Z,101530.56
2023-04-25T09:50:21.180Z,101527.00
2023-04-25T09:53:06.168Z,101527.00
2023-04-25T09:55:50.470Z,101521.03
2023-04-25T09:58:33.296Z,101517.44
2023-04-25T10:01:07.673Z,101519.91
2023-04-25T10:04:00.783Z,101507.19
2023-04-25T10:06:47.767Z,101517.91
2023-04-25T10:12:20.418Z,101511.31
2023-04-25T10:14:56.486Z,101516.81
2023-04-25T10:20:25.157Z,101521.38
2023-04-25T10:23:00.476Z,101521.47
2023-04-25T10:25:36.082Z,101525.06
2023-04-25T10:28:06.091Z,101524.22
2023-04-25T10:30:34.447Z,101525.16
2023-04-25T10:33:02.826Z,101521.66
2023-04-25T10:38:28.654Z,101527.28
2023-04-25T10:44:05.377Z,101532.97
2023-04-25T10:46:58.227Z,101528.84
2023-04-25T10:49:55.566Z,101526.19
2023-04-25T10:52:27.686Z,101526.25
2023-04-25T10:54:57.572Z,101530.66
2023-04-25T10:58:11.236Z,101528.00
2023-04-25T11:01:24.703Z,101518.53
2023-04-25T11:04:25.621Z,101522.13
2023-04-25T11:07:22.907Z,101512.53
2023-04-25T11:13:28.074Z,101514.78
2023-04-25T11:16:28.245Z,101500.59
2023-04-25T11:19:28.042Z,101499.91
2023-04-25T11:22:01.572Z,101503.59
2023-04-25T11:24:30.392Z,101511.56
2023-04-25T11:27:21.812Z,101506.44
2023-04-25T11:30:04.409Z,101502.31
2023-04-25T11:32:35.298Z,101505.31
2023-04-25T11:35:20.967Z,101506.50
2023-04-25T11:38:18.470Z,101506.91
2023-04-25T11:41:22.138Z,101506.47
2023-04-25T11:43:50.762Z,101505.84
2023-04-25T11:46:28.912Z,101512.94
2023-04-25T11:49:36.123Z,101514.69
2023-04-25T11:52:02.670Z,101511.09
2023-04-25T11:54:31.395Z,101509.19
2023-04-25T11:57:07.547Z,101520.53
2023-04-25T11:59:52.834Z,101518.56
2023-04-25T12:02:28.624Z,101514.56
2023-04-25T12:05:29.227Z,101509.22
2023-04-25T12:07:53.540Z,101506.41
2023-04-25T12:18:55.843Z,101508.53
2023-04-25T12:37:54.491Z,101500.34
2023-04-25T12:48:52.902Z,101496.59
2023-04-25T13:48:04.796Z,101505.91
2023-04-25T13:55:55.936Z,101503.84
2023-04-25T14:03:53.868Z,101502.81
2023-04-25T14:25:38.852Z,101511.56
2023-04-25T14:28:08.210Z,101513.88
2023-04-25T14:30:55.212Z,101514.34
2023-04-25T14:33:24.145Z,101508.75
2023-04-25T14:35:56.507Z,101512.03
2023-04-25T14:38:27.706Z,101519.22
2023-04-25T14:45:24.137Z,101517.63
2023-04-25T14:48:22.793Z,101524.03
2023-04-25T14:54:23.866Z,101520.75
2023-04-25T14:57:24.437Z,101525.59
2023-04-25T14:59:52.917Z,101529.53
2023-04-25T15:02:21.454Z,101530.88
2023-04-25T15:08:25.290Z,101535.31
2023-04-25T15:11:25.845Z,101533.34
2023-04-25T15:14:29.186Z,101537.41
2023-04-25T15:16:58.361Z,101529.69
2023-04-25T15:19:26.895Z,101538.19
2023-04-25T15:27:53.604Z,101534.19
2023-04-25T15:30:26.802Z,101535.34
2023-04-25T15:33:23.030Z,101539.91
2023-04-25T15:38:53.304Z,101544.09
2023-04-25T15:41:25.651Z,101533.34
2023-04-25T15:49:23.354Z,101529.69
2023-04-25T15:51:53.073Z,101528.91
2023-04-25T15:54:24.607Z,101528.53
2023-04-25T15:56:53.054Z,101527.22
2023-04-25T15:59:24.370Z,101525.66
2023-04-25T16:01:53.244Z,101519.78
2023-04-25T16:04:26.158Z,101524.00
2023-04-25T16:07:25.409Z,101520.88
2023-04-25T16:09:53.725Z,101520.50
2023-04-25T16:12:22.129Z,101522.31
2023-04-25T16:14:53.336Z,101523.22
2023-04-25T16:17:30.501Z,101532.72
2023-04-25T16:20:21.985Z,101529.97
2023-04-25T16:22:53.370Z,101521.94
2023-04-25T16:25:24.961Z,101522.38
2023-04-25T16:31:30.806Z,101524.63
2023-04-25T16:34:01.774Z,101517.59
2023-04-25T16:36:30.775Z,101520.78
2023-04-25T16:39:23.705Z,101519.25
2023-04-25T16:41:53.228Z,101524.41
2023-04-25T16:44:22.092Z,101525.00
2023-04-25T16:46:51.854Z,101522.06
2023-04-25T16:49:23.391Z,101515.22
2023-04-25T16:51:51.962Z,101514.22
2023-04-25T16:54:22.510Z,101513.94
2023-04-25T16:56:53.977Z,101511.97
2023-04-25T16:59:28.184Z,101511.56
2023-04-25T17:02:23.941Z,101510.03
2023-04-25T17:04:54.316Z,101515.50
2023-04-25T17:07:25.546Z,101517.38
2023-04-25T17:09:56.001Z,101520.03
2023-04-25T17:12:28.046Z,101512.28
2023-04-25T17:15:34.814Z,101519.97
2023-04-25T17:17:56.062Z,101526.16
2023-04-25T17:20:25.289Z,101522.66
2023-04-25T17:22:55.055Z,101520.22
2023-04-25T17:25:30.931Z,101528.16
2023-04-25T17:28:53.073Z,101524.16
2023-04-25T17:31:58.514Z,101530.38
2023-04-25T17:40:17.839Z,101534.38
2023-04-25T17:42:52.117Z,101531.06
2023-04-25T17:45:52.473Z,101531.31
2023-04-25T17:48:59.083Z,101533.50
2023-04-25T17:51:54.773Z,101534.56
2023-04-25T18:46:22.167Z,101487.69
2023-04-25T19:02:06.105Z,101463.97
2023-04-25T19:04:43.301Z,101466.09
2023-04-25T19:08:03.417Z,101469.22
2023-04-25T19:11:58.063Z,101455.69
2023-04-25T19:18:26.342Z,101453.63
2023-04-25T19:25:25.781Z,101454.13
2023-04-25T19:28:26.941Z,101444.25
2023-04-25T19:31:29.123Z,101439.94
2023-04-25T19:33:58.044Z,101437.88
2023-04-25T19:37:35.496Z,101433.97
2023-04-25T19:54:29.483Z,101423.75
2023-04-25T19:57:28.855Z,101409.09
2023-04-25T20:03:33.053Z,101402.50
2023-04-25T20:09:30.413Z,101393.38
2023-04-25T20:16:55.120Z,101382.78
2023-04-25T21:16:43.555Z,101339.75
2023-04-25T23:43:40.025Z,101258.59
2023-04-25T23:47:07.553Z,101257.41
2023-04-25T23:50:32.522Z,101256.19
2023-04-25T23:55:35.557Z,101257.03
2023-04-25T23:58:08.394Z,101260.41
