createdAt,value
2019-04-25T00:02:03.609Z,19.97
2019-04-25T00:04:33.174Z,19.17
2019-04-25T00:07:02.786Z,22.03
2019-04-25T00:09:39.065Z,19.37
2019-04-25T00:12:09.628Z,23.87
2019-04-25T00:14:39.627Z,20.20
2019-04-25T00:17:11.369Z,20.57
2019-04-25T00:19:42.497Z,17.87
2019-04-25T00:22:33.820Z,20.17
2019-04-25T00:25:32.270Z,16.67
2019-04-25T00:28:01.940Z,21.47
2019-04-25T00:30:32.962Z,15.37
2019-04-25T00:33:02.361Z,20.50
2019-04-25T00:35:31.776Z,16.67
2019-04-25T00:38:02.375Z,21.20
2019-04-25T00:40:32.196Z,21.10
2019-04-25T00:43:01.733Z,21.90
2019-04-25T00:45:31.715Z,21.03
2019-04-25T00:48:04.040Z,23.00
2019-04-25T00:50:32.954Z,19.33
2019-04-25T00:53:02.343Z,21.80
2019-04-25T00:55:32.795Z,24.97
2019-04-25T00:58:11.555Z,19.40
2019-04-25T01:01:12.225Z,20.13
2019-04-25T01:03:44.140Z,22.93
2019-04-25T01:06:13.953Z,21.73
2019-04-25T01:08:44.231Z,22.23
2019-04-25T01:11:13.788Z,21.00
2019-04-25T01:13:44.550Z,22.93
2019-04-25T01:16:14.048Z,20.93
2019-04-25T01:18:43.742Z,20.87
2019-04-25T01:21:14.179Z,20.67
2019-04-25T01:23:43.703Z,20.87
2019-04-25T01:26:13.338Z,25.50
2019-04-25T01:28:43.926Z,20.90
2019-04-25T01:31:15.726Z,23.17
2019-04-25T01:33:46.672Z,21.50
2019-04-25T01:36:41.197Z,21.27
2019-04-25T01:39:20.111Z,24.17
2019-04-25T01:42:15.411Z,29.00
2019-04-25T01:44:47.911Z,20.60
2019-04-25T01:47:17.862Z,21.27
2019-04-25T01:49:48.738Z,18.83
2019-04-25T01:52:18.387Z,23.67
2019-04-25T01:54:49.162Z,22.77
2019-04-25T01:57:19.236Z,19.97
2019-04-25T01:59:49.773Z,23.70
2019-04-25T02:02:23.611Z,20.23
2019-04-25T02:04:56.839Z,25.40
2019-04-25T02:07:24.256Z,22.37
2019-04-25T02:09:54.823Z,25.97
2019-04-25T02:12:29.680Z,18.83
2019-04-25T02:14:59.928Z,21.90
2019-04-25T02:17:29.415Z,22.00
2019-04-25T02:19:59.741Z,23.13
2019-04-25T02:22:29.514Z,18.07
2019-04-25T02:24:58.904Z,20.50
2019-04-25T02:27:28.330Z,19.90
2019-04-25T02:29:58.535Z,23.63
2019-04-25T02:32:28.447Z,17.77
2019-04-25T02:35:00.918Z,21.97
2019-04-25T02:37:28.974Z,18.63
2019-04-25T02:40:00.531Z,20.53
2019-04-25T02:42:29.626Z,17.73
2019-04-25T02:45:18.123Z,22.63
2019-04-25T02:48:06.901Z,22.27
2019-04-25T02:51:01.299Z,22.37
2019-04-25T02:53:37.414Z,21.83
2019-04-25T02:56:26.065Z,26.43
2019-04-25T02:58:39.282Z,23.67
2019-04-25T03:01:19.414Z,19.10
2019-04-25T03:03:44.750Z,26.27
2019-04-25T03:06:15.002Z,20.77
2019-04-25T03:08:46.229Z,21.80
2019-04-25T03:11:15.651Z,22.50
2019-04-25T03:13:45.093Z,21.90
2019-04-25T03:16:14.793Z,20.70
2019-04-25T03:19:07.906Z,25.67
2019-04-25T03:21:38.132Z,28.13
2019-04-25T03:24:10.257Z,23.43
2019-04-25T03:26:40.711Z,25.50
2019-04-25T03:29:10.028Z,24.03
2019-04-25T03:31:39.525Z,25.87
2019-04-25T03:34:13.768Z,25.67
2019-04-25T03:36:40.332Z,24.23
2019-04-25T03:39:09.718Z,25.67
2019-04-25T03:41:39.257Z,29.00
2019-04-25T03:44:08.956Z,33.97
2019-04-25T03:46:38.330Z,28.50
2019-04-25T03:49:07.711Z,32.63
2019-04-25T03:51:37.306Z,24.87
2019-04-25T03:54:08.079Z,24.17
2019-04-25T03:56:49.648Z,25.20
2019-04-25T03:59:09.214Z,25.37
2019-04-25T04:01:38.720Z,26.70
2019-04-25T04:04:09.020Z,31.37
2019-04-25T04:06:38.649Z,31.90
2019-04-25T04:09:08.230Z,34.57
2019-04-25T04:11:37.630Z,35.27
2019-04-25T04:14:07.160Z,28.90
2019-04-25T04:16:39.509Z,28.97
2019-04-25T04:19:09.574Z,29.63
2019-04-25T04:21:58.448Z,26.40
2019-04-25T04:24:34.835Z,32.07
2019-04-25T04:27:09.229Z,24.30
2019-04-25T04:29:39.829Z,26.00
2019-04-25T04:32:09.302Z,28.13
2019-04-25T04:34:38.754Z,25.80
2019-04-25T04:37:08.968Z,32.30
2019-04-25T04:39:38.518Z,28.43
2019-04-25T04:42:08.391Z,33.53
2019-04-25T04:44:37.928Z,30.60
2019-04-25T04:47:08.431Z,30.63
2019-04-25T04:49:37.976Z,34.27
2019-04-25T04:52:08.291Z,35.17
2019-04-25T04:54:38.746Z,33.63
2019-04-25T04:57:18.434Z,35.87
2019-04-25T04:59:39.296Z,32.27
2019-04-25T05:02:27.227Z,41.73
2019-04-25T05:05:34.464Z,32.47
2019-04-25T05:08:08.046Z,30.50
2019-04-25T05:10:37.428Z,28.53
2019-04-25T05:13:07.371Z,31.27
2019-04-25T05:15:36.891Z,31.07
2019-04-25T05:18:06.393Z,23.03
2019-04-25T05:20:35.773Z,25.67
2019-04-25T05:23:05.287Z,25.47
2019-04-25T05:25:34.734Z,20.87
2019-04-25T05:28:05.337Z,21.57
2019-04-25T05:30:53.511Z,17.80
2019-04-25T05:33:24.253Z,24.17
2019-04-25T05:35:54.186Z,26.47
2019-04-25T05:38:24.363Z,18.83
2019-04-25T05:41:03.882Z,26.03
2019-04-25T05:43:33.592Z,21.43
2019-04-25T05:46:03.373Z,24.67
2019-04-25T05:48:34.353Z,16.83
2019-04-25T05:51:04.020Z,21.53
2019-04-25T05:53:33.476Z,19.53
2019-04-25T05:56:04.311Z,25.13
2019-04-25T05:58:35.949Z,23.63
2019-04-25T06:01:05.438Z,23.87
2019-04-25T06:03:34.935Z,21.60
2019-04-25T06:06:04.447Z,19.00
2019-04-25T06:08:36.600Z,23.17
2019-04-25T06:11:16.003Z,22.97
2019-04-25T06:13:50.621Z,18.83
2019-04-25T06:16:34.115Z,23.30
2019-04-25T06:19:18.360Z,17.73
2019-04-25T06:21:45.128Z,21.77
2019-04-25T06:24:20.484Z,21.67
2019-04-25T06:27:25.529Z,32.53
2019-04-25T06:30:08.926Z,21.43
2019-04-25T06:32:38.452Z,32.67
2019-04-25T06:35:08.628Z,31.40
2019-04-25T06:37:38.009Z,25.50
2019-04-25T06:40:08.603Z,29.70
2019-04-25T06:42:39.164Z,23.60
2019-04-25T06:45:28.057Z,19.23
2019-04-25T06:48:23.133Z,21.20
2019-04-25T06:50:53.824Z,27.87
2019-04-25T06:53:25.728Z,24.30
2019-04-25T06:55:54.622Z,17.40
2019-04-25T06:58:26.891Z,23.27
2019-04-25T07:00:58.813Z,21.73
2019-04-25T07:03:27.096Z,23.63
2019-04-25T07:05:56.731Z,18.13
2019-04-25T07:08:26.923Z,21.63
2019-04-25T07:10:57.219Z,21.47
2019-04-25T07:13:26.978Z,24.97
2019-04-25T07:15:57.577Z,26.13
2019-04-25T07:18:31.246Z,23.43
2019-04-25T07:20:58.036Z,27.13
2019-04-25T07:23:27.479Z,20.00
2019-04-25T07:26:06.693Z,22.97
2019-04-25T07:28:51.205Z,21.57
2019-04-25T07:31:33.458Z,20.70
2019-04-25T07:34:10.835Z,22.40
2019-04-25T07:36:40.262Z,20.90
2019-04-25T07:39:11.216Z,20.77
2019-04-25T07:41:40.693Z,18.77
2019-04-25T07:44:10.210Z,21.00
2019-04-25T07:46:40.092Z,21.20
2019-04-25T07:49:09.867Z,22.10
2019-04-25T07:51:39.571Z,22.50
2019-04-25T07:54:09.055Z,18.90
2019-04-25T07:56:38.495Z,26.67
2019-04-25T07:59:08.107Z,25.33
2019-04-25T08:01:39.026Z,20.53
2019-04-25T08:04:08.671Z,26.30
2019-04-25T08:06:38.289Z,27.73
2019-04-25T08:09:09.839Z,22.67
2019-04-25T08:11:39.279Z,25.93
2019-04-25T08:14:14.430Z,27.47
2019-04-25T08:16:47.099Z,25.60
2019-04-25T08:19:16.613Z,20.33
2019-04-25T08:21:46.047Z,19.37
2019-04-25T08:24:16.115Z,17.77
2019-04-25T08:26:45.653Z,18.80
2019-04-25T08:29:15.293Z,20.43
2019-04-25T08:31:45.338Z,18.60
2019-04-25T08:34:14.817Z,20.23
2019-04-25T08:36:45.708Z,16.87
2019-04-25T08:39:15.936Z,23.30
2019-04-25T08:41:45.806Z,21.07
2019-04-25T08:44:15.415Z,25.90
2019-04-25T08:46:48.580Z,31.40
2019-04-25T08:49:30.542Z,16.07
2019-04-25T08:52:00.805Z,15.53
2019-04-25T08:54:45.740Z,17.83
2019-04-25T08:57:20.933Z,12.70
2019-04-25T08:59:55.971Z,14.60
2019-04-25T09:02:44.870Z,19.03
2019-04-25T09:05:38.923Z,17.37
2019-04-25T09:08:08.393Z,26.77
2019-04-25T09:10:38.970Z,17.97
2019-04-25T09:13:09.030Z,21.10
2019-04-25T09:15:39.453Z,18.63
2019-04-25T09:18:08.902Z,17.60
2019-04-25T09:20:40.898Z,20.43
2019-04-25T09:23:09.509Z,19.77
2019-04-25T09:25:39.026Z,18.90
2019-04-25T09:28:08.432Z,16.70
2019-04-25T09:30:38.434Z,17.43
2019-04-25T09:33:08.027Z,16.67
2019-04-25T09:35:37.696Z,15.73
2019-04-25T09:38:07.273Z,15.13
2019-04-25T09:40:37.462Z,12.97
2019-04-25T09:43:07.037Z,11.60
2019-04-25T09:45:53.298Z,14.13
2019-04-25T09:48:37.945Z,11.77
2019-04-25T09:51:26.530Z,13.60
2019-04-25T09:54:05.967Z,12.00
2019-04-25T09:56:44.829Z,12.53
2019-04-25T09:59:26.730Z,11.93
2019-04-25T10:01:50.423Z,12.67
2019-04-25T10:04:22.861Z,15.90
2019-04-25T10:06:51.150Z,15.30
2019-04-25T10:09:21.606Z,17.60
2019-04-25T10:11:51.013Z,10.97
2019-04-25T10:14:38.940Z,22.57
2019-04-25T10:17:08.605Z,13.77
2019-04-25T10:19:39.050Z,14.87
2019-04-25T10:22:08.642Z,13.80
2019-04-25T10:24:39.707Z,13.13
2019-04-25T10:27:10.919Z,16.17
2019-04-25T10:29:47.337Z,19.40
2019-04-25T10:32:13.275Z,16.30
2019-04-25T10:34:44.660Z,13.63
2019-04-25T10:37:15.295Z,16.50
2019-04-25T10:39:45.024Z,22.70
2019-04-25T10:42:15.771Z,18.57
2019-04-25T10:44:46.822Z,23.85
2019-04-25T10:47:16.734Z,20.80
2019-04-25T10:49:46.107Z,18.32
2019-04-25T10:52:15.742Z,22.85
2019-04-25T10:54:45.818Z,19.00
2019-04-25T10:57:16.144Z,18.87
2019-04-25T10:59:57.959Z,22.75
2019-04-25T11:02:17.307Z,19.77
2019-04-25T11:04:55.355Z,16.70
2019-04-25T11:07:24.984Z,15.80
2019-04-25T11:09:55.159Z,22.93
2019-04-25T11:12:24.656Z,14.47
2019-04-25T11:14:56.120Z,19.95
2019-04-25T11:17:25.350Z,10.75
2019-04-25T11:19:55.446Z,14.78
2019-04-25T11:22:25.318Z,15.60
2019-04-25T11:24:54.675Z,16.03
2019-04-25T11:27:24.571Z,14.47
2019-04-25T11:30:08.246Z,13.70
2019-04-25T11:32:28.274Z,15.80
2019-04-25T11:34:57.806Z,9.60
2019-04-25T11:37:29.746Z,20.00
2019-04-25T11:40:18.231Z,15.10
2019-04-25T11:42:48.276Z,14.50
2019-04-25T11:45:18.002Z,8.93
2019-04-25T11:47:48.356Z,11.20
2019-04-25T11:50:17.989Z,7.75
2019-04-25T11:52:47.497Z,8.85
2019-04-25T11:55:17.401Z,13.38
2019-04-25T11:57:49.180Z,8.33
2019-04-25T12:00:22.446Z,14.33
2019-04-25T12:02:54.603Z,10.55
2019-04-25T12:05:24.511Z,6.92
2019-04-25T12:07:53.953Z,10.93
2019-04-25T12:10:25.537Z,16.15
2019-04-25T12:12:56.185Z,10.60
2019-04-25T12:15:25.939Z,11.12
2019-04-25T12:17:55.957Z,16.50
2019-04-25T12:20:25.382Z,7.03
2019-04-25T12:23:06.006Z,10.70
2019-04-25T12:25:25.983Z,8.05
2019-04-25T12:27:55.529Z,13.75
2019-04-25T12:30:36.711Z,11.27
2019-04-25T12:32:56.934Z,7.85
2019-04-25T12:35:26.593Z,9.68
2019-04-25T12:37:56.461Z,13.68
2019-04-25T12:40:25.886Z,8.88
2019-04-25T12:42:55.260Z,9.53
2019-04-25T12:45:56.140Z,11.20
2019-04-25T12:48:25.725Z,10.13
2019-04-25T12:50:55.458Z,12.63
2019-04-25T12:53:25.333Z,12.07
2019-04-25T12:55:54.947Z,7.78
2019-04-25T12:58:24.363Z,10.38
2019-04-25T13:00:58.471Z,14.20
2019-04-25T13:03:25.930Z,12.93
2019-04-25T13:05:57.033Z,9.43
2019-04-25T13:08:26.770Z,10.38
2019-04-25T13:11:07.585Z,10.10
2019-04-25T13:13:27.434Z,12.35
2019-04-25T13:15:57.039Z,15.38
2019-04-25T13:18:26.413Z,13.72
2019-04-25T13:20:57.193Z,11.22
2019-04-25T13:23:27.193Z,18.02
2019-04-25T13:25:57.324Z,9.13
2019-04-25T13:28:51.216Z,16.60
2019-04-25T13:31:34.292Z,11.80
2019-04-25T13:34:09.819Z,9.18
2019-04-25T13:36:39.312Z,9.28
2019-04-25T13:39:16.244Z,16.67
2019-04-25T13:41:45.654Z,11.00
2019-04-25T13:44:15.035Z,10.98
2019-04-25T13:46:44.563Z,11.90
2019-04-25T13:49:14.847Z,14.33
2019-04-25T13:51:44.210Z,14.15
2019-04-25T13:54:14.874Z,13.00
2019-04-25T13:56:44.591Z,13.22
2019-04-25T13:59:14.322Z,12.43
2019-04-25T14:01:44.251Z,10.80
2019-04-25T14:04:14.378Z,14.38
2019-04-25T14:06:43.858Z,10.85
2019-04-25T14:09:17.143Z,11.10
2019-04-25T14:11:46.657Z,13.18
2019-04-25T14:14:16.137Z,10.48
2019-04-25T14:17:03.097Z,15.53
2019-04-25T14:20:07.030Z,18.40
2019-04-25T14:22:38.851Z,12.60
2019-04-25T14:25:09.628Z,12.40
2019-04-25T14:27:39.180Z,17.90
2019-04-25T14:30:10.794Z,10.25
2019-04-25T14:32:40.177Z,10.68
2019-04-25T14:35:09.671Z,14.55
2019-04-25T14:37:39.817Z,11.45
2019-04-25T14:40:11.194Z,10.65
2019-04-25T14:42:40.930Z,14.28
2019-04-25T14:45:11.121Z,15.80
2019-04-25T14:47:40.607Z,14.00
2019-04-25T14:50:10.575Z,12.40
2019-04-25T14:52:40.851Z,16.05
2019-04-25T14:55:29.687Z,20.23
2019-04-25T14:58:01.184Z,13.38
2019-04-25T15:00:36.263Z,13.38
2019-04-25T15:03:06.483Z,16.80
2019-04-25T15:05:35.995Z,10.18
2019-04-25T15:08:05.575Z,14.73
2019-04-25T15:10:36.029Z,21.07
2019-04-25T15:13:07.762Z,16.75
2019-04-25T15:15:37.311Z,9.75
2019-04-25T15:18:06.841Z,15.00
2019-04-25T15:20:36.295Z,12.65
2019-04-25T15:23:05.987Z,20.12
2019-04-25T15:25:35.481Z,12.10
2019-04-25T15:28:05.094Z,13.13
2019-04-25T15:30:36.068Z,10.03
2019-04-25T15:33:05.781Z,17.87
2019-04-25T15:35:41.526Z,14.77
2019-04-25T15:38:19.179Z,13.53
2019-04-25T15:40:58.778Z,13.75
2019-04-25T15:43:53.371Z,18.00
2019-04-25T15:46:28.902Z,18.60
2019-04-25T15:48:58.386Z,12.00
2019-04-25T15:51:27.971Z,21.15
2019-04-25T15:53:57.349Z,20.10
2019-04-25T15:56:27.485Z,12.70
2019-04-25T15:58:57.908Z,19.50
2019-04-25T16:01:28.316Z,15.38
2019-04-25T16:03:57.784Z,17.77
2019-04-25T16:06:27.859Z,17.07
2019-04-25T16:08:57.441Z,15.58
2019-04-25T16:11:28.018Z,10.93
2019-04-25T16:13:57.470Z,11.20
2019-04-25T16:16:26.927Z,16.67
2019-04-25T16:18:56.406Z,11.93
2019-04-25T16:21:26.744Z,17.77
2019-04-25T16:23:57.209Z,15.27
2019-04-25T16:26:27.009Z,17.23
2019-04-25T16:28:57.906Z,15.03
2019-04-25T16:31:28.091Z,17.20
2019-04-25T16:33:58.768Z,13.80
2019-04-25T16:36:28.322Z,17.60
2019-04-25T16:38:56.810Z,17.23
2019-04-25T16:41:26.554Z,14.47
2019-04-25T16:44:00.461Z,12.63
2019-04-25T16:46:32.151Z,14.60
2019-04-25T16:49:03.794Z,18.73
2019-04-25T16:51:33.184Z,19.10
2019-04-25T16:54:02.770Z,20.07
2019-04-25T16:56:32.796Z,15.57
2019-04-25T16:59:02.160Z,22.40
2019-04-25T17:01:32.002Z,19.67
2019-04-25T17:04:02.311Z,19.70
2019-04-25T17:06:32.272Z,26.53
2019-04-25T17:09:01.987Z,16.03
2019-04-25T17:11:31.981Z,18.87
2019-04-25T17:14:10.004Z,19.90
2019-04-25T17:17:08.347Z,12.87
2019-04-25T17:19:48.746Z,17.53
2019-04-25T17:22:18.293Z,18.23
2019-04-25T17:24:48.282Z,19.27
2019-04-25T17:27:18.655Z,16.63
2019-04-25T17:29:48.401Z,14.70
2019-04-25T17:32:29.485Z,17.40
2019-04-25T17:35:14.976Z,19.83
2019-04-25T17:37:52.155Z,17.13
2019-04-25T17:40:25.282Z,24.07
2019-04-25T17:42:54.782Z,18.63
2019-04-25T17:45:28.270Z,23.50
2019-04-25T17:47:58.015Z,18.97
2019-04-25T17:50:27.494Z,13.20
2019-04-25T17:52:57.113Z,17.40
2019-04-25T17:55:26.492Z,27.97
2019-04-25T17:57:55.860Z,18.13
2019-04-25T18:00:36.272Z,18.73
2019-04-25T18:03:07.852Z,27.37
2019-04-25T18:05:38.072Z,16.90
2019-04-25T18:08:07.510Z,22.90
2019-04-25T18:10:37.714Z,20.00
2019-04-25T18:13:09.464Z,21.10
2019-04-25T18:16:15.860Z,19.73
2019-04-25T18:19:00.087Z,19.73
2019-04-25T18:21:29.593Z,40.57
2019-04-25T18:24:36.684Z,29.50
2019-04-25T18:27:37.648Z,26.57
2019-04-25T18:30:08.010Z,27.10
2019-04-25T18:32:39.194Z,20.20
2019-04-25T18:35:30.656Z,22.90
2019-04-25T18:38:19.060Z,27.60
2019-04-25T18:41:06.354Z,25.80
2019-04-25T18:43:42.523Z,26.40
2019-04-25T18:46:18.667Z,29.47
2019-04-25T18:48:48.217Z,35.10
2019-04-25T18:51:17.733Z,32.43
2019-04-25T18:54:18.287Z,28.63
2019-04-25T18:57:10.242Z,27.03
2019-04-25T18:59:57.331Z,26.50
2019-04-25T19:02:46.047Z,31.77
2019-04-25T19:05:47.260Z,28.27
2019-04-25T19:08:16.765Z,32.80
2019-04-25T19:10:47.164Z,40.93
2019-04-25T19:13:16.613Z,34.53
2019-04-25T19:15:47.133Z,42.93
2019-04-25T19:18:16.655Z,35.53
2019-04-25T19:20:46.285Z,43.63
2019-04-25T19:23:15.659Z,34.23
2019-04-25T19:25:45.842Z,35.57
2019-04-25T19:28:15.608Z,32.60
2019-04-25T19:30:45.156Z,26.33
2019-04-25T19:33:14.505Z,27.33
2019-04-25T19:35:44.023Z,36.43
2019-04-25T19:38:13.904Z,29.87
2019-04-25T19:41:02.406Z,25.37
2019-04-25T19:43:46.583Z,24.77
2019-04-25T19:46:16.015Z,32.50
2019-04-25T19:48:45.398Z,30.03
2019-04-25T19:51:14.871Z,33.80
2019-04-25T19:53:45.023Z,37.07
2019-04-25T19:56:14.443Z,29.50
2019-04-25T19:58:43.938Z,28.80
2019-04-25T20:01:13.514Z,30.47
2019-04-25T20:03:58.954Z,22.43
2019-04-25T20:06:46.149Z,28.77
2019-04-25T20:09:40.535Z,30.57
2019-04-25T20:12:10.120Z,23.87
2019-04-25T20:14:40.858Z,21.07
2019-04-25T20:17:10.238Z,31.43
2019-04-25T20:19:39.671Z,19.80
2019-04-25T20:22:09.151Z,20.80
2019-04-25T20:24:38.530Z,24.20
2019-04-25T20:27:08.058Z,27.07
2019-04-25T20:29:37.539Z,23.53
2019-04-25T20:32:07.208Z,16.60
2019-04-25T20:34:37.105Z,19.13
2019-04-25T20:37:06.688Z,22.30
2019-04-25T20:39:36.172Z,23.37
2019-04-25T20:42:05.587Z,22.10
2019-04-25T20:44:36.557Z,21.37
2019-04-25T20:47:06.171Z,18.70
2019-04-25T20:49:35.685Z,15.17
2019-04-25T20:52:05.202Z,15.93
2019-04-25T20:54:34.591Z,15.47
2019-04-25T20:57:04.127Z,16.30
2019-04-25T20:59:33.616Z,17.53
2019-04-25T21:02:03.007Z,12.90
2019-04-25T21:04:44.864Z,18.43
2019-04-25T21:07:14.249Z,14.67
2019-04-25T21:09:43.633Z,15.17
2019-04-25T21:12:13.160Z,16.63
2019-04-25T21:15:00.377Z,19.33
2019-04-25T21:17:54.658Z,20.90
2019-04-25T21:20:24.025Z,17.43
2019-04-25T21:22:53.812Z,20.03
2019-04-25T21:25:23.883Z,19.53
2019-04-25T21:27:53.273Z,19.83
2019-04-25T21:30:22.671Z,18.40
2019-04-25T21:32:55.915Z,15.53
2019-04-25T21:35:26.177Z,16.53
2019-04-25T21:37:55.561Z,18.23
2019-04-25T21:40:46.481Z,20.70
2019-04-25T21:43:23.301Z,14.10
2019-04-25T21:45:53.987Z,12.47
2019-04-25T21:48:23.763Z,13.70
2019-04-25T21:50:54.080Z,13.70
2019-04-25T21:53:24.472Z,17.30
2019-04-25T21:55:54.558Z,13.67
2019-04-25T21:58:24.991Z,14.83
2019-04-25T22:01:09.669Z,13.23
2019-04-25T22:03:39.051Z,13.30
2019-04-25T22:06:08.794Z,11.77
2019-04-25T22:08:38.312Z,16.20
2019-04-25T22:11:07.914Z,15.70
2019-04-25T22:13:37.822Z,15.20
2019-04-25T22:16:07.630Z,17.20
2019-04-25T22:18:37.507Z,15.03
2019-04-25T22:21:06.999Z,17.40
2019-04-25T22:23:36.670Z,13.57
2019-04-25T22:26:07.047Z,11.63
2019-04-25T22:28:37.127Z,12.27
2019-04-25T22:31:12.135Z,12.17
2019-04-25T22:34:03.782Z,12.87
2019-04-25T22:36:33.693Z,16.20
2019-04-25T22:39:11.181Z,13.20
2019-04-25T22:41:46.927Z,9.33
2019-04-25T22:44:18.121Z,10.97
2019-04-25T22:46:47.769Z,14.77
2019-04-25T22:49:19.637Z,14.83
2019-04-25T22:51:49.112Z,16.90
2019-04-25T22:54:18.848Z,13.57
2019-04-25T22:56:48.255Z,12.17
2019-04-25T22:59:18.006Z,10.50
2019-04-25T23:01:57.721Z,12.87
2019-04-25T23:04:41.896Z,14.50
2019-04-25T23:07:12.313Z,12.00
2019-04-25T23:09:41.704Z,16.17
2019-04-25T23:12:11.349Z,14.07
2019-04-25T23:14:41.236Z,10.67
2019-04-25T23:17:11.499Z,8.73
2019-04-25T23:19:41.075Z,13.83
2019-04-25T23:22:11.467Z,11.37
2019-04-25T23:24:46.145Z,9.33
2019-04-25T23:27:28.398Z,8.43
2019-04-25T23:29:57.772Z,14.03
2019-04-25T23:32:27.310Z,8.93
2019-04-25T23:34:56.832Z,14.97
2019-04-25T23:37:26.319Z,10.60
2019-04-25T23:39:55.684Z,11.57
2019-04-25T23:42:25.244Z,10.73
2019-04-25T23:44:54.982Z,10.33
2019-04-25T23:47:24.351Z,13.60
2019-04-25T23:49:53.866Z,12.00
2019-04-25T23:52:23.526Z,13.13
2019-04-25T23:54:52.892Z,11.87
2019-04-25T23:57:22.586Z,16.17
2019-04-25T23:59:52.066Z,12.27
