createdAt,value
2024-05-09T00:00:49.978Z,0
2024-05-09T00:05:54.545Z,0
2024-05-09T00:10:59.107Z,0
2024-05-09T00:16:03.547Z,0
2024-05-09T00:21:07.215Z,0
2024-05-09T00:26:11.688Z,0
2024-05-09T00:31:16.176Z,0
2024-05-09T00:36:19.731Z,0
2024-05-09T00:41:30.782Z,0
2024-05-09T00:46:28.905Z,0
2024-05-09T00:51:32.348Z,0
2024-05-09T00:56:37.004Z,0
2024-05-09T01:01:41.560Z,0
2024-05-09T01:06:44.981Z,0
2024-05-09T01:11:49.651Z,0
2024-05-09T01:16:54.096Z,0
2024-05-09T01:21:58.635Z,0
2024-05-09T01:27:02.173Z,0
2024-05-09T01:32:06.811Z,0
2024-05-09T01:47:19.495Z,0
2024-05-09T01:52:23.838Z,0
2024-05-09T01:57:27.407Z,0
2024-05-09T02:02:31.988Z,0
2024-05-09T02:07:36.475Z,0
2024-05-09T02:12:40.008Z,0
2024-05-09T02:17:44.853Z,0
2024-05-09T02:22:49.112Z,0
2024-05-09T02:27:53.632Z,0
2024-05-09T02:32:57.283Z,0
2024-05-09T02:38:01.826Z,0
2024-05-09T02:43:06.554Z,0
2024-05-09T02:48:09.968Z,0
2024-05-09T02:53:14.720Z,0
2024-05-09T02:58:18.878Z,0
2024-05-09T03:03:22.716Z,0
2024-05-09T03:08:27.011Z,0
2024-05-09T03:13:31.475Z,0
2024-05-09T03:18:35.065Z,0
2024-05-09T03:23:39.730Z,0
2024-05-09T03:28:44.088Z,0
2024-05-09T03:33:48.837Z,0
2024-05-09T03:38:52.155Z,0
2024-05-09T03:43:55.785Z,0
2024-05-09T03:49:00.324Z,5
2024-05-09T03:54:04.797Z,5
2024-05-09T03:59:08.456Z,11
2024-05-09T04:04:12.913Z,11
2024-05-09T04:09:17.406Z,16
2024-05-09T04:14:21.960Z,22
2024-05-09T04:19:25.640Z,22
2024-05-09T04:24:30.379Z,28
2024-05-09T04:29:34.640Z,39
2024-05-09T04:34:38.157Z,45
2024-05-09T04:39:42.656Z,50
2024-05-09T04:44:47.163Z,56
2024-05-09T04:49:50.789Z,61
2024-05-09T04:54:56.907Z,61
2024-05-09T04:59:59.814Z,67
2024-05-09T05:05:03.525Z,84
2024-05-09T05:10:11.845Z,84
2024-05-09T05:15:12.762Z,84
2024-05-09T05:20:24.503Z,95
2024-05-09T05:25:20.477Z,106
2024-05-09T05:30:29.179Z,118
2024-05-09T05:35:29.689Z,123
2024-05-09T05:40:36.899Z,135
2024-05-09T05:45:37.944Z,146
2024-05-09T05:50:42.308Z,185
2024-05-09T05:55:45.798Z,191
2024-05-09T06:00:50.319Z,180
2024-05-09T06:05:54.868Z,202
2024-05-09T06:10:58.463Z,219
2024-05-09T06:16:02.891Z,225
2024-05-09T06:21:07.507Z,253
2024-05-09T06:26:12.002Z,303
2024-05-09T06:31:15.521Z,241
2024-05-09T06:36:20.087Z,286
2024-05-09T06:41:24.631Z,264
2024-05-09T06:46:28.231Z,253
2024-05-09T06:51:32.723Z,270
2024-05-09T06:56:37.349Z,253
2024-05-09T07:01:40.868Z,258
2024-05-09T07:06:45.276Z,326
2024-05-09T07:11:49.989Z,303
2024-05-09T07:16:53.538Z,320
2024-05-09T07:21:57.909Z,326
2024-05-09T07:27:02.422Z,326
2024-05-09T07:32:12.525Z,303
2024-05-09T07:38:40.771Z,354
2024-05-09T07:50:34.411Z,410
2024-05-09T07:53:44.344Z,545
2024-05-09T07:58:42.828Z,781
2024-05-09T08:03:47.616Z,461
2024-05-09T08:08:51.916Z,652
2024-05-09T08:13:55.458Z,871
2024-05-09T08:19:00.202Z,1125
2024-05-09T08:24:04.646Z,1181
2024-05-09T08:29:09.085Z,1288
2024-05-09T08:34:12.755Z,1321
2024-05-09T08:39:22.456Z,1400
2024-05-09T08:45:37.848Z,1400
2024-05-09T08:50:41.650Z,1445
2024-05-09T08:55:45.949Z,1490
2024-05-09T09:00:50.613Z,1530
2024-05-09T09:05:54.037Z,1670
2024-05-09T09:10:58.556Z,1743
2024-05-09T09:16:03.335Z,1839
2024-05-09T09:21:06.611Z,2148
2024-05-09T09:26:11.185Z,1755
2024-05-09T09:31:15.685Z,1777
2024-05-09T09:36:19.246Z,1946
2024-05-09T09:41:23.775Z,1738
2024-05-09T09:46:28.293Z,1867
2024-05-09T09:51:33.208Z,1822
2024-05-09T09:56:36.379Z,1800
2024-05-09T10:01:41.116Z,1963
2024-05-09T10:06:48.713Z,1951
2024-05-09T10:11:52.096Z,1861
2024-05-09T10:16:53.532Z,1788
2024-05-09T10:21:58.137Z,495
2024-05-09T10:27:01.654Z,1665
2024-05-09T10:32:06.162Z,1473
2024-05-09T10:37:10.746Z,1816
2024-05-09T10:42:14.379Z,1816
2024-05-09T10:47:18.816Z,1929
2024-05-09T10:52:23.363Z,1783
2024-05-09T10:57:27.928Z,1794
2024-05-09T11:02:31.609Z,1755
2024-05-09T11:07:35.944Z,1755
2024-05-09T11:12:40.548Z,1743
2024-05-09T11:17:44.182Z,1715
2024-05-09T11:22:48.553Z,1726
2024-05-09T11:27:53.155Z,1676
2024-05-09T11:32:56.852Z,1636
2024-05-09T11:38:01.212Z,1704
2024-05-09T11:43:05.890Z,1653
2024-05-09T11:48:09.388Z,1608
2024-05-09T11:53:13.842Z,1755
2024-05-09T11:58:19.164Z,1890
2024-05-09T12:08:26.571Z,489
2024-05-09T12:13:30.089Z,1456
2024-05-09T12:18:34.627Z,1445
2024-05-09T12:23:39.060Z,1451
2024-05-09T12:28:42.622Z,1395
2024-05-09T12:33:47.277Z,1316
2024-05-09T12:38:51.692Z,1192
2024-05-09T12:48:59.971Z,1035
2024-05-09T12:54:04.294Z,1057
2024-05-09T12:59:08.838Z,675
2024-05-09T13:04:12.553Z,466
2024-05-09T13:09:16.954Z,433
2024-05-09T13:14:21.555Z,455
2024-05-09T13:19:25.062Z,871
2024-05-09T13:24:29.578Z,770
2024-05-09T13:29:34.100Z,810
2024-05-09T13:34:37.698Z,804
2024-05-09T13:39:42.243Z,652
2024-05-09T13:44:46.698Z,798
2024-05-09T13:49:59.009Z,765
2024-05-09T13:56:10.936Z,798
2024-05-09T14:01:15.538Z,759
2024-05-09T14:06:20.008Z,725
2024-05-09T14:11:23.573Z,725
2024-05-09T14:16:28.174Z,691
2024-05-09T14:21:32.761Z,691
2024-05-09T14:26:36.171Z,686
2024-05-09T14:31:40.915Z,663
2024-05-09T14:36:45.289Z,714
2024-05-09T14:41:48.812Z,804
2024-05-09T14:46:53.330Z,905
2024-05-09T14:51:57.959Z,720
2024-05-09T14:57:01.448Z,641
2024-05-09T15:02:06.190Z,528
2024-05-09T15:07:11.532Z,444
2024-05-09T15:12:15.120Z,438
2024-05-09T15:17:18.570Z,438
2024-05-09T15:22:23.159Z,433
2024-05-09T15:27:27.646Z,421
2024-05-09T15:32:31.462Z,388
2024-05-09T15:37:35.752Z,360
2024-05-09T15:42:42.747Z,331
2024-05-09T15:47:43.886Z,343
2024-05-09T15:52:48.358Z,326
2024-05-09T15:57:52.927Z,320
2024-05-09T16:02:56.501Z,286
2024-05-09T16:08:01.015Z,270
2024-05-09T16:13:05.595Z,225
2024-05-09T16:18:10.091Z,241
2024-05-09T16:23:13.588Z,225
2024-05-09T16:28:17.167Z,241
2024-05-09T16:33:21.809Z,253
2024-05-09T16:38:26.191Z,236
2024-05-09T16:48:34.527Z,191
2024-05-09T16:53:38.849Z,253
2024-05-09T16:58:43.366Z,191
2024-05-09T17:03:47.089Z,185
2024-05-09T17:08:51.764Z,168
2024-05-09T17:18:59.730Z,157
2024-05-09T17:24:04.073Z,146
2024-05-09T17:29:10.892Z,135
2024-05-09T17:34:12.276Z,129
2024-05-09T17:39:16.725Z,123
2024-05-09T17:44:21.235Z,118
2024-05-09T17:49:24.971Z,112
2024-05-09T17:54:29.300Z,101
2024-05-09T17:59:33.902Z,95
2024-05-09T18:04:38.458Z,84
2024-05-09T18:09:41.933Z,78
2024-05-09T18:14:46.453Z,73
2024-05-09T18:19:51.078Z,73
2024-05-09T18:24:54.606Z,61
2024-05-09T18:29:59.094Z,50
2024-05-09T18:35:03.689Z,45
2024-05-09T18:40:11.751Z,39
2024-05-09T18:45:11.704Z,33
2024-05-09T18:50:24.620Z,28
2024-05-09T18:55:19.774Z,22
2024-05-09T19:00:37.446Z,16
2024-05-09T19:05:29.033Z,11
2024-05-09T19:10:35.118Z,5
2024-05-09T19:15:37.056Z,0
2024-05-09T19:20:41.649Z,0
2024-05-09T19:25:46.002Z,0
2024-05-09T19:30:49.940Z,0
2024-05-09T19:35:54.069Z,0
2024-05-09T19:40:58.658Z,0
2024-05-09T19:46:13.511Z,0
2024-05-09T19:51:06.721Z,0
2024-05-09T19:56:11.279Z,0
2024-05-09T20:01:14.918Z,0
2024-05-09T20:06:19.301Z,0
2024-05-09T20:11:23.906Z,0
2024-05-09T20:16:28.417Z,0
2024-05-09T20:21:31.981Z,0
2024-05-09T20:26:36.476Z,0
2024-05-09T20:31:40.971Z,0
2024-05-09T20:36:44.542Z,0
2024-05-09T20:41:48.127Z,0
2024-05-09T20:46:52.627Z,0
2024-05-09T20:51:57.227Z,0
2024-05-09T20:57:01.718Z,0
2024-05-09T21:02:05.351Z,0
2024-05-09T21:07:09.812Z,0
2024-05-09T21:12:14.295Z,0
2024-05-09T21:17:17.897Z,0
2024-05-09T21:22:22.493Z,0
2024-05-09T21:27:26.928Z,0
2024-05-09T21:32:30.652Z,0
2024-05-09T21:37:35.034Z,0
2024-05-09T21:42:39.589Z,0
2024-05-09T21:47:43.148Z,0
2024-05-09T21:52:47.616Z,0
2024-05-09T21:57:52.232Z,0
2024-05-09T22:02:56.699Z,0
2024-05-09T22:08:00.251Z,0
2024-05-09T22:13:05.909Z,0
2024-05-09T22:18:10.341Z,0
2024-05-09T22:23:12.874Z,0
2024-05-09T22:28:17.472Z,0
2024-05-09T22:33:22.080Z,0
2024-05-09T22:38:25.564Z,0
2024-05-09T22:43:30.150Z,0
2024-05-09T22:48:34.962Z,0
2024-05-09T22:53:38.129Z,0
2024-05-09T22:58:42.663Z,0
2024-05-09T23:03:47.321Z,0
2024-05-09T23:08:51.702Z,0
2024-05-09T23:13:55.271Z,0
2024-05-09T23:18:59.995Z,0
2024-05-09T23:24:04.337Z,0
2024-05-09T23:29:07.912Z,0
2024-05-09T23:34:12.532Z,0
2024-05-09T23:39:16.959Z,0
2024-05-09T23:44:20.525Z,0
2024-05-09T23:49:25.068Z,0
2024-05-09T23:54:29.589Z,0
2024-05-09T23:59:33.156Z,0
