createdAt,value
2023-02-05T00:01:28.944Z,75.68
2023-02-05T00:06:21.995Z,66.10
2023-02-05T00:11:14.719Z,60.10
2023-02-05T00:16:27.952Z,63.35
2023-02-05T00:21:27.749Z,57.95
2023-02-05T00:26:20.532Z,56.60
2023-02-05T00:31:16.405Z,57.67
2023-02-05T00:36:12.988Z,69.35
2023-02-05T00:41:05.908Z,64.28
2023-02-05T00:45:59.752Z,63.70
2023-02-05T00:50:54.101Z,62.90
2023-02-05T00:55:47.365Z,68.32
2023-02-05T01:00:40.580Z,61.33
2023-02-05T01:05:35.697Z,63.88
2023-02-05T01:10:28.812Z,63.33
2023-02-05T01:15:22.641Z,65.10
2023-02-05T01:20:16.857Z,61.40
2023-02-05T01:25:11.365Z,59.75
2023-02-05T01:30:07.419Z,57.63
2023-02-05T01:35:01.230Z,59.15
2023-02-05T01:39:54.177Z,58.88
2023-02-05T01:45:29.850Z,62.45
2023-02-05T01:50:43.678Z,61.35
2023-02-05T01:55:49.136Z,58.20
2023-02-05T02:00:42.517Z,62.88
2023-02-05T02:05:36.464Z,56.47
2023-02-05T02:10:31.797Z,59.75
2023-02-05T02:15:26.541Z,58.33
2023-02-05T02:20:20.424Z,59.53
2023-02-05T02:25:28.123Z,59.97
2023-02-05T02:30:45.065Z,60.13
2023-02-05T02:36:01.969Z,58.88
2023-02-05T02:40:56.834Z,59.90
2023-02-05T02:45:55.801Z,58.10
2023-02-05T02:50:52.080Z,54.90
2023-02-05T02:55:45.782Z,57.28
2023-02-05T03:00:40.878Z,53.80
2023-02-05T03:05:35.116Z,57.33
2023-02-05T03:10:41.585Z,54.15
2023-02-05T03:15:35.976Z,50.45
2023-02-05T03:20:36.634Z,45.33
2023-02-05T03:25:30.715Z,41.25
2023-02-05T03:30:30.864Z,45.47
2023-02-05T03:35:35.789Z,45.27
2023-02-05T03:40:47.275Z,41.85
2023-02-05T03:45:42.073Z,39.67
2023-02-05T03:51:04.957Z,41.67
2023-02-05T03:56:05.790Z,40.22
2023-02-05T04:00:59.084Z,40.42
2023-02-05T04:05:51.843Z,39.95
2023-02-05T04:10:45.621Z,42.50
2023-02-05T04:15:42.172Z,41.03
2023-02-05T04:20:37.418Z,43.88
2023-02-05T04:25:32.649Z,43.58
2023-02-05T04:30:26.963Z,40.70
2023-02-05T04:35:20.527Z,47.03
2023-02-05T04:40:14.573Z,42.20
2023-02-05T04:45:09.010Z,40.92
2023-02-05T04:50:01.957Z,42.55
2023-02-05T04:54:55.689Z,40.78
2023-02-05T04:59:49.158Z,41.05
2023-02-05T05:04:43.329Z,35.13
2023-02-05T05:09:37.620Z,27.48
2023-02-05T05:14:30.127Z,32.10
2023-02-05T05:19:23.493Z,27.15
2023-02-05T05:24:16.998Z,35.95
2023-02-05T05:29:10.575Z,36.38
2023-02-05T05:34:04.201Z,36.13
2023-02-05T05:39:17.542Z,35.97
2023-02-05T05:44:11.055Z,41.47
2023-02-05T05:49:04.187Z,39.55
2023-02-05T05:53:58.154Z,41.65
2023-02-05T05:58:51.911Z,39.85
2023-02-05T06:03:45.224Z,39.30
2023-02-05T06:08:39.125Z,43.72
2023-02-05T06:13:32.451Z,46.35
2023-02-05T06:18:25.871Z,49.85
2023-02-05T06:23:19.336Z,47.55
2023-02-05T06:28:12.980Z,47.67
2023-02-05T06:33:07.217Z,61.30
2023-02-05T06:38:01.286Z,65.25
2023-02-05T06:42:54.837Z,87.60
2023-02-05T06:47:49.196Z,62.67
2023-02-05T06:52:42.092Z,79.88
2023-02-05T06:57:36.048Z,64.32
2023-02-05T07:02:29.838Z,86.55
2023-02-05T07:07:23.335Z,62.15
2023-02-05T07:12:16.660Z,77.68
2023-02-05T07:17:09.672Z,75.63
2023-02-05T07:22:02.962Z,67.93
2023-02-05T07:26:56.803Z,85.32
2023-02-05T07:31:51.939Z,69.90
2023-02-05T07:36:46.159Z,72.40
2023-02-05T07:41:39.246Z,66.90
2023-02-05T07:46:32.170Z,68.18
2023-02-05T07:51:26.857Z,65.88
2023-02-05T07:56:23.341Z,61.30
2023-02-05T08:01:17.027Z,64.13
2023-02-05T08:06:12.916Z,60.60
2023-02-05T08:11:07.177Z,62.53
2023-02-05T08:16:01.526Z,61.22
2023-02-05T08:20:55.550Z,58.97
2023-02-05T08:25:48.962Z,57.40
2023-02-05T08:30:42.220Z,63.33
2023-02-05T08:35:36.424Z,57.53
2023-02-05T08:40:31.273Z,61.33
2023-02-05T08:45:25.704Z,58.17
2023-02-05T08:50:19.373Z,63.92
2023-02-05T08:55:13.546Z,53.53
2023-02-05T09:00:08.113Z,53.55
2023-02-05T09:05:08.883Z,51.95
2023-02-05T09:10:03.833Z,53.22
2023-02-05T09:14:58.853Z,52.65
2023-02-05T09:19:52.869Z,54.97
2023-02-05T09:24:46.360Z,53.53
2023-02-05T09:29:39.882Z,51.47
2023-02-05T09:34:33.214Z,54.33
2023-02-05T09:40:11.850Z,51.45
2023-02-05T09:45:26.704Z,48.88
2023-02-05T09:50:27.564Z,53.47
2023-02-05T09:55:28.815Z,50.38
2023-02-05T10:00:34.276Z,47.70
2023-02-05T10:05:30.665Z,51.50
2023-02-05T10:10:41.033Z,57.17
2023-02-05T10:15:45.207Z,64.95
2023-02-05T10:21:10.669Z,63.05
2023-02-05T10:26:18.587Z,58.05
2023-02-05T10:31:37.149Z,59.33
2023-02-05T10:36:30.768Z,58.95
2023-02-05T10:41:27.345Z,56.58
2023-02-05T10:46:21.383Z,55.50
2023-02-05T10:51:22.900Z,48.08
2023-02-05T10:56:20.448Z,51.05
2023-02-05T11:01:25.045Z,50.97
2023-02-05T11:06:17.966Z,43.78
2023-02-05T11:11:22.225Z,44.70
2023-02-05T11:16:15.850Z,36.10
2023-02-05T11:21:10.641Z,33.33
2023-02-05T11:26:19.120Z,32.45
2023-02-05T11:31:21.306Z,32.27
2023-02-05T11:36:23.193Z,29.55
2023-02-05T11:41:48.706Z,31.38
2023-02-05T11:46:45.024Z,27.42
2023-02-05T11:51:40.913Z,27.65
2023-02-05T11:56:34.449Z,28.27
2023-02-05T12:01:32.734Z,24.42
2023-02-05T12:06:34.248Z,25.43
2023-02-05T12:11:57.207Z,23.67
2023-02-05T12:17:01.340Z,25.70
2023-02-05T12:22:11.111Z,22.75
2023-02-05T12:27:26.769Z,14.95
2023-02-05T12:32:46.608Z,15.80
2023-02-05T12:37:46.001Z,12.68
2023-02-05T12:42:57.550Z,11.15
2023-02-05T12:48:13.405Z,8.80
2023-02-05T12:53:05.861Z,8.50
2023-02-05T12:58:04.626Z,7.38
2023-02-05T13:03:06.515Z,3.15
2023-02-05T13:08:09.503Z,2.72
2023-02-05T13:13:06.309Z,3.25
2023-02-05T13:18:24.656Z,3.13
2023-02-05T13:23:38.541Z,2.47
2023-02-05T13:28:41.241Z,2.75
2023-02-05T13:33:36.306Z,2.70
2023-02-05T13:38:48.146Z,2.70
2023-02-05T13:43:50.354Z,2.22
2023-02-05T13:49:07.518Z,2.10
2023-02-05T13:54:34.161Z,2.28
2023-02-05T13:59:56.253Z,2.60
2023-02-05T14:04:54.849Z,2.78
2023-02-05T14:09:56.832Z,2.92
2023-02-05T14:15:20.579Z,2.80
2023-02-05T14:20:25.683Z,3.50
2023-02-05T14:25:38.216Z,3.30
2023-02-05T14:30:30.882Z,3.22
2023-02-05T14:35:34.473Z,3.00
2023-02-05T14:40:32.459Z,3.30
2023-02-05T14:45:28.421Z,3.40
2023-02-05T14:50:30.152Z,3.00
2023-02-05T14:55:29.812Z,3.40
2023-02-05T15:00:25.382Z,3.83
2023-02-05T15:05:42.334Z,3.50
2023-02-05T15:10:44.360Z,3.40
2023-02-05T15:15:38.889Z,3.05
2023-02-05T15:20:36.518Z,4.20
2023-02-05T15:25:33.858Z,2.88
2023-02-05T15:30:29.172Z,2.58
2023-02-05T15:35:26.667Z,4.22
2023-02-05T15:40:29.508Z,3.25
2023-02-05T15:45:24.615Z,2.85
2023-02-05T15:50:17.926Z,3.78
2023-02-05T15:55:18.634Z,3.00
2023-02-05T16:00:17.970Z,3.35
2023-02-05T16:05:22.649Z,4.20
2023-02-05T16:10:19.129Z,3.20
2023-02-05T16:15:15.278Z,3.58
2023-02-05T16:20:22.609Z,4.47
2023-02-05T16:25:49.958Z,4.30
2023-02-05T16:30:44.107Z,4.22
2023-02-05T16:35:39.963Z,3.72
2023-02-05T16:40:43.434Z,4.10
2023-02-05T16:45:36.146Z,4.30
2023-02-05T16:50:38.027Z,4.20
2023-02-05T16:55:32.166Z,4.30
2023-02-05T17:00:28.645Z,4.60
2023-02-05T17:05:25.245Z,5.03
2023-02-05T17:10:22.262Z,5.10
2023-02-05T17:15:14.870Z,4.80
2023-02-05T17:20:46.456Z,5.35
2023-02-05T17:25:47.305Z,7.18
2023-02-05T17:30:42.061Z,6.80
2023-02-05T17:35:35.040Z,8.45
2023-02-05T17:40:28.306Z,4.95
2023-02-05T17:45:26.523Z,6.18
2023-02-05T17:50:20.308Z,6.00
2023-02-05T17:55:16.022Z,5.95
2023-02-05T18:00:15.355Z,5.15
2023-02-05T18:05:08.527Z,5.93
2023-02-05T18:10:02.697Z,9.50
2023-02-05T18:14:56.458Z,8.88
2023-02-05T18:19:49.164Z,9.80
2023-02-05T18:24:42.168Z,8.27
2023-02-05T18:29:36.491Z,6.60
2023-02-05T18:34:31.210Z,7.32
2023-02-05T18:39:29.945Z,9.13
2023-02-05T18:44:24.176Z,6.70
2023-02-05T18:49:16.944Z,7.05
2023-02-05T18:54:10.189Z,6.35
2023-02-05T18:59:06.209Z,7.57
2023-02-05T19:04:05.197Z,7.90
2023-02-05T19:09:01.197Z,6.80
2023-02-05T19:14:08.167Z,10.20
2023-02-05T19:19:08.665Z,9.55
2023-02-05T19:24:05.936Z,9.77
2023-02-05T19:29:01.240Z,12.90
2023-02-05T19:33:55.542Z,10.63
2023-02-05T19:38:50.396Z,14.13
2023-02-05T19:43:50.761Z,11.00
2023-02-05T19:48:52.268Z,9.32
2023-02-05T19:53:47.681Z,9.27
2023-02-05T19:58:44.151Z,11.77
2023-02-05T20:03:37.461Z,10.05
2023-02-05T20:08:30.738Z,9.18
2023-02-05T20:13:27.185Z,9.48
2023-02-05T20:18:20.717Z,9.45
2023-02-05T20:23:13.801Z,15.25
2023-02-05T20:28:07.063Z,11.55
2023-02-05T20:33:00.774Z,10.63
2023-02-05T20:37:54.727Z,9.70
2023-02-05T20:42:47.948Z,11.75
2023-02-05T20:47:40.301Z,12.43
2023-02-05T20:52:34.011Z,12.25
2023-02-05T20:57:27.992Z,9.02
2023-02-05T21:02:22.908Z,9.50
2023-02-05T21:07:15.146Z,9.45
2023-02-05T21:12:09.154Z,9.68
2023-02-05T21:17:02.160Z,11.20
2023-02-05T21:21:54.977Z,10.43
2023-02-05T21:26:50.523Z,14.75
2023-02-05T21:31:46.823Z,14.93
2023-02-05T21:36:40.787Z,12.15
2023-02-05T21:41:33.919Z,17.13
2023-02-05T21:46:29.646Z,15.38
2023-02-05T21:51:24.553Z,13.65
2023-02-05T21:56:18.734Z,13.43
2023-02-05T22:01:17.111Z,15.88
2023-02-05T22:06:10.570Z,17.10
2023-02-05T22:11:08.027Z,14.02
2023-02-05T22:16:08.119Z,14.05
2023-02-05T22:21:12.644Z,16.88
2023-02-05T22:26:07.326Z,14.00
2023-02-05T22:31:06.599Z,15.52
2023-02-05T22:35:59.926Z,12.23
2023-02-05T22:40:53.208Z,11.60
2023-02-05T22:45:45.957Z,11.23
2023-02-05T22:50:42.655Z,10.48
2023-02-05T22:55:36.899Z,13.82
2023-02-05T23:00:31.466Z,16.33
2023-02-05T23:05:25.477Z,11.77
2023-02-05T23:10:20.997Z,10.75
2023-02-05T23:15:14.742Z,10.13
2023-02-05T23:20:09.674Z,10.57
2023-02-05T23:25:03.177Z,10.50
2023-02-05T23:29:55.874Z,10.80
2023-02-05T23:34:49.268Z,10.50
2023-02-05T23:39:42.949Z,11.40
2023-02-05T23:44:35.954Z,11.95
2023-02-05T23:49:29.945Z,11.43
2023-02-05T23:54:24.216Z,10.05
2023-02-05T23:59:17.862Z,11.20
