createdAt,value
2023-01-28T00:02:00.795Z,4.90
2023-01-28T00:06:11.801Z,6.32
2023-01-28T00:10:13.880Z,5.40
2023-01-28T00:14:15.531Z,9.60
2023-01-28T00:18:17.152Z,10.35
2023-01-28T00:22:18.719Z,6.75
2023-01-28T00:26:21.248Z,7.00
2023-01-28T00:30:23.354Z,5.75
2023-01-28T00:34:24.878Z,9.90
2023-01-28T00:38:26.609Z,11.50
2023-01-28T00:42:28.061Z,6.53
2023-01-28T00:46:29.471Z,10.82
2023-01-28T00:50:30.909Z,8.98
2023-01-28T00:54:32.377Z,5.38
2023-01-28T00:58:34.374Z,7.70
2023-01-28T01:02:35.893Z,8.27
2023-01-28T01:06:40.007Z,6.82
2023-01-28T01:10:41.460Z,8.43
2023-01-28T01:14:42.893Z,9.32
2023-01-28T01:18:44.523Z,5.90
2023-01-28T01:22:45.999Z,6.28
2023-01-28T01:26:47.468Z,10.80
2023-01-28T01:30:49.621Z,5.95
2023-01-28T01:34:51.113Z,9.88
2023-01-28T01:38:56.347Z,10.75
2023-01-28T01:42:57.846Z,7.57
2023-01-28T01:46:59.589Z,6.25
2023-01-28T01:51:08.890Z,9.30
2023-01-28T01:55:17.119Z,7.68
2023-01-28T01:59:27.129Z,6.72
2023-01-28T02:07:34.292Z,14.13
2023-01-28T02:11:36.791Z,6.25
2023-01-28T02:15:38.719Z,7.07
2023-01-28T02:19:45.933Z,4.40
2023-01-28T02:24:29.121Z,10.75
2023-01-28T02:28:45.679Z,7.82
2023-01-28T02:33:00.669Z,5.70
2023-01-28T02:37:09.883Z,6.70
2023-01-28T02:41:20.970Z,11.02
2023-01-28T02:45:55.797Z,8.15
2023-01-28T02:50:01.991Z,8.93
2023-01-28T02:54:20.348Z,5.68
2023-01-28T02:58:33.358Z,7.60
2023-01-28T03:02:41.519Z,9.48
2023-01-28T03:06:50.129Z,7.05
2023-01-28T03:11:13.893Z,5.85
2023-01-28T03:15:38.891Z,6.85
2023-01-28T03:19:59.280Z,8.70
2023-01-28T03:28:43.067Z,8.52
2023-01-28T03:33:03.257Z,6.43
2023-01-28T03:37:04.844Z,8.48
2023-01-28T03:41:06.381Z,5.15
2023-01-28T03:45:08.632Z,6.45
2023-01-28T03:49:10.101Z,5.13
2023-01-28T03:53:16.976Z,6.53
2023-01-28T03:57:22.124Z,8.93
2023-01-28T04:01:24.156Z,10.30
2023-01-28T04:05:25.875Z,5.40
2023-01-28T04:09:27.535Z,5.82
2023-01-28T04:13:28.993Z,5.25
2023-01-28T04:17:30.453Z,3.92
2023-01-28T04:21:31.990Z,8.15
2023-01-28T04:25:34.395Z,4.15
2023-01-28T04:29:35.880Z,4.13
2023-01-28T04:33:37.344Z,7.07
2023-01-28T04:37:41.238Z,7.35
2023-01-28T04:41:42.750Z,5.32
2023-01-28T04:45:44.188Z,4.32
2023-01-28T04:49:45.625Z,3.85
2023-01-28T04:53:47.065Z,6.18
2023-01-28T04:57:48.789Z,5.25
2023-01-28T05:01:50.304Z,4.18
2023-01-28T05:05:51.799Z,6.22
2023-01-28T05:09:53.214Z,5.25
2023-01-28T05:13:55.335Z,5.43
2023-01-28T05:17:57.121Z,6.25
2023-01-28T05:21:58.593Z,5.07
2023-01-28T05:26:00.120Z,2.72
2023-01-28T05:30:01.653Z,4.75
2023-01-28T05:34:03.120Z,3.97
2023-01-28T05:38:05.425Z,3.40
2023-01-28T05:42:06.824Z,3.58
2023-01-28T05:46:08.291Z,3.05
2023-01-28T05:50:13.287Z,7.32
2023-01-28T05:54:14.894Z,5.25
2023-01-28T05:58:16.855Z,4.65
2023-01-28T06:02:18.344Z,4.50
2023-01-28T06:06:19.791Z,3.45
2023-01-28T06:10:21.312Z,8.23
2023-01-28T06:14:22.732Z,5.07
2023-01-28T06:18:24.192Z,6.28
2023-01-28T06:22:25.722Z,6.32
2023-01-28T06:26:27.186Z,4.78
2023-01-28T06:30:28.628Z,5.68
2023-01-28T06:34:30.067Z,6.32
2023-01-28T06:38:31.472Z,5.18
2023-01-28T06:42:32.900Z,6.90
2023-01-28T06:46:34.490Z,8.43
2023-01-28T06:50:35.990Z,5.70
2023-01-28T06:54:37.465Z,5.55
2023-01-28T06:58:38.893Z,6.60
2023-01-28T07:02:40.396Z,7.68
2023-01-28T07:06:42.042Z,8.88
2023-01-28T07:10:44.193Z,10.63
2023-01-28T07:14:45.662Z,9.30
2023-01-28T07:18:47.441Z,13.25
2023-01-28T07:22:49.028Z,9.90
2023-01-28T07:26:50.424Z,9.43
2023-01-28T07:30:53.572Z,10.80
2023-01-28T07:34:55.239Z,11.15
2023-01-28T07:38:56.700Z,9.77
2023-01-28T07:42:58.261Z,9.15
2023-01-28T07:46:59.767Z,12.38
2023-01-28T07:51:01.656Z,31.75
2023-01-28T07:55:03.166Z,13.25
2023-01-28T07:59:04.655Z,12.27
2023-01-28T08:03:16.867Z,17.02
2023-01-28T08:07:18.471Z,12.27
2023-01-28T08:11:20.788Z,13.82
2023-01-28T08:15:23.392Z,15.02
2023-01-28T08:19:24.934Z,14.75
2023-01-28T08:23:27.516Z,9.75
2023-01-28T08:27:29.059Z,8.35
2023-01-28T08:31:31.178Z,8.10
2023-01-28T08:35:33.211Z,9.68
2023-01-28T08:39:34.859Z,6.18
2023-01-28T08:43:36.369Z,7.63
2023-01-28T08:47:46.997Z,6.93
2023-01-28T08:51:49.075Z,7.40
2023-01-28T08:55:50.521Z,8.70
2023-01-28T08:59:51.968Z,5.43
2023-01-28T09:03:53.426Z,7.90
2023-01-28T09:07:54.885Z,8.02
2023-01-28T09:11:56.407Z,8.82
2023-01-28T09:15:57.923Z,6.30
2023-01-28T09:19:59.355Z,11.45
2023-01-28T09:24:00.861Z,7.13
2023-01-28T09:28:02.336Z,7.55
2023-01-28T09:32:04.472Z,7.88
2023-01-28T09:36:08.661Z,4.10
2023-01-28T09:40:26.615Z,4.90
2023-01-28T09:44:45.610Z,6.57
2023-01-28T09:48:51.243Z,6.53
2023-01-28T09:52:57.755Z,7.55
2023-01-28T09:57:11.883Z,6.47
2023-01-28T10:01:35.255Z,5.38
2023-01-28T10:05:52.941Z,5.88
2023-01-28T10:10:08.807Z,4.93
2023-01-28T10:14:25.657Z,4.55
2023-01-28T10:18:46.093Z,2.60
2023-01-28T10:23:01.075Z,4.53
2023-01-28T10:27:09.779Z,7.18
2023-01-28T10:31:14.621Z,3.10
2023-01-28T10:35:16.174Z,5.47
2023-01-28T10:39:22.460Z,1.67
2023-01-28T10:43:25.425Z,3.40
2023-01-28T10:47:44.873Z,2.33
2023-01-28T10:51:46.458Z,3.10
2023-01-28T10:55:56.019Z,3.85
2023-01-28T10:59:57.557Z,1.15
2023-01-28T11:03:59.119Z,1.88
2023-01-28T11:08:14.722Z,2.30
2023-01-28T11:12:26.955Z,2.05
2023-01-28T11:16:28.676Z,1.80
2023-01-28T11:20:37.024Z,3.45
2023-01-28T11:24:38.498Z,2.05
2023-01-28T11:28:43.645Z,3.08
2023-01-28T11:32:45.179Z,1.52
2023-01-28T11:36:54.143Z,3.78
2023-01-28T11:40:58.106Z,12.13
2023-01-28T11:44:59.667Z,3.50
2023-01-28T11:49:10.325Z,1.55
2023-01-28T11:53:40.369Z,4.45
2023-01-28T11:58:17.317Z,2.70
2023-01-28T12:02:32.590Z,2.72
2023-01-28T12:06:47.411Z,2.22
2023-01-28T12:10:58.934Z,1.90
2023-01-28T12:15:51.972Z,1.85
2023-01-28T12:20:21.186Z,6.40
2023-01-28T12:24:31.851Z,3.47
2023-01-28T12:28:51.576Z,2.55
2023-01-28T12:33:03.538Z,2.80
2023-01-28T12:37:31.659Z,4.00
2023-01-28T12:41:39.885Z,2.55
2023-01-28T12:45:47.458Z,2.78
2023-01-28T12:49:55.608Z,1.85
2023-01-28T12:54:12.776Z,3.42
2023-01-28T12:58:22.833Z,3.80
2023-01-28T13:02:34.414Z,4.18
2023-01-28T13:06:44.575Z,3.35
2023-01-28T13:10:47.575Z,2.88
2023-01-28T13:14:52.622Z,1.83
2023-01-28T13:19:19.468Z,2.33
2023-01-28T13:23:36.557Z,3.80
2023-01-28T13:27:38.100Z,2.38
2023-01-28T13:31:45.084Z,2.05
2023-01-28T13:35:54.791Z,7.38
2023-01-28T13:40:03.137Z,2.28
2023-01-28T13:44:04.963Z,2.15
2023-01-28T13:48:21.670Z,4.82
2023-01-28T13:52:27.532Z,4.40
2023-01-28T13:56:37.907Z,2.25
2023-01-28T14:01:00.564Z,4.63
2023-01-28T14:05:28.259Z,3.55
2023-01-28T14:09:56.840Z,2.60
2023-01-28T14:14:16.532Z,2.05
2023-01-28T14:18:27.698Z,2.88
2023-01-28T14:22:29.186Z,2.25
2023-01-28T14:27:05.228Z,1.40
2023-01-28T14:31:16.149Z,2.92
2023-01-28T14:35:37.367Z,1.40
2023-01-28T14:39:50.494Z,1.15
2023-01-28T14:43:55.330Z,1.83
2023-01-28T14:48:08.780Z,0.70
2023-01-28T14:52:29.086Z,1.35
2023-01-28T14:56:43.048Z,1.38
2023-01-28T15:00:54.586Z,0.50
2023-01-28T15:05:08.181Z,3.53
2023-01-28T15:09:13.484Z,6.97
2023-01-28T15:13:30.394Z,1.48
2023-01-28T15:17:31.950Z,2.25
2023-01-28T15:21:35.664Z,2.85
2023-01-28T15:25:37.140Z,1.60
2023-01-28T15:29:38.612Z,4.47
2023-01-28T15:33:40.080Z,2.47
2023-01-28T15:37:41.570Z,1.35
2023-01-28T15:41:47.704Z,1.42
2023-01-28T15:45:52.009Z,5.18
2023-01-28T15:49:56.870Z,3.30
2023-01-28T15:54:03.969Z,2.03
2023-01-28T15:58:30.518Z,5.25
2023-01-28T16:02:33.006Z,1.88
2023-01-28T16:06:38.591Z,1.73
2023-01-28T16:10:40.130Z,7.93
2023-01-28T16:14:48.796Z,1.85
2023-01-28T16:18:55.727Z,5.45
2023-01-28T16:23:00.525Z,1.90
2023-01-28T16:27:04.745Z,2.60
2023-01-28T16:31:06.465Z,4.93
2023-01-28T16:35:20.272Z,3.53
2023-01-28T16:39:21.732Z,4.70
2023-01-28T16:43:23.199Z,2.65
2023-01-28T16:47:24.715Z,1.40
2023-01-28T16:51:26.599Z,3.08
2023-01-28T16:55:28.234Z,2.45
2023-01-28T16:59:29.770Z,1.50
2023-01-28T17:03:31.250Z,6.50
2023-01-28T17:07:32.779Z,5.40
2023-01-28T17:11:34.921Z,2.33
2023-01-28T17:15:36.401Z,3.20
2023-01-28T17:19:37.920Z,2.97
2023-01-28T17:23:39.453Z,3.78
2023-01-28T17:27:40.979Z,2.28
2023-01-28T17:31:42.498Z,3.45
2023-01-28T17:35:46.942Z,1.95
2023-01-28T17:39:48.366Z,1.52
2023-01-28T17:43:51.651Z,2.22
2023-01-28T17:47:53.859Z,2.75
2023-01-28T17:51:55.278Z,4.10
2023-01-28T17:55:56.887Z,1.83
2023-01-28T17:59:58.415Z,2.80
2023-01-28T18:04:00.601Z,3.47
2023-01-28T18:08:02.032Z,3.22
2023-01-28T18:12:04.011Z,6.05
2023-01-28T18:16:08.120Z,3.17
2023-01-28T18:20:10.738Z,2.53
2023-01-28T18:24:12.242Z,3.03
2023-01-28T18:28:13.717Z,3.72
2023-01-28T18:32:15.569Z,2.08
2023-01-28T18:36:17.528Z,3.58
2023-01-28T18:40:19.263Z,2.78
2023-01-28T18:44:21.045Z,3.83
2023-01-28T18:48:22.486Z,1.83
2023-01-28T18:52:23.956Z,2.50
2023-01-28T18:56:26.202Z,2.33
2023-01-28T19:00:27.663Z,3.55
2023-01-28T19:04:29.115Z,2.65
2023-01-28T19:08:30.796Z,5.30
2023-01-28T19:12:32.321Z,3.42
2023-01-28T19:16:35.321Z,2.92
2023-01-28T19:20:36.860Z,3.63
2023-01-28T19:24:38.417Z,3.70
2023-01-28T19:28:40.150Z,3.38
2023-01-28T19:32:41.667Z,4.60
2023-01-28T19:36:43.336Z,4.07
2023-01-28T19:40:44.841Z,2.60
2023-01-28T19:44:46.295Z,10.82
2023-01-28T19:48:47.911Z,4.68
2023-01-28T19:52:49.403Z,5.82
2023-01-28T19:56:51.479Z,6.05
2023-01-28T20:00:52.941Z,5.75
2023-01-28T20:05:00.682Z,7.97
2023-01-28T20:09:09.170Z,4.53
2023-01-28T20:13:10.900Z,7.30
2023-01-28T20:17:12.546Z,4.97
2023-01-28T20:21:14.006Z,4.75
2023-01-28T20:25:16.554Z,8.40
2023-01-28T20:29:19.930Z,8.73
2023-01-28T20:33:21.616Z,9.25
2023-01-28T20:37:23.068Z,8.55
2023-01-28T20:41:26.336Z,7.18
2023-01-28T20:45:27.800Z,6.13
2023-01-28T20:49:30.388Z,6.20
2023-01-28T20:53:32.432Z,8.43
2023-01-28T20:57:34.335Z,6.22
2023-01-28T21:01:37.154Z,4.47
2023-01-28T21:05:38.731Z,5.05
2023-01-28T21:09:40.214Z,3.50
2023-01-28T21:13:41.722Z,20.70
2023-01-28T21:17:43.254Z,32.65
2023-01-28T21:21:45.558Z,18.70
2023-01-28T21:25:47.108Z,10.43
2023-01-28T21:29:48.598Z,11.57
2023-01-28T21:33:51.582Z,3.35
2023-01-28T21:37:53.079Z,4.60
2023-01-28T21:41:54.672Z,11.32
2023-01-28T21:45:57.209Z,12.38
2023-01-28T21:50:00.698Z,15.98
2023-01-28T21:54:08.114Z,8.27
2023-01-28T21:58:29.526Z,10.02
2023-01-28T22:02:31.017Z,7.40
2023-01-28T22:06:32.560Z,1.85
2023-01-28T22:10:37.251Z,6.97
2023-01-28T22:14:39.394Z,1.40
2023-01-28T22:18:40.877Z,3.90
2023-01-28T22:22:42.363Z,4.53
2023-01-28T22:26:45.369Z,5.90
2023-01-28T22:30:46.955Z,5.85
2023-01-28T22:34:48.415Z,6.10
2023-01-28T22:38:49.897Z,3.72
2023-01-28T22:42:51.355Z,3.67
2023-01-28T22:46:52.878Z,2.20
2023-01-28T22:50:54.384Z,6.07
2023-01-28T22:54:55.890Z,1.23
2023-01-28T22:58:59.599Z,4.30
2023-01-28T23:03:01.288Z,1.60
2023-01-28T23:07:02.760Z,4.53
2023-01-28T23:11:04.377Z,6.93
2023-01-28T23:15:24.713Z,4.90
2023-01-28T23:24:04.380Z,4.82
2023-01-28T23:28:05.829Z,4.97
2023-01-28T23:32:10.264Z,8.68
2023-01-28T23:36:11.719Z,10.32
2023-01-28T23:40:14.476Z,8.20
2023-01-28T23:44:18.266Z,6.60
2023-01-28T23:48:19.919Z,6.47
2023-01-28T23:52:21.691Z,3.33
2023-01-28T23:56:23.148Z,4.50
