createdAt,value
2023-04-16T00:00:14.610Z,65.99
2023-04-16T00:03:05.162Z,68.47
2023-04-16T00:05:34.682Z,65.95
2023-04-16T00:08:03.792Z,68.32
2023-04-16T00:10:33.145Z,66.54
2023-04-16T00:13:02.363Z,66.05
2023-04-16T00:15:31.409Z,67.36
2023-04-16T00:18:00.351Z,66.86
2023-04-16T00:20:30.838Z,66.69
2023-04-16T00:22:59.892Z,66.77
2023-04-16T00:25:28.901Z,67.86
2023-04-16T00:27:57.750Z,68.25
2023-04-16T00:30:26.800Z,66.67
2023-04-16T00:32:55.861Z,67.63
2023-04-16T00:35:25.011Z,66.66
2023-04-16T00:37:55.254Z,67.89
2023-04-16T00:40:24.458Z,66.65
2023-04-16T00:42:53.679Z,68.23
2023-04-16T00:45:22.708Z,67.45
2023-04-16T00:47:51.719Z,69.18
2023-04-16T00:50:20.993Z,67.87
2023-04-16T00:52:50.214Z,67.42
2023-04-16T00:55:21.512Z,67.84
2023-04-16T00:57:50.499Z,66.71
2023-04-16T01:00:19.524Z,66.75
2023-04-16T01:02:48.906Z,67.77
2023-04-16T01:05:18.115Z,66.94
2023-04-16T01:07:47.078Z,66.71
2023-04-16T01:10:16.272Z,68.13
2023-04-16T01:12:46.649Z,66.83
2023-04-16T01:15:15.922Z,66.51
2023-04-16T01:17:45.412Z,67.10
2023-04-16T01:20:14.754Z,68.00
2023-04-16T01:22:44.868Z,67.25
2023-04-16T01:25:15.263Z,67.56
2023-04-16T01:27:44.268Z,67.07
2023-04-16T01:30:13.542Z,67.00
2023-04-16T01:32:52.996Z,68.39
2023-04-16T01:35:22.122Z,67.10
2023-04-16T01:37:53.913Z,67.70
2023-04-16T01:40:23.170Z,67.58
2023-04-16T01:42:52.267Z,67.92
2023-04-16T01:45:22.058Z,68.40
2023-04-16T01:47:51.293Z,68.03
2023-04-16T01:50:20.492Z,67.96
2023-04-16T01:52:50.062Z,69.18
2023-04-16T01:55:20.769Z,68.82
2023-04-16T01:57:49.708Z,68.38
2023-04-16T02:00:18.908Z,68.93
2023-04-16T02:02:49.321Z,68.82
2023-04-16T02:05:27.120Z,67.53
2023-04-16T02:07:56.193Z,67.56
2023-04-16T02:10:26.592Z,67.07
2023-04-16T02:12:56.573Z,67.62
2023-04-16T02:15:26.194Z,67.36
2023-04-16T02:17:57.228Z,67.82
2023-04-16T02:20:27.872Z,67.31
2023-04-16T02:23:01.807Z,67.32
2023-04-16T02:25:32.956Z,66.95
2023-04-16T02:28:01.950Z,67.81
2023-04-16T02:31:21.797Z,67.55
2023-04-16T02:33:50.793Z,67.30
2023-04-16T02:36:19.824Z,66.94
2023-04-16T02:38:48.705Z,67.00
2023-04-16T02:41:19.192Z,66.57
2023-04-16T02:43:48.046Z,67.37
2023-04-16T02:46:17.265Z,67.55
2023-04-16T02:48:46.104Z,68.81
2023-04-16T02:51:15.382Z,67.74
2023-04-16T02:53:46.051Z,68.91
2023-04-16T02:56:15.869Z,67.54
2023-04-16T02:58:45.978Z,68.19
2023-04-16T03:01:16.508Z,66.87
2023-04-16T03:03:45.543Z,67.43
2023-04-16T03:06:14.703Z,68.23
2023-04-16T03:08:43.536Z,67.76
2023-04-16T03:11:12.741Z,67.25
2023-04-16T03:13:41.492Z,66.99
2023-04-16T03:16:12.179Z,68.42
2023-04-16T03:18:41.281Z,67.31
2023-04-16T03:21:10.702Z,67.81
2023-04-16T03:23:40.064Z,67.26
2023-04-16T03:26:09.104Z,67.96
2023-04-16T03:28:37.992Z,68.64
2023-04-16T03:31:07.442Z,67.31
2023-04-16T03:33:38.793Z,67.15
2023-04-16T03:36:08.377Z,67.54
2023-04-16T03:38:37.412Z,68.08
2023-04-16T03:41:06.496Z,67.13
2023-04-16T03:43:35.833Z,67.65
2023-04-16T03:46:04.958Z,67.21
2023-04-16T03:48:34.205Z,66.78
2023-04-16T03:51:04.709Z,67.18
2023-04-16T03:53:35.076Z,68.25
2023-04-16T03:56:04.477Z,67.03
2023-04-16T03:58:33.229Z,68.37
2023-04-16T04:01:02.384Z,68.04
2023-04-16T04:03:32.086Z,68.27
2023-04-16T04:06:01.490Z,67.59
2023-04-16T04:08:33.838Z,67.86
2023-04-16T04:11:03.037Z,69.29
2023-04-16T04:13:33.412Z,68.20
2023-04-16T04:16:02.588Z,67.40
2023-04-16T04:18:31.915Z,70.20
2023-04-16T04:21:05.762Z,68.27
2023-04-16T04:23:36.988Z,69.66
2023-04-16T04:26:07.921Z,67.62
2023-04-16T04:28:37.241Z,67.50
2023-04-16T04:31:07.098Z,70.22
2023-04-16T04:33:36.021Z,68.30
2023-04-16T04:36:05.106Z,68.39
2023-04-16T04:38:36.731Z,68.55
2023-04-16T04:41:06.648Z,68.69
2023-04-16T04:43:38.604Z,68.72
2023-04-16T04:46:08.575Z,69.89
2023-04-16T04:48:37.711Z,67.96
2023-04-16T04:51:06.904Z,69.21
2023-04-16T04:53:37.166Z,67.54
2023-04-16T04:56:12.109Z,68.52
2023-04-16T04:58:42.590Z,71.31
2023-04-16T05:01:14.788Z,68.33
2023-04-16T05:03:43.831Z,67.88
2023-04-16T05:06:13.035Z,68.72
2023-04-16T05:08:43.217Z,68.55
2023-04-16T05:11:12.364Z,69.25
2023-04-16T05:13:41.361Z,68.57
2023-04-16T05:16:10.540Z,69.42
2023-04-16T05:18:39.327Z,67.82
2023-04-16T05:21:08.343Z,67.77
2023-04-16T05:23:37.429Z,70.74
2023-04-16T05:26:07.933Z,69.22
2023-04-16T05:28:36.899Z,68.10
2023-04-16T05:31:06.013Z,69.29
2023-04-16T05:33:34.934Z,68.23
2023-04-16T05:36:04.013Z,68.20
2023-04-16T05:38:32.801Z,68.96
2023-04-16T05:41:02.079Z,68.81
2023-04-16T05:43:32.749Z,67.73
2023-04-16T05:46:02.579Z,70.80
2023-04-16T05:48:31.326Z,68.89
2023-04-16T05:51:02.366Z,69.39
2023-04-16T05:53:31.212Z,68.21
2023-04-16T05:56:00.409Z,68.34
2023-04-16T05:58:29.269Z,68.03
2023-04-16T06:00:59.707Z,68.41
2023-04-16T06:03:28.829Z,68.03
2023-04-16T06:05:58.220Z,68.28
2023-04-16T06:08:27.068Z,67.73
2023-04-16T06:10:56.612Z,69.03
2023-04-16T06:13:26.046Z,68.70
2023-04-16T06:15:55.159Z,68.86
2023-04-16T06:18:25.684Z,67.99
2023-04-16T06:20:54.976Z,68.94
2023-04-16T06:23:23.971Z,68.11
2023-04-16T06:25:53.062Z,68.11
2023-04-16T06:28:22.010Z,68.88
2023-04-16T06:30:51.047Z,68.56
2023-04-16T06:33:19.944Z,71.11
2023-04-16T06:35:50.702Z,68.75
2023-04-16T06:38:19.854Z,68.75
2023-04-16T06:40:50.916Z,68.46
2023-04-16T06:43:19.880Z,69.67
2023-04-16T06:45:49.069Z,70.51
2023-04-16T06:48:17.841Z,69.70
2023-04-16T06:50:47.085Z,69.78
2023-04-16T06:53:17.426Z,70.19
2023-04-16T06:55:46.714Z,68.92
2023-04-16T06:58:15.662Z,68.70
2023-04-16T07:00:44.946Z,69.86
2023-04-16T07:03:13.928Z,69.45
2023-04-16T07:05:43.265Z,68.56
2023-04-16T07:08:12.259Z,68.22
2023-04-16T07:10:42.963Z,70.48
2023-04-16T07:13:12.036Z,69.41
2023-04-16T07:15:41.180Z,68.79
2023-04-16T07:18:10.365Z,69.99
2023-04-16T07:20:39.686Z,69.42
2023-04-16T07:23:08.554Z,68.53
2023-04-16T07:25:37.752Z,68.29
2023-04-16T07:28:07.978Z,70.99
2023-04-16T07:30:37.863Z,68.79
2023-04-16T07:33:06.744Z,68.84
2023-04-16T07:35:36.466Z,68.65
2023-04-16T07:38:05.983Z,69.02
2023-04-16T07:40:35.584Z,69.04
2023-04-16T07:43:04.538Z,68.91
2023-04-16T07:45:35.626Z,68.43
2023-04-16T07:48:05.568Z,68.58
2023-04-16T07:50:34.743Z,68.45
2023-04-16T07:53:03.829Z,67.96
2023-04-16T07:55:33.016Z,70.24
2023-04-16T07:58:02.645Z,68.52
2023-04-16T08:00:31.764Z,68.35
2023-04-16T08:03:02.374Z,69.24
2023-04-16T08:05:32.901Z,68.91
2023-04-16T08:08:02.951Z,68.29
2023-04-16T08:10:32.110Z,68.93
2023-04-16T08:13:01.369Z,69.93
2023-04-16T08:15:30.915Z,69.94
2023-04-16T08:18:00.524Z,69.30
2023-04-16T08:20:31.490Z,68.88
2023-04-16T08:23:00.809Z,69.11
2023-04-16T08:25:29.826Z,68.62
2023-04-16T08:27:58.593Z,68.50
2023-04-16T08:30:27.714Z,68.41
2023-04-16T08:32:56.599Z,69.81
2023-04-16T08:35:25.808Z,69.61
2023-04-16T08:37:57.879Z,69.86
2023-04-16T08:40:28.151Z,69.71
2023-04-16T08:42:59.415Z,70.03
2023-04-16T08:45:28.793Z,69.07
2023-04-16T08:47:57.787Z,69.17
2023-04-16T08:50:28.431Z,68.90
2023-04-16T08:52:59.831Z,68.78
2023-04-16T08:55:33.652Z,68.19
2023-04-16T08:58:05.240Z,68.44
2023-04-16T09:00:35.027Z,68.29
2023-04-16T09:03:05.259Z,68.08
2023-04-16T09:05:35.026Z,67.71
2023-04-16T09:08:05.791Z,67.65
2023-04-16T09:10:35.818Z,67.70
2023-04-16T09:13:05.186Z,67.87
2023-04-16T09:15:36.462Z,67.29
2023-04-16T09:18:05.814Z,66.37
2023-04-16T09:20:34.928Z,67.12
2023-04-16T09:23:05.057Z,66.99
2023-04-16T09:25:34.596Z,67.38
2023-04-16T09:28:03.499Z,67.19
2023-04-16T09:30:33.477Z,66.87
2023-04-16T09:33:16.726Z,66.94
2023-04-16T09:35:49.672Z,66.59
2023-04-16T09:38:20.441Z,66.70
2023-04-16T09:41:06.647Z,66.63
2023-04-16T09:43:35.653Z,65.91
2023-04-16T09:46:08.304Z,65.87
2023-04-16T09:48:37.779Z,65.92
2023-04-16T09:51:07.590Z,66.16
2023-04-16T09:53:37.941Z,65.88
2023-04-16T09:56:07.887Z,65.37
2023-04-16T09:58:37.777Z,65.50
2023-04-16T10:01:08.736Z,65.01
2023-04-16T10:03:40.071Z,65.52
2023-04-16T10:06:11.106Z,65.13
2023-04-16T10:08:44.028Z,64.92
2023-04-16T10:11:13.439Z,64.90
2023-04-16T10:13:42.286Z,65.02
2023-04-16T10:16:11.895Z,64.84
2023-04-16T10:18:42.986Z,64.39
2023-04-16T10:21:12.837Z,64.11
2023-04-16T10:23:43.480Z,64.43
2023-04-16T10:26:12.678Z,64.73
2023-04-16T10:28:41.807Z,64.38
2023-04-16T10:31:11.216Z,64.37
2023-04-16T10:33:41.010Z,64.01
2023-04-16T10:36:11.365Z,64.49
2023-04-16T10:38:41.157Z,63.67
2023-04-16T10:41:11.780Z,64.24
2023-04-16T10:43:42.028Z,63.48
2023-04-16T10:46:21.274Z,63.93
2023-04-16T10:48:51.096Z,63.61
2023-04-16T10:51:27.844Z,62.96
2023-04-16T10:53:57.402Z,62.75
2023-04-16T10:56:28.082Z,62.92
2023-04-16T10:58:57.551Z,63.50
2023-04-16T11:01:34.054Z,63.25
2023-04-16T11:04:23.338Z,62.13
2023-04-16T11:07:01.873Z,61.81
2023-04-16T11:09:52.699Z,62.03
2023-04-16T11:12:23.939Z,62.64
2023-04-16T11:14:53.728Z,62.64
2023-04-16T11:17:23.399Z,62.87
2023-04-16T11:19:53.553Z,62.26
2023-04-16T11:22:22.986Z,61.47
2023-04-16T11:24:55.285Z,61.92
2023-04-16T11:27:26.423Z,62.41
2023-04-16T11:29:59.994Z,62.45
2023-04-16T11:32:29.650Z,62.62
2023-04-16T11:35:04.524Z,62.30
2023-04-16T11:37:35.180Z,62.64
2023-04-16T11:40:07.047Z,61.38
2023-04-16T11:42:40.631Z,61.50
2023-04-16T11:45:12.275Z,61.24
2023-04-16T11:47:45.680Z,60.44
2023-04-16T11:50:22.089Z,61.55
2023-04-16T11:52:51.752Z,61.98
2023-04-16T11:55:20.879Z,60.58
2023-04-16T11:57:51.731Z,61.27
2023-04-16T12:00:23.020Z,61.29
2023-04-16T12:02:55.365Z,60.76
2023-04-16T12:05:28.665Z,61.49
2023-04-16T12:07:58.388Z,61.44
2023-04-16T12:10:27.194Z,61.10
2023-04-16T12:13:12.376Z,59.04
2023-04-16T12:15:47.921Z,60.75
2023-04-16T12:18:17.309Z,61.40
2023-04-16T12:20:46.566Z,60.28
2023-04-16T12:23:25.637Z,60.15
2023-04-16T12:25:54.556Z,60.66
2023-04-16T12:28:34.924Z,59.93
2023-04-16T12:31:03.910Z,60.73
2023-04-16T12:33:33.122Z,59.21
2023-04-16T12:36:05.999Z,60.01
2023-04-16T12:38:35.234Z,60.14
2023-04-16T12:41:06.391Z,58.88
2023-04-16T12:43:37.450Z,59.46
2023-04-16T12:46:06.759Z,58.52
2023-04-16T12:48:36.259Z,58.78
2023-04-16T12:51:05.193Z,59.17
2023-04-16T12:53:34.196Z,59.03
2023-04-16T12:56:10.742Z,58.94
2023-04-16T12:58:41.539Z,58.55
2023-04-16T13:01:12.019Z,59.40
2023-04-16T13:03:41.498Z,59.48
2023-04-16T13:06:10.458Z,57.71
2023-04-16T13:08:39.578Z,58.92
2023-04-16T13:11:08.977Z,58.61
2023-04-16T13:13:38.256Z,59.09
2023-04-16T13:16:08.823Z,58.81
2023-04-16T13:18:38.634Z,58.65
2023-04-16T13:21:07.543Z,58.88
2023-04-16T13:23:45.312Z,57.75
2023-04-16T13:26:15.840Z,58.84
2023-04-16T13:28:45.075Z,58.18
2023-04-16T13:31:15.829Z,58.22
2023-04-16T13:33:45.170Z,59.16
2023-04-16T13:36:13.934Z,59.08
2023-04-16T13:38:43.364Z,58.72
2023-04-16T13:41:12.164Z,58.20
2023-04-16T13:43:41.441Z,58.76
2023-04-16T13:46:10.525Z,58.09
2023-04-16T13:48:41.202Z,58.73
2023-04-16T13:51:12.045Z,58.16
2023-04-16T13:53:41.282Z,59.33
2023-04-16T13:56:11.089Z,58.68
2023-04-16T13:58:40.937Z,57.93
2023-04-16T14:01:10.884Z,58.48
2023-04-16T14:03:42.221Z,58.96
2023-04-16T14:06:11.202Z,59.42
2023-04-16T14:08:40.213Z,58.17
2023-04-16T14:11:09.268Z,59.08
2023-04-16T14:13:38.395Z,58.91
2023-04-16T14:16:07.745Z,58.52
2023-04-16T14:18:41.152Z,59.27
2023-04-16T14:21:11.577Z,58.15
2023-04-16T14:23:41.164Z,57.90
2023-04-16T14:26:09.932Z,57.90
2023-04-16T14:28:39.579Z,57.61
2023-04-16T14:31:08.375Z,58.21
2023-04-16T14:33:37.515Z,56.89
2023-04-16T14:36:25.741Z,58.30
2023-04-16T14:38:57.839Z,57.73
2023-04-16T14:41:27.214Z,58.77
2023-04-16T14:43:56.284Z,57.20
2023-04-16T14:46:25.343Z,58.60
2023-04-16T14:48:54.401Z,57.94
2023-04-16T14:51:23.630Z,57.80
2023-04-16T14:53:52.963Z,57.52
2023-04-16T14:56:26.360Z,58.26
2023-04-16T14:58:55.706Z,57.60
2023-04-16T15:01:24.739Z,58.07
2023-04-16T15:03:56.298Z,57.80
2023-04-16T15:06:25.254Z,58.05
2023-04-16T15:08:54.300Z,57.34
2023-04-16T15:11:23.149Z,58.15
2023-04-16T15:13:53.600Z,57.97
2023-04-16T15:16:22.791Z,57.19
2023-04-16T15:18:51.952Z,57.65
2023-04-16T15:21:20.860Z,58.26
2023-04-16T15:23:49.882Z,58.17
2023-04-16T15:26:19.163Z,58.37
2023-04-16T15:28:48.294Z,58.40
2023-04-16T15:31:20.846Z,57.33
2023-04-16T15:33:50.493Z,58.76
2023-04-16T15:36:19.252Z,58.48
2023-04-16T15:38:48.270Z,56.97
2023-04-16T15:41:17.116Z,58.33
2023-04-16T15:43:46.295Z,58.09
2023-04-16T15:46:15.213Z,58.19
2023-04-16T15:48:46.147Z,57.77
2023-04-16T15:51:15.213Z,58.41
2023-04-16T15:53:45.437Z,58.12
2023-04-16T15:56:14.349Z,58.41
2023-04-16T15:58:43.422Z,57.81
2023-04-16T16:01:12.536Z,58.27
2023-04-16T16:03:42.019Z,57.85
2023-04-16T16:06:12.528Z,58.12
2023-04-16T16:08:43.646Z,56.88
2023-04-16T16:11:12.608Z,57.55
2023-04-16T16:13:42.827Z,58.01
2023-04-16T16:16:11.869Z,57.81
2023-04-16T16:18:42.102Z,57.99
2023-04-16T16:21:12.934Z,58.15
2023-04-16T16:23:42.506Z,58.43
2023-04-16T16:26:11.293Z,57.82
2023-04-16T16:28:41.106Z,58.33
2023-04-16T16:31:10.338Z,57.94
2023-04-16T16:33:40.775Z,58.30
2023-04-16T16:36:14.714Z,57.63
2023-04-16T16:38:46.516Z,58.10
2023-04-16T16:41:17.124Z,58.17
2023-04-16T16:43:46.245Z,57.23
2023-04-16T16:46:18.181Z,58.03
2023-04-16T16:48:48.469Z,58.42
2023-04-16T16:51:19.176Z,58.20
2023-04-16T16:53:48.384Z,58.20
2023-04-16T16:56:17.191Z,58.05
2023-04-16T16:58:47.776Z,57.83
2023-04-16T17:01:16.824Z,57.78
2023-04-16T17:03:46.410Z,57.87
2023-04-16T17:06:15.336Z,58.11
2023-04-16T17:08:51.365Z,58.07
2023-04-16T17:11:27.284Z,57.76
2023-04-16T17:13:57.820Z,58.13
2023-04-16T17:16:29.290Z,58.34
2023-04-16T17:18:59.563Z,58.66
2023-04-16T17:21:33.230Z,58.21
2023-04-16T17:24:06.648Z,58.37
2023-04-16T17:26:35.545Z,58.17
2023-04-16T17:29:05.928Z,58.59
2023-04-16T17:31:38.210Z,58.41
2023-04-16T17:34:11.561Z,58.24
2023-04-16T17:36:41.197Z,58.27
2023-04-16T17:39:11.832Z,58.13
2023-04-16T17:41:41.504Z,58.03
2023-04-16T17:44:11.934Z,58.35
2023-04-16T17:46:41.657Z,58.21
2023-04-16T17:49:13.538Z,58.09
2023-04-16T17:51:44.800Z,58.18
2023-04-16T17:54:18.184Z,58.29
2023-04-16T17:56:49.179Z,58.59
2023-04-16T17:59:18.566Z,58.44
2023-04-16T18:01:49.624Z,58.55
2023-04-16T18:04:21.688Z,58.53
2023-04-16T18:06:51.227Z,58.55
2023-04-16T18:09:22.506Z,58.44
2023-04-16T18:11:52.759Z,59.40
2023-04-16T18:14:25.322Z,58.91
2023-04-16T18:16:55.653Z,58.48
2023-04-16T18:19:25.519Z,58.44
2023-04-16T18:21:57.328Z,58.86
2023-04-16T18:24:29.532Z,58.70
2023-04-16T18:26:59.287Z,58.48
2023-04-16T18:29:33.905Z,58.75
2023-04-16T18:32:11.674Z,58.58
2023-04-16T18:34:43.497Z,58.50
2023-04-16T18:37:14.969Z,58.44
2023-04-16T18:39:52.474Z,58.55
2023-04-16T18:42:30.278Z,58.44
2023-04-16T18:45:00.179Z,58.49
2023-04-16T18:47:31.494Z,58.60
2023-04-16T18:50:02.308Z,58.43
2023-04-16T18:52:33.484Z,58.96
2023-04-16T18:55:06.618Z,59.02
2023-04-16T18:57:38.289Z,58.81
2023-04-16T19:00:12.957Z,58.62
2023-04-16T19:02:44.857Z,58.57
2023-04-16T19:05:16.377Z,58.80
2023-04-16T19:07:48.554Z,58.78
2023-04-16T19:10:19.801Z,58.89
2023-04-16T19:12:49.995Z,58.86
2023-04-16T19:15:19.226Z,58.86
2023-04-16T19:17:48.633Z,59.40
2023-04-16T19:20:20.428Z,60.03
2023-04-16T19:22:49.798Z,59.69
2023-04-16T19:25:22.465Z,59.99
2023-04-16T19:27:56.104Z,60.07
2023-04-16T19:30:25.610Z,59.42
2023-04-16T19:32:56.776Z,60.02
2023-04-16T19:35:27.179Z,61.92
2023-04-16T19:37:56.593Z,60.29
2023-04-16T19:40:27.672Z,60.75
2023-04-16T19:42:57.485Z,60.41
2023-04-16T19:45:27.536Z,60.36
2023-04-16T19:48:00.152Z,59.98
2023-04-16T19:50:29.620Z,60.09
2023-04-16T19:52:59.568Z,59.74
2023-04-16T19:55:31.250Z,59.99
2023-04-16T19:58:06.185Z,60.35
2023-04-16T20:00:35.664Z,60.13
2023-04-16T20:03:05.199Z,60.74
2023-04-16T20:05:36.057Z,61.64
2023-04-16T20:08:05.279Z,62.72
2023-04-16T20:10:36.136Z,61.85
2023-04-16T20:13:10.059Z,61.93
2023-04-16T20:15:39.899Z,61.19
2023-04-16T20:18:09.206Z,61.33
2023-04-16T20:20:38.703Z,61.33
2023-04-16T20:23:07.488Z,60.61
2023-04-16T20:25:41.518Z,61.82
2023-04-16T20:28:10.880Z,60.63
2023-04-16T20:30:41.325Z,60.81
2023-04-16T20:33:11.892Z,60.35
2023-04-16T20:35:42.299Z,59.82
2023-04-16T20:38:11.311Z,60.20
2023-04-16T20:40:44.669Z,60.10
2023-04-16T20:43:14.695Z,60.54
2023-04-16T20:45:46.242Z,61.20
2023-04-16T20:48:16.674Z,60.59
2023-04-16T20:50:49.620Z,60.02
2023-04-16T20:53:20.201Z,60.53
2023-04-16T20:55:52.724Z,60.21
2023-04-16T20:58:21.647Z,59.78
2023-04-16T21:00:51.345Z,60.22
2023-04-16T21:03:20.926Z,59.90
2023-04-16T21:05:51.085Z,59.70
2023-04-16T21:08:20.023Z,59.80
2023-04-16T21:10:49.418Z,59.88
2023-04-16T21:13:20.806Z,59.87
2023-04-16T21:15:49.973Z,59.99
2023-04-16T21:18:19.352Z,59.37
2023-04-16T21:20:48.482Z,61.00
2023-04-16T21:23:17.336Z,60.40
2023-04-16T21:25:46.718Z,60.52
2023-04-16T21:28:15.563Z,59.89
2023-04-16T21:30:46.363Z,59.96
2023-04-16T21:33:16.691Z,59.69
2023-04-16T21:35:46.133Z,60.00
2023-04-16T21:38:15.011Z,59.70
2023-04-16T21:40:44.057Z,60.50
2023-04-16T21:43:13.305Z,59.64
2023-04-16T21:45:42.317Z,59.66
2023-04-16T21:48:12.673Z,59.43
2023-04-16T21:50:41.888Z,59.37
2023-04-16T21:53:10.741Z,62.13
2023-04-16T21:55:40.683Z,60.86
2023-04-16T21:58:09.553Z,60.24
2023-04-16T22:00:38.623Z,60.88
2023-04-16T22:03:08.994Z,60.90
2023-04-16T22:05:39.772Z,60.73
2023-04-16T22:08:23.246Z,61.13
2023-04-16T22:10:57.055Z,61.26
2023-04-16T22:13:26.331Z,61.24
2023-04-16T22:15:56.033Z,62.25
2023-04-16T22:18:25.741Z,62.46
2023-04-16T22:20:57.164Z,63.76
2023-04-16T22:23:26.606Z,62.61
2023-04-16T22:25:56.274Z,62.20
2023-04-16T22:28:25.201Z,62.15
2023-04-16T22:30:54.205Z,64.93
2023-04-16T22:33:23.170Z,63.02
2023-04-16T22:35:52.984Z,62.42
2023-04-16T22:38:23.377Z,63.10
2023-04-16T22:40:52.576Z,64.76
2023-04-16T22:43:21.667Z,62.73
2023-04-16T22:45:50.869Z,63.07
2023-04-16T22:48:19.631Z,63.60
2023-04-16T22:50:51.177Z,63.88
2023-04-16T22:53:20.344Z,63.76
2023-04-16T22:55:51.243Z,63.28
2023-04-16T22:58:20.134Z,63.06
2023-04-16T23:00:49.176Z,64.74
2023-04-16T23:03:18.481Z,62.52
2023-04-16T23:05:47.538Z,62.39
2023-04-16T23:08:16.477Z,62.33
2023-04-16T23:10:45.634Z,62.59
2023-04-16T23:13:15.890Z,63.46
2023-04-16T23:15:45.982Z,62.62
2023-04-16T23:18:14.851Z,62.23
2023-04-16T23:20:44.167Z,64.82
2023-04-16T23:23:13.127Z,63.08
2023-04-16T23:25:42.273Z,63.37
2023-04-16T23:28:11.096Z,64.30
2023-04-16T23:30:41.626Z,63.49
2023-04-16T23:33:10.559Z,64.39
2023-04-16T23:35:39.648Z,63.35
2023-04-16T23:38:08.724Z,63.52
2023-04-16T23:40:38.345Z,64.00
2023-04-16T23:43:07.248Z,63.22
2023-04-16T23:45:36.313Z,63.31
2023-04-16T23:48:07.001Z,62.86
2023-04-16T23:50:36.211Z,62.72
2023-04-16T23:53:04.975Z,64.86
2023-04-16T23:55:34.151Z,65.20
2023-04-16T23:58:02.942Z,65.15
