createdAt,value
2023-04-15T15:37:00.275Z,74.96
2023-04-15T15:38:00.266Z,74.96
2023-04-15T15:39:00.233Z,74.90
2023-04-15T15:40:00.250Z,74.90
2023-04-15T15:41:00.216Z,74.90
2023-04-15T15:42:00.201Z,74.99
2023-04-15T15:43:00.205Z,75.10
2023-04-15T15:44:00.281Z,75.10
2023-04-15T15:45:00.275Z,74.79
2023-04-15T15:46:00.165Z,74.49
2023-04-15T15:47:00.352Z,74.59
2023-04-15T15:48:00.242Z,74.59
2023-04-15T15:49:00.171Z,74.59
2023-04-15T15:50:00.195Z,74.59
2023-04-15T15:51:00.107Z,74.39
2023-04-15T15:52:00.098Z,74.29
2023-04-15T15:53:00.098Z,74.29
2023-04-15T15:54:00.148Z,74.08
2023-04-15T15:55:00.094Z,74.08
2023-04-15T15:56:00.082Z,74.08
2023-04-15T15:57:00.037Z,73.99
2023-04-15T15:58:00.994Z,73.88
2023-04-15T15:59:00.169Z,73.68
2023-04-15T16:00:10.407Z,73.58
2023-04-15T16:01:01.905Z,73.48
2023-04-15T16:02:00.161Z,73.58
2023-04-15T16:04:00.155Z,73.58
2023-04-15T16:05:00.027Z,73.48
2023-04-15T16:05:59.957Z,73.38
2023-04-15T16:06:59.968Z,73.18
2023-04-15T16:07:59.925Z,73.11
2023-04-15T16:08:59.916Z,73.08
2023-04-15T16:09:59.940Z,73.11
2023-04-15T16:10:59.882Z,73.01
2023-04-15T16:11:59.897Z,72.91
2023-04-15T16:12:59.881Z,72.91
2023-04-15T16:13:59.877Z,72.91
2023-04-15T16:14:59.911Z,72.81
2023-04-15T16:15:59.885Z,72.71
2023-04-15T16:16:59.910Z,72.61
2023-04-15T16:17:59.870Z,72.51
2023-04-15T16:18:59.799Z,72.41
2023-04-15T16:20:01.013Z,72.31
2023-04-15T16:20:59.830Z,72.20
2023-04-15T16:21:59.775Z,72.31
2023-04-15T16:22:59.823Z,72.20
2023-04-15T16:23:59.758Z,72.11
2023-04-15T16:25:00.012Z,72.11
2023-04-15T16:25:59.803Z,72.00
2023-04-15T16:26:59.710Z,72.00
2023-04-15T16:28:08.460Z,72.00
2023-04-15T16:29:00.693Z,71.70
2023-04-15T16:29:59.739Z,71.80
2023-04-15T16:30:59.669Z,71.80
2023-04-15T16:31:59.665Z,71.60
2023-04-15T16:32:59.664Z,71.70
2023-04-15T16:33:59.647Z,71.60
2023-04-15T16:34:59.622Z,71.60
2023-04-15T16:35:59.621Z,71.80
2023-04-15T16:36:59.620Z,71.60
2023-04-15T16:37:59.604Z,71.60
2023-04-15T16:38:59.582Z,71.70
2023-04-15T16:39:59.575Z,71.70
2023-04-15T16:40:59.569Z,71.70
2023-04-15T16:41:59.555Z,71.70
2023-04-15T16:43:00.395Z,71.70
2023-04-15T16:43:59.534Z,71.80
2023-04-15T16:44:59.578Z,71.80
2023-04-15T16:45:59.519Z,71.80
2023-04-15T16:46:59.537Z,71.80
2023-04-15T16:47:59.514Z,71.80
2023-04-15T16:48:59.535Z,71.91
2023-04-15T16:49:59.463Z,71.91
2023-04-15T16:50:59.448Z,71.91
2023-04-15T16:51:59.487Z,71.91
2023-04-15T16:52:59.508Z,71.80
2023-04-15T16:53:59.434Z,71.80
2023-04-15T16:54:59.490Z,71.80
2023-04-15T16:55:59.389Z,71.91
2023-04-15T16:56:59.397Z,71.91
2023-04-15T16:58:01.457Z,71.91
2023-04-15T16:58:59.418Z,71.91
2023-04-15T16:59:59.393Z,71.91
2023-04-15T17:00:59.396Z,71.80
2023-04-15T17:01:59.503Z,71.80
2023-04-15T17:03:00.010Z,71.80
2023-04-15T17:03:59.755Z,71.80
2023-04-15T17:04:59.761Z,71.91
2023-04-15T17:05:59.451Z,71.94
2023-04-15T17:06:59.437Z,71.80
2023-04-15T17:07:59.511Z,71.84
2023-04-15T17:08:59.778Z,71.84
2023-04-15T17:09:59.698Z,71.94
2023-04-15T17:10:59.585Z,71.94
2023-04-15T17:11:59.488Z,71.94
2023-04-15T17:12:59.512Z,71.94
2023-04-15T17:13:59.509Z,71.94
2023-04-15T17:14:59.231Z,71.94
2023-04-15T17:15:59.442Z,71.84
2023-04-15T17:16:59.628Z,71.84
2023-04-15T17:17:59.334Z,71.84
2023-04-15T17:18:59.214Z,71.84
2023-04-15T17:19:59.698Z,71.84
2023-04-15T17:20:59.116Z,71.84
2023-04-15T17:21:59.566Z,71.84
2023-04-15T17:22:59.244Z,71.84
2023-04-15T17:23:59.430Z,71.84
2023-04-15T17:24:59.316Z,71.84
2023-04-15T17:25:59.099Z,71.84
2023-04-15T17:26:59.318Z,71.84
2023-04-15T17:27:59.833Z,71.84
2023-04-15T17:28:59.414Z,71.84
2023-04-15T17:29:59.288Z,71.84
2023-04-15T17:30:59.016Z,71.84
2023-04-15T17:31:59.343Z,71.84
2023-04-15T17:32:59.050Z,71.84
2023-04-15T17:34:06.438Z,71.84
2023-04-15T17:35:01.391Z,71.84
2023-04-15T17:35:59.255Z,71.84
2023-04-15T17:36:59.059Z,71.84
2023-04-15T17:37:59.155Z,71.84
2023-04-15T17:38:58.987Z,71.84
2023-04-15T17:39:58.934Z,71.84
2023-04-15T17:40:58.901Z,71.84
2023-04-15T17:41:58.890Z,71.84
2023-04-15T17:42:58.902Z,71.84
2023-04-15T17:43:58.874Z,72.14
2023-04-15T17:44:58.866Z,72.64
2023-04-15T17:45:58.894Z,72.85
2023-04-15T17:46:59.107Z,73.35
2023-04-15T17:47:59.458Z,73.75
2023-04-15T17:48:59.358Z,73.96
2023-04-15T17:49:59.085Z,74.16
2023-04-15T17:50:59.095Z,74.46
2023-04-15T17:51:59.379Z,74.76
2023-04-15T17:52:59.341Z,75.13
2023-04-15T17:54:00.208Z,75.94
2023-04-15T17:54:58.742Z,76.54
2023-04-15T17:55:58.753Z,77.15
2023-04-15T17:56:58.737Z,77.75
2023-04-15T17:57:58.709Z,78.26
2023-04-15T17:58:58.697Z,78.86
2023-04-15T17:59:58.704Z,79.06
2023-04-15T18:00:58.666Z,79.67
2023-04-15T18:01:58.871Z,79.06
2023-04-15T18:02:58.801Z,78.96
2023-04-15T18:03:58.804Z,78.86
2023-04-15T18:04:58.749Z,78.26
2023-04-15T18:05:58.616Z,77.86
2023-04-15T18:06:58.602Z,77.45
2023-04-15T18:07:58.621Z,77.15
2023-04-15T18:08:58.609Z,76.95
2023-04-15T18:09:58.606Z,76.84
2023-04-15T18:10:58.589Z,76.64
2023-04-15T18:11:58.541Z,76.54
2023-04-15T18:12:58.572Z,76.44
2023-04-15T18:13:58.554Z,76.34
2023-04-15T18:14:58.518Z,76.24
2023-04-15T18:15:58.538Z,76.14
2023-04-15T18:16:58.522Z,76.04
2023-04-15T18:17:58.553Z,76.04
2023-04-15T18:18:58.480Z,75.94
2023-04-15T18:19:58.605Z,75.94
2023-04-15T18:20:58.458Z,75.84
2023-04-15T18:21:58.458Z,75.84
2023-04-15T18:22:58.457Z,76.04
2023-04-15T18:23:58.448Z,76.04
2023-04-15T18:24:58.418Z,76.04
2023-04-15T18:25:58.445Z,75.98
2023-04-15T18:26:58.388Z,75.98
2023-04-15T18:27:58.394Z,75.87
2023-04-15T18:28:58.391Z,75.74
2023-04-15T18:29:58.402Z,75.77
2023-04-15T18:30:58.377Z,75.67
2023-04-15T18:31:58.450Z,75.67
2023-04-15T18:32:58.372Z,75.57
2023-04-15T18:33:58.334Z,75.57
2023-04-15T18:34:58.342Z,75.57
2023-04-15T18:35:58.351Z,75.47
2023-04-15T18:36:58.296Z,75.47
2023-04-15T18:37:58.300Z,75.47
2023-04-15T18:38:58.271Z,75.47
2023-04-15T18:39:58.307Z,75.37
2023-04-15T18:40:58.222Z,75.37
2023-04-15T18:41:58.285Z,75.37
2023-04-15T18:42:58.223Z,75.37
2023-04-15T18:43:58.314Z,75.37
2023-04-15T18:44:58.218Z,75.27
2023-04-15T18:45:58.254Z,75.27
2023-04-15T18:46:58.258Z,75.16
2023-04-15T18:47:58.308Z,75.16
2023-04-15T18:48:58.164Z,75.16
2023-04-15T18:49:58.213Z,75.16
2023-04-15T18:50:58.162Z,75.07
2023-04-15T18:51:58.163Z,75.07
2023-04-15T18:52:58.112Z,75.07
2023-04-15T18:53:58.112Z,75.07
2023-04-15T18:54:58.093Z,75.07
2023-04-15T18:55:58.114Z,74.96
2023-04-15T18:56:58.083Z,74.96
2023-04-15T18:58:08.550Z,74.96
2023-04-15T18:59:21.117Z,74.87
2023-04-15T18:59:59.054Z,74.87
2023-04-15T19:00:58.048Z,74.87
2023-04-15T19:01:58.095Z,74.87
2023-04-15T19:02:58.107Z,74.76
2023-04-15T19:03:58.081Z,74.76
2023-04-15T19:04:57.992Z,74.76
2023-04-15T19:05:57.975Z,74.76
2023-04-15T19:06:57.962Z,74.76
2023-04-15T19:07:59.593Z,74.66
2023-04-15T19:08:57.975Z,74.66
2023-04-15T19:09:57.955Z,74.66
2023-04-15T19:10:57.916Z,74.66
2023-04-15T19:11:57.933Z,74.66
2023-04-15T19:12:57.909Z,74.56
2023-04-15T19:13:57.897Z,74.56
2023-04-15T19:14:57.895Z,74.56
2023-04-15T19:15:57.925Z,74.56
2023-04-15T19:16:57.910Z,74.56
2023-04-15T19:17:57.873Z,74.56
2023-04-15T19:18:57.829Z,74.46
2023-04-15T19:19:57.866Z,74.46
2023-04-15T19:20:57.804Z,74.46
2023-04-15T19:21:57.802Z,74.46
2023-04-15T19:22:57.822Z,74.46
2023-04-15T19:23:57.765Z,74.46
2023-04-15T19:24:57.780Z,74.36
2023-04-15T19:25:57.761Z,74.36
2023-04-15T19:26:57.778Z,74.36
2023-04-15T19:27:59.544Z,74.36
2023-04-15T19:28:57.733Z,74.36
2023-04-15T19:29:57.755Z,74.36
2023-04-15T19:30:57.719Z,74.26
2023-04-15T19:31:57.711Z,74.26
2023-04-15T19:32:57.746Z,74.26
2023-04-15T19:33:57.658Z,74.26
2023-04-15T19:34:57.638Z,74.26
2023-04-15T19:35:57.658Z,74.26
2023-04-15T19:36:57.630Z,74.26
2023-04-15T19:37:57.635Z,74.26
2023-04-15T19:38:57.671Z,74.16
2023-04-15T19:39:57.589Z,74.16
2023-04-15T19:40:57.597Z,74.16
2023-04-15T19:41:57.565Z,74.16
2023-04-15T19:42:57.556Z,74.16
2023-04-15T19:43:57.567Z,74.16
2023-04-15T19:44:57.578Z,74.05
2023-04-15T19:45:57.548Z,74.16
2023-04-15T19:46:57.538Z,74.36
2023-04-15T19:47:57.610Z,74.16
2023-04-15T19:48:57.507Z,74.16
2023-04-15T19:49:57.546Z,74.05
2023-04-15T19:50:57.505Z,74.05
2023-04-15T19:51:57.463Z,74.05
2023-04-15T19:52:57.457Z,73.96
2023-04-15T19:53:57.466Z,73.96
2023-04-15T19:54:57.472Z,73.96
2023-04-15T19:55:57.444Z,73.96
2023-04-15T19:56:57.496Z,73.96
2023-04-15T19:57:57.592Z,73.85
2023-04-15T19:58:57.406Z,73.85
2023-04-15T19:59:57.384Z,74.05
2023-04-15T20:00:57.447Z,74.96
2023-04-15T20:01:57.952Z,75.87
2023-04-15T20:02:57.512Z,76.98
2023-04-15T20:03:57.471Z,77.49
2023-04-15T20:04:57.350Z,77.89
2023-04-15T20:05:57.329Z,77.79
2023-04-15T20:06:57.337Z,77.28
2023-04-15T20:07:59.781Z,76.98
2023-04-15T20:08:57.309Z,76.88
2023-04-15T20:09:57.312Z,76.78
2023-04-15T20:10:57.290Z,76.58
2023-04-15T20:12:46.227Z,76.48
2023-04-15T20:12:58.251Z,76.38
2023-04-15T20:13:57.240Z,76.38
2023-04-15T20:14:57.225Z,76.28
2023-04-15T20:15:57.250Z,76.18
2023-04-15T20:16:57.221Z,76.18
2023-04-15T20:17:57.223Z,76.07
2023-04-15T20:18:57.187Z,76.07
2023-04-15T20:19:57.234Z,76.07
2023-04-15T20:20:57.156Z,75.98
2023-04-15T20:21:57.163Z,75.98
2023-04-15T20:22:57.158Z,75.98
2023-04-15T20:23:57.163Z,75.98
2023-04-15T20:24:57.133Z,75.87
2023-04-15T20:25:57.086Z,75.87
2023-04-15T20:26:57.100Z,75.87
2023-04-15T20:27:58.137Z,75.87
2023-04-15T20:28:57.096Z,75.87
2023-04-15T20:29:57.035Z,75.87
2023-04-15T20:30:57.146Z,75.77
2023-04-15T20:31:57.026Z,75.77
2023-04-15T20:32:57.058Z,75.77
2023-04-15T20:33:57.058Z,75.77
2023-04-15T20:34:57.015Z,75.77
2023-04-15T20:35:57.024Z,75.77
2023-04-15T20:36:57.007Z,75.77
2023-04-15T20:37:57.012Z,75.77
2023-04-15T20:38:56.987Z,75.67
2023-04-15T20:39:56.952Z,75.67
2023-04-15T20:40:56.927Z,75.67
2023-04-15T20:41:56.923Z,75.67
2023-04-15T20:42:56.914Z,75.67
2023-04-15T20:43:56.941Z,75.67
2023-04-15T20:44:56.876Z,75.67
2023-04-15T20:45:58.791Z,75.67
2023-04-15T20:46:57.951Z,75.57
2023-04-15T20:47:57.041Z,75.57
2023-04-15T20:48:56.850Z,75.57
2023-04-15T20:49:56.860Z,75.57
2023-04-15T20:50:56.825Z,75.57
2023-04-15T20:51:56.844Z,75.57
2023-04-15T20:52:56.805Z,75.57
2023-04-15T20:53:56.807Z,75.57
2023-04-15T20:54:56.760Z,75.57
2023-04-15T20:55:56.768Z,75.47
2023-04-15T20:56:56.762Z,75.47
2023-04-15T20:57:56.839Z,75.47
2023-04-15T20:58:56.809Z,75.57
2023-04-15T20:59:56.735Z,75.47
2023-04-15T21:00:56.908Z,75.47
2023-04-15T21:01:57.012Z,75.47
2023-04-15T21:02:56.865Z,75.47
2023-04-15T21:03:56.743Z,75.47
2023-04-15T21:04:56.668Z,75.47
2023-04-15T21:05:56.678Z,75.37
2023-04-15T21:06:56.665Z,75.37
2023-04-15T21:07:56.653Z,75.37
2023-04-15T21:08:56.659Z,75.47
2023-04-15T21:09:56.727Z,75.47
2023-04-15T21:10:56.748Z,75.37
2023-04-15T21:12:01.494Z,75.37
2023-04-15T21:12:57.642Z,75.47
2023-04-15T21:13:56.603Z,75.37
2023-04-15T21:14:56.593Z,75.37
2023-04-15T21:15:56.899Z,75.37
2023-04-15T21:16:56.710Z,75.37
2023-04-15T21:17:56.585Z,75.37
2023-04-15T21:18:56.540Z,75.37
2023-04-15T21:19:56.816Z,75.47
2023-04-15T21:20:56.579Z,75.57
2023-04-15T21:21:56.493Z,75.57
2023-04-15T21:22:56.482Z,75.57
2023-04-15T21:23:56.463Z,75.57
2023-04-15T21:24:56.506Z,75.57
2023-04-15T21:25:56.425Z,75.67
2023-04-15T21:26:56.529Z,75.67
2023-04-15T21:27:56.436Z,75.67
2023-04-15T21:28:56.422Z,75.67
2023-04-15T21:29:56.396Z,75.67
2023-04-15T21:30:56.426Z,75.77
2023-04-15T21:31:56.490Z,75.77
2023-04-15T21:32:56.379Z,75.77
2023-04-15T21:33:56.360Z,75.77
2023-04-15T21:34:56.386Z,75.87
2023-04-15T21:35:56.334Z,75.87
2023-04-15T21:36:56.310Z,75.84
2023-04-15T21:37:56.320Z,75.84
2023-04-15T21:38:56.395Z,75.84
2023-04-15T21:39:56.281Z,75.84
2023-04-15T21:40:56.282Z,75.84
2023-04-15T21:41:56.329Z,75.84
2023-04-15T21:42:56.247Z,75.84
2023-04-15T21:43:56.269Z,75.84
2023-04-15T21:44:56.249Z,75.84
2023-04-15T21:46:23.090Z,75.84
2023-04-15T21:46:57.284Z,75.84
2023-04-15T21:48:04.914Z,75.84
2023-04-15T21:48:57.217Z,75.84
2023-04-15T21:49:56.191Z,75.94
2023-04-15T21:50:56.221Z,75.84
2023-04-15T21:51:56.147Z,75.94
2023-04-15T21:52:56.226Z,75.84
2023-04-15T21:53:56.339Z,75.84
2023-04-15T21:54:56.121Z,75.84
2023-04-15T21:55:56.148Z,75.84
2023-04-15T21:56:56.104Z,75.84
2023-04-15T21:57:56.200Z,75.84
2023-04-15T21:58:56.115Z,75.84
2023-04-15T21:59:56.385Z,75.84
2023-04-15T22:00:56.065Z,75.84
2023-04-15T22:01:56.164Z,75.84
2023-04-15T22:02:56.151Z,75.84
2023-04-15T22:03:56.156Z,75.84
2023-04-15T22:04:56.009Z,75.94
2023-04-15T22:05:55.999Z,75.94
2023-04-15T22:06:56.001Z,75.94
2023-04-15T22:07:55.982Z,75.94
2023-04-15T22:08:57.828Z,75.94
2023-04-15T22:09:55.960Z,75.94
2023-04-15T22:10:55.938Z,75.94
2023-04-15T22:11:55.927Z,75.94
2023-04-15T22:12:56.007Z,75.90
2023-04-15T22:13:55.911Z,75.90
2023-04-15T22:14:55.922Z,75.90
2023-04-15T22:15:55.898Z,75.80
2023-04-15T22:16:55.958Z,75.80
2023-04-15T22:17:55.920Z,75.90
2023-04-15T22:18:55.950Z,75.90
2023-04-15T22:19:55.876Z,75.90
2023-04-15T22:20:55.863Z,75.90
2023-04-15T22:21:55.863Z,76.00
2023-04-15T22:22:55.820Z,75.90
2023-04-15T22:24:31.893Z,75.90
2023-04-15T22:24:56.809Z,75.90
2023-04-15T22:25:55.805Z,76.00
2023-04-15T22:26:55.777Z,76.00
2023-04-15T22:27:55.852Z,76.00
2023-04-15T22:28:55.820Z,75.90
2023-04-15T22:29:55.729Z,76.00
2023-04-15T22:30:55.781Z,75.90
2023-04-15T22:31:55.716Z,76.00
2023-04-15T22:32:55.762Z,76.00
2023-04-15T22:33:56.243Z,75.90
2023-04-15T22:34:55.748Z,76.00
2023-04-15T22:35:55.863Z,76.00
2023-04-15T22:36:57.055Z,76.00
2023-04-15T22:37:55.957Z,75.90
2023-04-15T22:38:56.008Z,76.00
2023-04-15T22:39:55.896Z,76.00
2023-04-15T22:40:55.854Z,76.00
2023-04-15T22:41:57.389Z,76.00
2023-04-15T22:42:55.779Z,76.00
2023-04-15T22:43:55.629Z,76.00
2023-04-15T22:44:55.589Z,76.00
2023-04-15T22:45:55.611Z,76.00
2023-04-15T22:46:55.578Z,76.10
2023-04-15T22:47:55.657Z,76.10
2023-04-15T22:48:55.566Z,76.10
2023-04-15T22:49:55.541Z,76.10
2023-04-15T22:50:55.599Z,76.10
2023-04-15T22:51:55.492Z,76.10
2023-04-15T22:52:55.603Z,76.10
2023-04-15T22:53:56.152Z,76.10
2023-04-15T22:54:55.472Z,76.00
2023-04-15T22:55:55.660Z,76.10
2023-04-15T22:56:55.450Z,76.10
2023-04-15T22:57:55.462Z,76.10
2023-04-15T22:58:55.429Z,76.10
2023-04-15T22:59:55.495Z,76.10
2023-04-15T23:00:55.397Z,76.10
2023-04-15T23:01:55.471Z,76.10
2023-04-15T23:02:55.466Z,76.10
2023-04-15T23:03:56.187Z,76.10
2023-04-15T23:04:55.591Z,76.10
2023-04-15T23:05:55.634Z,76.10
2023-04-15T23:06:55.663Z,76.10
2023-04-15T23:07:55.351Z,76.20
2023-04-15T23:08:55.414Z,76.20
2023-04-15T23:09:55.957Z,76.20
2023-04-15T23:10:55.389Z,76.20
2023-04-15T23:11:55.307Z,76.20
2023-04-15T23:12:55.301Z,76.20
2023-04-15T23:13:55.266Z,76.20
2023-04-15T23:14:55.267Z,76.20
2023-04-15T23:15:55.285Z,76.20
2023-04-15T23:16:55.277Z,76.20
2023-04-15T23:17:55.276Z,76.20
2023-04-15T23:18:55.257Z,76.20
2023-04-15T23:19:55.209Z,76.20
2023-04-15T23:20:55.207Z,76.31
2023-04-15T23:21:55.187Z,76.20
2023-04-15T23:22:55.158Z,76.20
2023-04-15T23:23:55.176Z,76.20
2023-04-15T23:24:55.150Z,76.20
2023-04-15T23:25:56.456Z,76.20
2023-04-15T23:26:55.229Z,76.31
2023-04-15T23:27:55.148Z,76.20
2023-04-15T23:28:55.135Z,76.20
2023-04-15T23:29:55.115Z,76.20
2023-04-15T23:30:55.105Z,76.20
2023-04-15T23:31:55.156Z,76.20
2023-04-15T23:32:55.109Z,76.20
2023-04-15T23:33:55.063Z,76.20
2023-04-15T23:34:55.039Z,76.20
2023-04-15T23:35:54.999Z,76.20
2023-04-15T23:36:55.017Z,76.20
2023-04-15T23:37:54.993Z,76.20
2023-04-15T23:38:54.997Z,76.31
2023-04-15T23:39:55.036Z,76.20
2023-04-15T23:40:54.962Z,76.20
2023-04-15T23:41:54.946Z,76.31
2023-04-15T23:42:54.991Z,76.20
2023-04-15T23:43:54.932Z,76.31
2023-04-15T23:44:54.971Z,76.20
2023-04-15T23:45:54.931Z,76.31
2023-04-15T23:46:54.932Z,76.31
2023-04-15T23:47:54.932Z,76.31
2023-04-15T23:48:54.909Z,76.31
2023-04-15T23:49:54.854Z,76.31
2023-04-15T23:50:54.858Z,76.31
2023-04-15T23:51:54.869Z,76.31
2023-04-15T23:52:54.842Z,76.31
2023-04-15T23:53:54.885Z,76.31
2023-04-15T23:54:54.827Z,76.31
2023-04-15T23:55:54.822Z,76.31
2023-04-15T23:56:55.017Z,76.31
2023-04-15T23:57:54.793Z,76.31
2023-04-15T23:58:54.778Z,76.31
2023-04-15T23:59:54.772Z,76.31
