createdAt,value
2018-09-08T00:00:19.155Z,67.34
2018-09-08T00:00:45.294Z,67.34
2018-09-08T00:01:11.470Z,67.34
2018-09-08T00:01:37.594Z,67.24
2018-09-08T00:02:03.734Z,67.14
2018-09-08T00:02:29.869Z,67.34
2018-09-08T00:02:56.005Z,67.34
2018-09-08T00:03:22.180Z,67.43
2018-09-08T00:03:48.365Z,67.24
2018-09-08T00:04:14.488Z,67.14
2018-09-08T00:04:40.643Z,67.43
2018-09-08T00:05:06.800Z,67.34
2018-09-08T00:05:32.946Z,67.14
2018-09-08T00:05:59.104Z,67.14
2018-09-08T00:06:25.255Z,67.14
2018-09-08T00:06:51.406Z,67.43
2018-09-08T00:07:17.537Z,67.34
2018-09-08T00:07:43.685Z,67.14
2018-09-08T00:08:09.826Z,67.24
2018-09-08T00:08:35.958Z,67.14
2018-09-08T00:09:02.092Z,67.14
2018-09-08T00:09:28.265Z,67.14
2018-09-08T00:09:54.397Z,67.63
2018-09-08T00:10:20.538Z,67.63
2018-09-08T00:10:46.677Z,67.34
2018-09-08T00:11:12.820Z,67.43
2018-09-08T00:11:38.964Z,67.34
2018-09-08T00:12:05.126Z,67.53
2018-09-08T00:12:31.286Z,67.53
2018-09-08T00:12:57.441Z,67.43
2018-09-08T00:13:23.574Z,67.43
2018-09-08T00:13:49.722Z,67.43
2018-09-08T00:14:15.857Z,67.53
2018-09-08T00:14:41.992Z,67.14
2018-09-08T00:15:08.125Z,67.14
2018-09-08T00:15:34.269Z,67.43
2018-09-08T00:16:00.402Z,67.05
2018-09-08T00:16:26.544Z,67.53
2018-09-08T00:16:52.677Z,67.34
2018-09-08T00:17:18.849Z,67.72
2018-09-08T00:17:44.969Z,67.91
2018-09-08T00:18:11.102Z,67.34
2018-09-08T00:18:37.246Z,67.24
2018-09-08T00:19:03.382Z,67.05
2018-09-08T00:19:29.522Z,67.05
2018-09-08T00:19:55.683Z,67.14
2018-09-08T00:20:21.812Z,67.34
2018-09-08T00:20:47.965Z,67.14
2018-09-08T00:21:15.036Z,67.14
2018-09-08T00:21:41.184Z,66.47
2018-09-08T00:22:07.325Z,66.99
2018-09-08T00:22:33.453Z,67.24
2018-09-08T00:22:59.626Z,66.76
2018-09-08T00:23:25.763Z,66.67
2018-09-08T00:23:51.918Z,66.76
2018-09-08T00:24:18.045Z,66.8
2018-09-08T00:24:44.235Z,66.96
2018-09-08T00:25:10.387Z,66.8
2018-09-08T00:25:36.524Z,66.67
2018-09-08T00:26:02.659Z,66.96
2018-09-08T00:26:28.797Z,66.76
2018-09-08T00:26:54.932Z,66.99
2018-09-08T00:27:21.076Z,66.86
2018-09-08T00:27:47.204Z,66.61
2018-09-08T00:28:13.349Z,66.61
2018-09-08T00:28:39.500Z,66.8
2018-09-08T00:29:05.639Z,66.32
2018-09-08T00:29:31.770Z,65.94
2018-09-08T00:29:57.908Z,67.08
2018-09-08T00:30:24.074Z,66.8
2018-09-08T00:30:50.246Z,66.03
2018-09-08T00:31:16.409Z,66.09
2018-09-08T00:31:42.538Z,66.38
2018-09-08T00:32:08.699Z,66.51
2018-09-08T00:32:34.853Z,66.67
2018-09-08T00:33:00.997Z,66.57
2018-09-08T00:33:27.131Z,66.13
2018-09-08T00:33:53.312Z,66.13
2018-09-08T00:34:19.498Z,66.03
2018-09-08T00:34:45.638Z,66.09
2018-09-08T00:35:11.759Z,66.13
2018-09-08T00:35:37.936Z,66.09
2018-09-08T00:36:04.066Z,65.9
2018-09-08T00:36:30.201Z,66.13
2018-09-08T00:36:56.333Z,66.41
2018-09-08T00:37:22.461Z,66.13
2018-09-08T00:37:48.617Z,66.41
2018-09-08T00:38:14.743Z,66.32
2018-09-08T00:38:40.884Z,66.13
2018-09-08T00:39:07.017Z,66.22
2018-09-08T00:39:33.143Z,66.03
2018-09-08T00:39:59.326Z,66.41
2018-09-08T00:40:25.417Z,66.13
2018-09-08T00:40:51.548Z,66.22
2018-09-08T00:41:17.699Z,66.51
2018-09-08T00:41:43.838Z,66.32
2018-09-08T00:42:09.993Z,66.32
2018-09-08T00:42:36.134Z,66.61
2018-09-08T00:43:02.272Z,66.32
2018-09-08T00:43:28.396Z,66.32
2018-09-08T00:43:54.536Z,65.94
2018-09-08T00:44:20.669Z,66.13
2018-09-08T00:44:46.801Z,66.22
2018-09-08T00:45:12.934Z,66.51
2018-09-08T00:45:39.087Z,66.32
2018-09-08T00:46:05.267Z,66.51
2018-09-08T00:46:31.400Z,66.51
2018-09-08T00:46:57.543Z,65.9
2018-09-08T00:47:23.748Z,66.47
2018-09-08T00:47:49.895Z,66.76
2018-09-08T00:48:16.040Z,66.86
2018-09-08T00:48:42.428Z,66.99
2018-09-08T00:49:08.595Z,66.57
2018-09-08T00:49:34.730Z,66.47
2018-09-08T00:50:00.880Z,66.51
2018-09-08T00:50:27.019Z,66.57
2018-09-08T00:50:53.172Z,66.86
2018-09-08T00:51:19.351Z,66.8
2018-09-08T00:51:45.590Z,66.76
2018-09-08T00:52:11.750Z,66.86
2018-09-08T00:52:37.890Z,66.8
2018-09-08T00:53:04.023Z,66.51
2018-09-08T00:53:30.152Z,66.32
2018-09-08T00:53:56.296Z,66.22
2018-09-08T00:54:22.421Z,66.41
2018-09-08T00:54:48.568Z,66.03
2018-09-08T00:55:14.723Z,66.51
2018-09-08T00:55:40.873Z,66.41
2018-09-08T00:56:06.998Z,66.32
2018-09-08T00:56:33.137Z,66.61
2018-09-08T00:56:59.275Z,66.32
2018-09-08T00:57:25.445Z,66.32
2018-09-08T00:57:51.575Z,66.32
2018-09-08T00:58:17.732Z,66.13
2018-09-08T00:58:43.877Z,66.22
2018-09-08T00:59:10.009Z,66.51
2018-09-08T00:59:36.167Z,66.51
2018-09-08T01:00:02.290Z,66.22
2018-09-08T01:00:28.458Z,66.13
2018-09-08T01:00:54.610Z,66.51
2018-09-08T01:01:20.751Z,66.32
2018-09-08T01:01:46.919Z,66.32
2018-09-08T01:02:13.055Z,66.13
2018-09-08T01:02:39.184Z,66.61
2018-09-08T01:03:05.327Z,66.51
2018-09-08T01:03:31.467Z,66.03
2018-09-08T01:03:57.625Z,66.03
2018-09-08T01:04:23.747Z,66.22
2018-09-08T01:04:49.889Z,66.13
2018-09-08T01:05:16.028Z,65.94
2018-09-08T01:05:42.161Z,66.13
2018-09-08T01:06:08.295Z,66.22
2018-09-08T01:06:34.436Z,66.03
2018-09-08T01:07:00.581Z,66.51
2018-09-08T01:07:26.756Z,66.13
2018-09-08T01:07:52.884Z,66.32
2018-09-08T01:08:19.056Z,66.32
2018-09-08T01:08:45.186Z,66.09
2018-09-08T01:09:11.318Z,66.67
2018-09-08T01:09:37.451Z,66.47
2018-09-08T01:10:03.621Z,66.47
2018-09-08T01:10:29.734Z,66.76
2018-09-08T01:10:55.908Z,66.57
2018-09-08T01:11:22.041Z,66.47
2018-09-08T01:11:48.162Z,67.14
2018-09-08T01:12:14.319Z,67.14
2018-09-08T01:12:40.460Z,67.14
2018-09-08T01:13:06.621Z,66.96
2018-09-08T01:13:32.761Z,66.8
2018-09-08T01:13:58.904Z,66.61
2018-09-08T01:14:25.042Z,66.86
2018-09-08T01:14:51.179Z,66.67
2018-09-08T01:15:17.321Z,66.96
2018-09-08T01:15:43.453Z,66.96
2018-09-08T01:16:09.637Z,66.86
2018-09-08T01:16:35.791Z,66.67
2018-09-08T01:17:01.958Z,66.47
2018-09-08T01:17:28.120Z,66.47
2018-09-08T01:17:54.280Z,66.86
2018-09-08T01:18:20.427Z,66.67
2018-09-08T01:18:46.583Z,66.47
2018-09-08T01:19:12.728Z,67.05
2018-09-08T01:19:38.890Z,66.76
2018-09-08T01:20:05.076Z,67.14
2018-09-08T01:20:31.207Z,67.34
2018-09-08T01:20:57.376Z,67.63
2018-09-08T01:21:23.504Z,67.43
2018-09-08T01:21:49.655Z,67.43
2018-09-08T01:22:15.802Z,67.43
2018-09-08T01:22:41.923Z,67.34
2018-09-08T01:23:08.070Z,67.24
2018-09-08T01:23:34.207Z,67.14
2018-09-08T01:24:00.355Z,67.34
2018-09-08T01:24:26.551Z,67.24
2018-09-08T01:24:52.701Z,66.96
2018-09-08T01:25:18.841Z,66.96
2018-09-08T01:25:44.997Z,67.24
2018-09-08T01:26:11.144Z,67.34
2018-09-08T01:26:37.279Z,67.34
2018-09-08T01:27:03.433Z,67.53
2018-09-08T01:27:29.568Z,67.43
2018-09-08T01:27:55.734Z,67.82
2018-09-08T01:28:21.855Z,67.63
2018-09-08T01:28:47.988Z,68.29
2018-09-08T01:29:14.151Z,68.39
2018-09-08T01:29:40.313Z,68.2
2018-09-08T01:30:06.453Z,68.39
2018-09-08T01:30:32.590Z,68.2
2018-09-08T01:30:58.730Z,68.29
2018-09-08T01:31:24.891Z,68.01
2018-09-08T01:31:51.032Z,68.01
2018-09-08T01:32:17.162Z,68.29
2018-09-08T01:32:43.303Z,68.29
2018-09-08T01:33:09.451Z,68.1
2018-09-08T01:33:35.581Z,68.39
2018-09-08T01:34:01.707Z,68.1
2018-09-08T01:34:27.846Z,68.29
2018-09-08T01:34:53.988Z,68.39
2018-09-08T01:35:20.117Z,68.39
2018-09-08T01:35:46.251Z,68.2
2018-09-08T01:36:12.383Z,68.01
2018-09-08T01:36:38.514Z,68.2
2018-09-08T01:37:04.681Z,68.01
2018-09-08T01:37:30.817Z,68.2
2018-09-08T01:37:56.957Z,68.49
2018-09-08T01:38:23.081Z,68.29
2018-09-08T01:38:49.221Z,68.2
2018-09-08T01:39:15.368Z,68.01
2018-09-08T01:39:41.505Z,68.29
2018-09-08T01:40:07.665Z,68.01
2018-09-08T01:40:33.816Z,68.49
2018-09-08T01:40:59.962Z,68.74
2018-09-08T01:41:26.114Z,68.77
2018-09-08T01:41:52.268Z,68.87
2018-09-08T01:42:18.401Z,68.74
2018-09-08T01:42:44.551Z,69.02
2018-09-08T01:43:10.674Z,68.68
2018-09-08T01:43:36.826Z,68.49
2018-09-08T01:44:02.968Z,68.58
2018-09-08T01:44:29.091Z,69.25
2018-09-08T01:44:55.233Z,68.77
2018-09-08T01:45:21.365Z,68.77
2018-09-08T01:45:47.496Z,69.41
2018-09-08T01:46:13.629Z,69.02
2018-09-08T01:46:39.776Z,69.21
2018-09-08T01:47:05.908Z,69.02
2018-09-08T01:47:32.069Z,69.31
2018-09-08T01:47:58.205Z,69.12
2018-09-08T01:48:24.359Z,69.41
2018-09-08T01:48:50.535Z,69.31
2018-09-08T01:49:16.678Z,69.31
2018-09-08T01:49:42.819Z,69.31
2018-09-08T01:50:09.002Z,68.84
2018-09-08T01:50:35.125Z,69.12
2018-09-08T01:51:01.279Z,69.5
2018-09-08T01:51:27.443Z,69.41
2018-09-08T01:51:53.579Z,69.5
2018-09-08T01:52:19.708Z,69.98
2018-09-08T01:52:45.839Z,69.89
2018-09-08T01:53:11.990Z,69.79
2018-09-08T01:53:38.128Z,69.98
2018-09-08T01:54:04.286Z,69.6
2018-09-08T01:54:30.429Z,69.6
2018-09-08T01:54:56.587Z,69.6
2018-09-08T01:55:22.766Z,69.7
2018-09-08T01:55:48.928Z,69.7
2018-09-08T01:56:15.072Z,69.6
2018-09-08T01:56:41.229Z,69.21
2018-09-08T01:57:07.363Z,69.6
2018-09-08T01:57:33.527Z,69.7
2018-09-08T01:57:59.671Z,69.79
2018-09-08T01:58:25.806Z,69.98
2018-09-08T01:58:51.962Z,69.89
2018-09-08T01:59:18.124Z,69.7
2018-09-08T01:59:44.254Z,69.79
2018-09-08T02:00:10.414Z,69.89
2018-09-08T02:00:36.570Z,70.36
2018-09-08T02:01:02.711Z,70.27
2018-09-08T02:01:28.853Z,70.27
2018-09-08T02:01:54.999Z,70.27
2018-09-08T02:02:21.155Z,70.27
2018-09-08T02:02:47.298Z,70.84
2018-09-08T02:03:13.423Z,70.56
2018-09-08T02:03:39.557Z,70.36
2018-09-08T02:04:05.689Z,70.27
2018-09-08T02:04:31.834Z,70.56
2018-09-08T02:04:58.003Z,70.36
2018-09-08T02:05:24.132Z,70.36
2018-09-08T02:05:50.300Z,70.36
2018-09-08T02:06:16.429Z,70.17
2018-09-08T02:06:42.563Z,70.36
2018-09-08T02:07:08.715Z,70.27
2018-09-08T02:07:34.838Z,70.84
2018-09-08T02:08:00.977Z,70.36
2018-09-08T02:08:27.146Z,70.94
2018-09-08T02:08:53.280Z,71.03
2018-09-08T02:09:19.437Z,70.94
2018-09-08T02:09:45.605Z,71.03
2018-09-08T02:10:11.754Z,71.32
2018-09-08T02:10:37.887Z,70.94
2018-09-08T02:11:04.060Z,70.65
2018-09-08T02:11:30.202Z,70.94
2018-09-08T02:11:56.351Z,70.84
2018-09-08T02:12:22.490Z,70.65
2018-09-08T02:12:48.639Z,70.94
2018-09-08T02:13:14.768Z,71.03
2018-09-08T02:13:40.901Z,70.94
2018-09-08T02:14:07.070Z,71.13
2018-09-08T02:14:33.196Z,70.94
2018-09-08T02:14:59.356Z,70.94
2018-09-08T02:15:25.519Z,71.13
2018-09-08T02:15:51.661Z,71.13
2018-09-08T02:16:17.805Z,71.51
2018-09-08T02:16:43.992Z,70.75
2018-09-08T02:17:10.135Z,71.51
2018-09-08T02:17:36.265Z,71.22
2018-09-08T02:18:02.406Z,71.13
2018-09-08T02:18:28.547Z,71.03
2018-09-08T02:18:54.684Z,71.13
2018-09-08T02:19:20.815Z,71.61
2018-09-08T02:19:46.973Z,71.61
2018-09-08T02:20:13.111Z,71.95
2018-09-08T02:20:39.237Z,71.7
2018-09-08T02:21:05.385Z,71.51
2018-09-08T02:21:31.522Z,71.61
2018-09-08T02:21:57.643Z,71.03
2018-09-08T02:22:23.815Z,71.51
2018-09-08T02:22:49.961Z,71.42
2018-09-08T02:23:16.100Z,71.42
2018-09-08T02:23:42.232Z,71.61
2018-09-08T02:24:08.369Z,72.08
2018-09-08T02:24:34.518Z,71.51
2018-09-08T02:25:00.658Z,72.08
2018-09-08T02:25:26.924Z,71.95
2018-09-08T02:25:52.939Z,72.72
2018-09-08T02:26:19.065Z,71.67
2018-09-08T02:26:45.233Z,71.38
2018-09-08T02:27:11.370Z,71.38
2018-09-08T02:27:37.519Z,71.76
2018-09-08T02:28:03.676Z,71.38
2018-09-08T02:28:29.862Z,71.7
2018-09-08T02:28:56.016Z,71.7
2018-09-08T02:29:22.149Z,71.61
2018-09-08T02:29:48.284Z,71.7
2018-09-08T02:30:14.428Z,71.67
2018-09-08T02:30:40.592Z,71.76
2018-09-08T02:31:06.752Z,72.24
2018-09-08T02:31:32.876Z,72.05
2018-09-08T02:31:59.085Z,72.05
2018-09-08T02:32:25.263Z,72.53
2018-09-08T02:32:51.387Z,72.53
2018-09-08T02:33:17.540Z,72.72
2018-09-08T02:33:43.709Z,72.62
2018-09-08T02:34:09.873Z,72.53
2018-09-08T02:34:36.005Z,72.28
2018-09-08T02:35:02.165Z,72.14
2018-09-08T02:35:28.363Z,72.14
2018-09-08T02:35:54.536Z,72.14
2018-09-08T02:36:20.694Z,72.53
2018-09-08T02:36:46.832Z,72.43
2018-09-08T02:37:12.985Z,72.72
2018-09-08T02:37:39.168Z,72.33
2018-09-08T02:38:05.304Z,72.33
2018-09-08T02:38:31.461Z,72.43
2018-09-08T02:38:57.599Z,72.53
2018-09-08T02:39:23.737Z,72.53
2018-09-08T02:39:49.883Z,72.24
2018-09-08T02:40:16.013Z,72.24
2018-09-08T02:40:42.150Z,72.43
2018-09-08T02:41:08.304Z,73
2018-09-08T02:41:34.490Z,72.91
2018-09-08T02:42:00.676Z,73.1
2018-09-08T02:42:26.808Z,73.1
2018-09-08T02:42:52.950Z,73.48
2018-09-08T02:43:19.102Z,72.91
2018-09-08T02:43:45.251Z,73.1
2018-09-08T02:44:11.380Z,73.29
2018-09-08T02:44:37.539Z,73.39
2018-09-08T02:45:03.698Z,73.29
2018-09-08T02:45:29.917Z,73.29
2018-09-08T02:45:56.076Z,72.91
2018-09-08T02:46:22.206Z,73.19
2018-09-08T02:46:48.375Z,73.39
2018-09-08T02:47:14.529Z,73.29
2018-09-08T02:47:40.704Z,73.29
2018-09-08T02:48:06.841Z,72.72
2018-09-08T02:48:32.996Z,72.91
2018-09-08T02:48:59.122Z,73.29
2018-09-08T02:49:25.268Z,73.29
2018-09-08T02:49:51.415Z,73.29
2018-09-08T02:50:17.567Z,73.29
2018-09-08T02:50:43.719Z,73.19
2018-09-08T02:51:09.917Z,73.19
2018-09-08T02:51:36.051Z,73.48
2018-09-08T02:52:02.208Z,73.19
2018-09-08T02:52:28.340Z,73.39
2018-09-08T02:52:54.519Z,73.1
2018-09-08T02:53:20.674Z,74.15
2018-09-08T02:53:46.809Z,73.86
2018-09-08T02:54:12.941Z,73.96
2018-09-08T02:54:39.068Z,73.86
2018-09-08T02:55:05.227Z,73.48
2018-09-08T02:55:31.378Z,73.58
2018-09-08T02:55:57.523Z,73.86
2018-09-08T02:56:23.662Z,73.77
2018-09-08T02:56:49.820Z,73.58
2018-09-08T02:57:15.998Z,73.48
2018-09-08T02:57:42.162Z,73.58
2018-09-08T02:58:08.283Z,73.96
2018-09-08T02:58:34.446Z,73.67
2018-09-08T02:59:00.576Z,73.77
2018-09-08T02:59:26.708Z,73.96
2018-09-08T02:59:52.849Z,73.86
2018-09-08T03:00:19.022Z,73.67
2018-09-08T03:00:45.201Z,73.96
2018-09-08T03:01:11.326Z,73.48
2018-09-08T03:01:37.512Z,73.86
2018-09-08T03:02:03.691Z,73.48
2018-09-08T03:02:29.822Z,74.24
2018-09-08T03:02:55.978Z,74.15
2018-09-08T03:03:22.131Z,74.44
2018-09-08T03:03:48.316Z,74.34
2018-09-08T03:04:14.413Z,74.15
2018-09-08T03:04:40.557Z,74.15
2018-09-08T03:05:06.695Z,74.24
2018-09-08T03:05:32.835Z,74.24
2018-09-08T03:05:58.964Z,73.77
2018-09-08T03:06:25.125Z,74.24
2018-09-08T03:06:51.281Z,74.15
2018-09-08T03:07:17.426Z,74.05
2018-09-08T03:07:43.575Z,73.86
2018-09-08T03:08:09.752Z,74.63
2018-09-08T03:08:35.925Z,74.53
2018-09-08T03:09:02.051Z,74.53
2018-09-08T03:09:28.253Z,74.44
2018-09-08T03:09:54.391Z,74.91
2018-09-08T03:10:20.537Z,75.1
2018-09-08T03:10:46.687Z,74.44
2018-09-08T03:11:12.817Z,74.34
2018-09-08T03:11:38.959Z,74.44
2018-09-08T03:12:05.103Z,74.63
2018-09-08T03:12:31.264Z,74.53
2018-09-08T03:12:57.403Z,74.73
2018-09-08T03:13:23.549Z,74.44
2018-09-08T03:13:49.695Z,74.05
2018-09-08T03:14:15.822Z,74.44
2018-09-08T03:14:41.996Z,74.44
2018-09-08T03:15:08.111Z,74.53
2018-09-08T03:15:34.269Z,74.91
2018-09-08T03:16:00.415Z,75.1
2018-09-08T03:16:26.573Z,75.1
2018-09-08T03:16:52.723Z,74.91
2018-09-08T03:17:18.864Z,75.59
2018-09-08T03:17:45.012Z,74.91
2018-09-08T03:18:11.166Z,74.91
2018-09-08T03:18:37.325Z,75.01
2018-09-08T03:19:03.483Z,75.01
2018-09-08T03:19:29.615Z,75.01
2018-09-08T03:19:55.772Z,75.01
2018-09-08T03:20:21.911Z,75.01
2018-09-08T03:20:48.100Z,75.01
2018-09-08T03:21:14.251Z,75.1
2018-09-08T03:21:40.408Z,75.2
2018-09-08T03:22:06.570Z,74.63
2018-09-08T03:22:32.737Z,75.01
2018-09-08T03:22:58.881Z,74.73
2018-09-08T03:23:25.050Z,74.91
2018-09-08T03:23:51.185Z,75.01
2018-09-08T03:24:17.318Z,75.01
2018-09-08T03:24:43.449Z,75.01
2018-09-08T03:25:09.590Z,75.1
2018-09-08T03:25:35.735Z,75.2
2018-09-08T03:26:01.865Z,75.39
2018-09-08T03:26:28.004Z,75.87
2018-09-08T03:26:54.185Z,75.39
2018-09-08T03:27:20.343Z,74.82
2018-09-08T03:27:46.505Z,75.59
2018-09-08T03:28:12.647Z,75.49
2018-09-08T03:28:38.778Z,75.3
2018-09-08T03:29:04.908Z,75.49
2018-09-08T03:29:31.065Z,75.68
2018-09-08T03:29:57.195Z,75.01
2018-09-08T03:30:23.387Z,74.82
2018-09-08T03:30:49.597Z,75.1
2018-09-08T03:31:15.738Z,74.91
2018-09-08T03:31:41.914Z,75.01
2018-09-08T03:32:08.100Z,75.3
2018-09-08T03:32:34.294Z,74.63
2018-09-08T03:33:00.446Z,74.91
2018-09-08T03:33:26.601Z,74.82
2018-09-08T03:33:52.742Z,74.82
2018-09-08T03:34:18.888Z,75.1
2018-09-08T03:34:45.035Z,75.39
2018-09-08T03:35:11.186Z,74.73
2018-09-08T03:35:37.323Z,74.63
2018-09-08T03:36:03.462Z,75.05
2018-09-08T03:36:29.616Z,74.95
2018-09-08T03:36:55.751Z,74.48
2018-09-08T03:37:21.878Z,74.48
2018-09-08T03:37:48.013Z,74.76
2018-09-08T03:38:14.171Z,74.38
2018-09-08T03:38:40.313Z,74.38
2018-09-08T03:39:06.471Z,74.82
2018-09-08T03:39:32.603Z,74.91
2018-09-08T03:39:58.744Z,75.01
2018-09-08T03:40:24.899Z,74.91
2018-09-08T03:40:51.045Z,74.44
2018-09-08T03:41:17.188Z,75.1
2018-09-08T03:41:43.321Z,75.1
2018-09-08T03:42:09.455Z,74.91
2018-09-08T03:42:35.587Z,75.49
2018-09-08T03:43:01.711Z,75.59
2018-09-08T03:43:27.844Z,75.68
2018-09-08T03:43:53.985Z,75.59
2018-09-08T03:44:20.143Z,75.39
2018-09-08T03:44:46.282Z,75.59
2018-09-08T03:45:12.454Z,75.78
2018-09-08T03:45:38.612Z,75.87
2018-09-08T03:46:04.748Z,76.06
2018-09-08T03:46:30.875Z,75.96
2018-09-08T03:46:57.013Z,75.87
2018-09-08T03:47:23.174Z,75.68
2018-09-08T03:47:49.310Z,75.96
2018-09-08T03:48:15.460Z,75.49
2018-09-08T03:48:41.630Z,75.39
2018-09-08T03:49:07.783Z,76.16
2018-09-08T03:49:33.955Z,75.96
2018-09-08T03:50:00.103Z,75.96
2018-09-08T03:50:26.239Z,75.87
2018-09-08T03:50:52.374Z,76.35
2018-09-08T03:51:18.506Z,76.06
2018-09-08T03:51:44.665Z,75.87
2018-09-08T03:52:10.811Z,76.16
2018-09-08T03:52:36.983Z,75.87
2018-09-08T03:53:03.121Z,76.25
2018-09-08T03:53:29.269Z,76.06
2018-09-08T03:53:55.426Z,75.96
2018-09-08T03:54:21.565Z,76.25
2018-09-08T03:54:47.707Z,75.96
2018-09-08T03:55:13.858Z,76.16
2018-09-08T03:55:40.065Z,76.35
2018-09-08T03:56:06.144Z,76.16
2018-09-08T03:56:32.292Z,76.35
2018-09-08T03:56:58.431Z,76.64
2018-09-08T03:57:24.577Z,76.25
2018-09-08T03:57:50.710Z,76.64
2018-09-08T03:58:16.850Z,76.73
2018-09-08T03:58:43.010Z,76.73
2018-09-08T03:59:09.183Z,76.64
2018-09-08T03:59:35.347Z,76.73
2018-09-08T04:00:01.504Z,76.45
2018-09-08T04:00:27.655Z,76.16
2018-09-08T04:00:53.777Z,76.16
2018-09-08T04:01:19.913Z,76.82
2018-09-08T04:01:46.066Z,76.92
2018-09-08T04:02:12.206Z,76.54
2018-09-08T04:02:38.342Z,76.45
2018-09-08T04:03:04.491Z,76.54
2018-09-08T04:03:30.621Z,76.73
2018-09-08T04:03:56.764Z,76.64
2018-09-08T04:04:22.911Z,76.92
2018-09-08T04:04:49.043Z,77.21
2018-09-08T04:05:15.185Z,77.3
2018-09-08T04:05:41.529Z,77.4
2018-09-08T04:06:07.522Z,77.3
2018-09-08T04:06:33.697Z,77.21
2018-09-08T04:06:59.837Z,77.3
2018-09-08T04:07:25.994Z,77.5
2018-09-08T04:07:52.176Z,77.5
2018-09-08T04:08:18.326Z,77.59
2018-09-08T04:08:44.494Z,77.4
2018-09-08T04:09:10.622Z,77.69
2018-09-08T04:09:36.765Z,78.31
2018-09-08T04:10:02.927Z,78.16
2018-09-08T04:10:29.045Z,78.07
2018-09-08T04:10:55.188Z,78.07
2018-09-08T04:11:21.443Z,78.22
2018-09-08T04:11:47.518Z,77.87
2018-09-08T04:12:13.695Z,77.87
2018-09-08T04:12:39.885Z,77.94
2018-09-08T04:13:06.065Z,78.26
2018-09-08T04:13:32.217Z,78.22
2018-09-08T04:13:58.348Z,77.5
2018-09-08T04:14:24.485Z,78.16
2018-09-08T04:14:50.632Z,77.87
2018-09-08T04:15:16.777Z,78.03
2018-09-08T04:15:42.950Z,78.51
2018-09-08T04:16:09.129Z,78.55
2018-09-08T04:16:35.261Z,78.16
2018-09-08T04:17:01.407Z,78.22
2018-09-08T04:17:27.549Z,78.31
2018-09-08T04:17:53.724Z,78.31
2018-09-08T04:18:19.858Z,78.41
2018-09-08T04:18:46.029Z,78.7
2018-09-08T04:19:12.183Z,78.7
2018-09-08T04:19:38.319Z,78.41
2018-09-08T04:20:04.490Z,78.6
2018-09-08T04:20:30.647Z,78.6
2018-09-08T04:20:56.780Z,78.6
2018-09-08T04:21:22.948Z,78.6
2018-09-08T04:21:49.062Z,78.7
2018-09-08T04:22:15.221Z,78.89
2018-09-08T04:22:41.339Z,79.36
2018-09-08T04:23:07.484Z,79.08
2018-09-08T04:23:33.658Z,79.17
2018-09-08T04:23:59.847Z,79.17
2018-09-08T04:24:25.991Z,79.17
2018-09-08T04:24:52.164Z,79.08
2018-09-08T04:25:18.287Z,79.36
2018-09-08T04:25:44.432Z,79.36
2018-09-08T04:26:10.602Z,79.27
2018-09-08T04:26:36.753Z,79.27
2018-09-08T04:27:02.888Z,79.69
2018-09-08T04:27:29.029Z,78.93
2018-09-08T04:27:55.165Z,79.02
2018-09-08T04:28:21.341Z,79.12
2018-09-08T04:28:47.459Z,78.79
2018-09-08T04:29:13.581Z,79.36
2018-09-08T04:29:39.799Z,79.17
2018-09-08T04:30:05.894Z,79.46
2018-09-08T04:30:32.076Z,80.04
2018-09-08T04:30:58.206Z,79.65
2018-09-08T04:31:24.359Z,79.75
2018-09-08T04:31:50.509Z,79.75
2018-09-08T04:32:16.648Z,80.13
2018-09-08T04:32:42.809Z,79.65
2018-09-08T04:33:08.978Z,79.85
2018-09-08T04:33:35.116Z,79.75
2018-09-08T04:34:01.277Z,80.22
2018-09-08T04:34:27.464Z,80.22
2018-09-08T04:34:53.603Z,80.22
2018-09-08T04:35:19.761Z,80.51
2018-09-08T04:35:45.904Z,80.13
2018-09-08T04:36:12.080Z,80.61
2018-09-08T04:36:38.218Z,80.41
2018-09-08T04:37:04.383Z,80.8
2018-09-08T04:37:30.539Z,80.7
2018-09-08T04:37:56.701Z,80.51
2018-09-08T04:38:22.853Z,80.7
2018-09-08T04:38:48.982Z,80.61
2018-09-08T04:39:15.135Z,80.41
2018-09-08T04:39:41.280Z,80.61
2018-09-08T04:40:07.416Z,80.8
2018-09-08T04:40:33.574Z,80.51
2018-09-08T04:40:59.778Z,80.32
2018-09-08T04:41:25.890Z,80.51
2018-09-08T04:41:52.035Z,80.22
2018-09-08T04:42:18.187Z,80.51
2018-09-08T04:42:44.311Z,80.7
2018-09-08T04:43:10.449Z,80.9
2018-09-08T04:43:36.592Z,80.8
2018-09-08T04:44:02.755Z,80.9
2018-09-08T04:44:28.908Z,80.9
2018-09-08T04:44:55.042Z,80.99
2018-09-08T04:45:21.196Z,80.99
2018-09-08T04:45:47.346Z,81.09
2018-09-08T04:46:13.504Z,80.7
2018-09-08T04:46:39.623Z,80.61
2018-09-08T04:47:05.758Z,80.9
2018-09-08T04:47:31.911Z,80.8
2018-09-08T04:47:58.040Z,81.37
2018-09-08T04:48:24.165Z,80.99
2018-09-08T04:48:50.332Z,80.8
2018-09-08T04:49:16.547Z,80.99
2018-09-08T04:49:42.647Z,80.9
2018-09-08T04:50:08.787Z,80.9
2018-09-08T04:50:34.955Z,80.99
2018-09-08T04:51:01.153Z,81.18
2018-09-08T04:51:27.299Z,81.18
2018-09-08T04:51:53.428Z,81.09
2018-09-08T04:52:19.572Z,81.27
2018-09-08T04:52:45.704Z,81.66
2018-09-08T04:53:11.880Z,81.85
2018-09-08T04:53:38.023Z,81.76
2018-09-08T04:54:04.242Z,81.56
2018-09-08T04:54:30.381Z,81.76
2018-09-08T04:54:56.521Z,81.85
2018-09-08T04:55:22.695Z,81.56
2018-09-08T04:55:48.839Z,81.37
2018-09-08T04:56:15.002Z,81.47
2018-09-08T04:56:41.143Z,81.37
2018-09-08T04:57:07.307Z,81.37
2018-09-08T04:57:33.494Z,81.37
2018-09-08T04:57:59.624Z,81.66
2018-09-08T04:58:25.758Z,81.47
2018-09-08T04:58:51.901Z,81.76
2018-09-08T04:59:18.055Z,81.95
2018-09-08T04:59:44.212Z,81.37
2018-09-08T05:00:10.352Z,81.47
2018-09-08T05:00:36.495Z,81.66
2018-09-08T05:01:02.629Z,81.47
2018-09-08T05:01:28.788Z,81.47
2018-09-08T05:01:54.919Z,81.27
2018-09-08T05:02:21.115Z,81.56
2018-09-08T05:02:47.210Z,81.95
2018-09-08T05:03:13.358Z,81.56
2018-09-08T05:03:39.493Z,81.27
2018-09-08T05:04:05.694Z,81.09
2018-09-08T05:04:31.850Z,80.8
2018-09-08T05:04:57.993Z,81.56
2018-09-08T05:05:24.150Z,81.27
2018-09-08T05:05:50.311Z,81.09
2018-09-08T05:06:16.444Z,81.27
2018-09-08T05:06:42.675Z,81.66
2018-09-08T05:07:08.797Z,81.47
2018-09-08T05:07:34.933Z,81.56
2018-09-08T05:08:01.123Z,81.18
2018-09-08T05:08:27.256Z,82.04
2018-09-08T05:08:53.389Z,81.85
2018-09-08T05:09:19.546Z,81.47
2018-09-08T05:09:45.718Z,81.47
2018-09-08T05:10:11.875Z,81.37
2018-09-08T05:10:38.004Z,81.47
2018-09-08T05:11:04.149Z,82.14
2018-09-08T05:11:30.282Z,81.76
2018-09-08T05:11:56.440Z,82.14
2018-09-08T05:12:22.598Z,82.04
2018-09-08T05:12:48.723Z,82.23
2018-09-08T05:13:14.880Z,82.04
2018-09-08T05:13:41.029Z,82.14
2018-09-08T05:14:07.195Z,82.32
2018-09-08T05:14:33.357Z,82.42
2018-09-08T05:14:59.482Z,82.32
2018-09-08T05:15:25.615Z,82.04
2018-09-08T05:15:51.768Z,82.23
2018-09-08T05:16:17.906Z,82.23
2018-09-08T05:16:44.076Z,82.32
2018-09-08T05:17:10.193Z,81.85
2018-09-08T05:17:36.358Z,81.56
2018-09-08T05:18:02.569Z,82.23
2018-09-08T05:18:28.697Z,82.23
2018-09-08T05:18:54.831Z,82.14
2018-09-08T05:19:21.009Z,81.85
2018-09-08T05:19:47.159Z,82.42
2018-09-08T05:20:13.298Z,82.23
2018-09-08T05:20:39.450Z,81.76
2018-09-08T05:21:05.580Z,82.04
2018-09-08T05:21:31.741Z,82.23
2018-09-08T05:21:57.889Z,82.04
2018-09-08T05:22:24.060Z,82.23
2018-09-08T05:22:50.188Z,82.32
2018-09-08T05:23:16.360Z,82.32
2018-09-08T05:23:42.529Z,82.23
2018-09-08T05:24:08.663Z,82.04
2018-09-08T05:24:34.800Z,82.14
2018-09-08T05:25:00.961Z,82.14
2018-09-08T05:25:27.127Z,82.23
2018-09-08T05:25:53.324Z,82.23
2018-09-08T05:26:19.470Z,81.66
2018-09-08T05:26:45.627Z,81.76
2018-09-08T05:27:11.842Z,81.47
2018-09-08T05:27:38.012Z,81.47
2018-09-08T05:28:04.146Z,81.37
2018-09-08T05:28:30.286Z,81.76
2018-09-08T05:28:56.451Z,82.04
2018-09-08T05:29:22.591Z,81.66
2018-09-08T05:29:48.726Z,82.04
2018-09-08T05:30:14.856Z,82.23
2018-09-08T05:30:41.001Z,82.23
2018-09-08T05:31:07.165Z,82.32
2018-09-08T05:31:33.297Z,82.42
2018-09-08T05:31:59.450Z,81.76
2018-09-08T05:32:25.591Z,81.76
2018-09-08T05:32:51.718Z,81.66
2018-09-08T05:33:17.853Z,81.47
2018-09-08T05:33:44.058Z,81.37
2018-09-08T05:34:10.199Z,81.18
2018-09-08T05:34:36.330Z,81.18
2018-09-08T05:35:02.617Z,81.18
2018-09-08T05:35:28.625Z,81.18
2018-09-08T05:35:54.759Z,81.27
2018-09-08T05:36:20.896Z,81.27
2018-09-08T05:36:47.053Z,81.27
2018-09-08T05:37:13.195Z,81.56
2018-09-08T05:37:39.341Z,81.56
2018-09-08T05:38:05.492Z,81.66