createdAt,value
2019-05-10T00:00:17.588Z,2.63
2019-05-10T00:03:05.427Z,2.50
2019-05-10T00:05:52.855Z,2.40
2019-05-10T00:08:41.010Z,2.63
2019-05-10T00:11:32.994Z,2.93
2019-05-10T00:14:29.759Z,2.50
2019-05-10T00:17:18.830Z,2.60
2019-05-10T00:19:49.264Z,2.90
2019-05-10T00:22:19.704Z,2.57
2019-05-10T00:25:02.973Z,2.10
2019-05-10T00:27:21.552Z,2.67
2019-05-10T00:29:51.814Z,2.70
2019-05-10T00:32:21.846Z,2.80
2019-05-10T00:34:52.144Z,2.73
2019-05-10T00:37:22.278Z,2.43
2019-05-10T00:39:52.208Z,2.60
2019-05-10T00:42:22.344Z,2.30
2019-05-10T00:44:53.808Z,2.43
2019-05-10T00:47:23.986Z,2.73
2019-05-10T00:49:54.195Z,2.80
2019-05-10T00:52:24.217Z,3.10
2019-05-10T00:54:54.417Z,2.80
2019-05-10T00:57:24.398Z,2.80
2019-05-10T00:59:54.505Z,2.90
2019-05-10T01:02:24.575Z,2.40
2019-05-10T01:04:54.772Z,2.87
2019-05-10T01:07:24.842Z,2.50
2019-05-10T01:09:55.036Z,3.00
2019-05-10T01:12:25.088Z,2.33
2019-05-10T01:14:55.255Z,2.60
2019-05-10T01:17:26.785Z,2.73
2019-05-10T01:19:57.844Z,3.00
2019-05-10T01:22:28.096Z,2.90
2019-05-10T01:24:58.304Z,2.80
2019-05-10T01:27:28.370Z,2.30
2019-05-10T01:29:58.439Z,2.80
2019-05-10T01:32:29.766Z,2.50
2019-05-10T01:34:59.919Z,2.83
2019-05-10T01:37:29.948Z,3.23
2019-05-10T01:40:00.010Z,2.47
2019-05-10T01:42:30.078Z,3.00
2019-05-10T01:45:00.034Z,3.40
2019-05-10T01:47:30.166Z,2.90
2019-05-10T01:50:00.103Z,3.13
2019-05-10T01:52:30.324Z,2.97
2019-05-10T01:55:00.252Z,2.90
2019-05-10T01:57:30.332Z,3.00
2019-05-10T02:00:00.360Z,3.03
2019-05-10T02:02:30.367Z,2.60
2019-05-10T02:05:00.440Z,2.70
2019-05-10T02:07:30.657Z,2.73
2019-05-10T02:10:00.804Z,3.03
2019-05-10T02:12:30.910Z,3.00
2019-05-10T02:15:01.001Z,3.13
2019-05-10T02:17:31.145Z,2.83
2019-05-10T02:20:01.622Z,3.10
2019-05-10T02:22:31.626Z,2.70
2019-05-10T02:25:02.725Z,3.53
2019-05-10T02:27:32.927Z,2.80
2019-05-10T02:30:02.823Z,3.37
2019-05-10T02:32:32.912Z,3.33
2019-05-10T02:35:02.956Z,2.93
2019-05-10T02:37:33.148Z,2.97
2019-05-10T02:40:03.229Z,3.10
2019-05-10T02:42:33.434Z,3.07
2019-05-10T02:45:03.571Z,2.90
2019-05-10T02:47:33.651Z,2.87
2019-05-10T02:50:03.687Z,2.60
2019-05-10T02:52:33.921Z,3.00
2019-05-10T02:55:04.249Z,3.43
2019-05-10T02:57:34.736Z,3.40
2019-05-10T03:00:05.850Z,3.00
2019-05-10T03:02:37.101Z,2.90
2019-05-10T03:05:07.432Z,3.20
2019-05-10T03:07:39.961Z,3.10
2019-05-10T03:10:11.311Z,3.43
2019-05-10T03:12:42.340Z,2.90
2019-05-10T03:15:13.594Z,3.30
2019-05-10T03:17:43.579Z,3.10
2019-05-10T03:20:13.600Z,3.07
2019-05-10T03:22:44.359Z,3.27
2019-05-10T03:25:14.790Z,3.00
2019-05-10T03:27:45.272Z,3.40
2019-05-10T03:30:15.450Z,3.50
2019-05-10T03:32:45.642Z,3.50
2019-05-10T03:35:15.891Z,3.20
2019-05-10T03:37:47.884Z,3.00
2019-05-10T03:40:18.097Z,2.90
2019-05-10T03:42:48.332Z,3.47
2019-05-10T03:45:18.618Z,2.90
2019-05-10T03:47:48.809Z,3.20
2019-05-10T03:50:20.430Z,3.27
2019-05-10T03:52:52.346Z,3.13
2019-05-10T03:55:22.117Z,3.13
2019-05-10T03:57:52.238Z,3.40
2019-05-10T04:00:22.515Z,3.43
2019-05-10T04:02:52.662Z,3.33
2019-05-10T04:05:22.757Z,3.20
2019-05-10T04:07:52.891Z,3.00
2019-05-10T04:10:23.009Z,3.27
2019-05-10T04:12:53.170Z,2.77
2019-05-10T04:15:23.319Z,2.90
2019-05-10T04:17:53.470Z,3.63
2019-05-10T04:20:23.537Z,3.57
2019-05-10T04:22:53.496Z,3.87
2019-05-10T04:25:23.617Z,3.43
2019-05-10T04:27:53.869Z,3.00
2019-05-10T04:30:24.469Z,3.13
2019-05-10T04:32:54.445Z,3.20
2019-05-10T04:35:24.507Z,3.30
2019-05-10T04:37:54.688Z,3.57
2019-05-10T04:40:24.683Z,3.13
2019-05-10T04:42:54.676Z,3.03
2019-05-10T04:45:24.769Z,3.17
2019-05-10T04:47:54.922Z,3.10
2019-05-10T04:50:24.804Z,3.20
2019-05-10T04:52:54.945Z,4.30
2019-05-10T04:55:25.100Z,3.77
2019-05-10T04:57:55.179Z,3.50
2019-05-10T05:00:25.148Z,3.23
2019-05-10T05:02:55.251Z,3.40
2019-05-10T05:05:25.266Z,3.70
2019-05-10T05:07:55.478Z,3.20
2019-05-10T05:10:25.571Z,3.60
2019-05-10T05:12:55.726Z,3.50
2019-05-10T05:15:25.743Z,3.20
2019-05-10T05:17:55.888Z,3.00
2019-05-10T05:20:25.990Z,3.43
2019-05-10T05:22:55.940Z,3.00
2019-05-10T05:25:26.004Z,3.20
2019-05-10T05:28:07.282Z,3.40
2019-05-10T05:30:27.860Z,3.30
2019-05-10T05:32:57.904Z,3.23
2019-05-10T05:35:28.256Z,3.13
2019-05-10T05:37:58.403Z,2.83
2019-05-10T05:40:28.500Z,3.43
2019-05-10T05:43:02.549Z,3.27
2019-05-10T05:45:33.947Z,2.73
2019-05-10T05:48:02.175Z,3.70
2019-05-10T05:50:32.345Z,2.80
2019-05-10T05:53:02.378Z,3.80
2019-05-10T05:55:32.502Z,3.10
2019-05-10T05:58:04.849Z,3.07
2019-05-10T06:00:37.851Z,3.50
2019-05-10T06:03:06.190Z,2.83
2019-05-10T06:05:37.355Z,3.40
2019-05-10T06:08:21.280Z,3.27
2019-05-10T06:10:39.542Z,3.23
2019-05-10T06:13:09.655Z,3.50
2019-05-10T06:15:39.838Z,3.03
2019-05-10T06:18:12.091Z,3.07
2019-05-10T06:20:44.625Z,3.40
2019-05-10T06:23:16.181Z,3.30
2019-05-10T06:26:03.582Z,3.80
2019-05-10T06:28:57.487Z,3.40
2019-05-10T06:31:11.396Z,3.10
2019-05-10T06:33:44.992Z,3.20
2019-05-10T06:36:18.588Z,3.47
2019-05-10T06:38:48.694Z,3.10
2019-05-10T06:41:19.225Z,3.47
2019-05-10T06:43:51.113Z,3.10
2019-05-10T06:46:23.655Z,3.30
2019-05-10T06:48:54.067Z,3.03
2019-05-10T06:51:24.207Z,2.90
2019-05-10T06:53:54.368Z,3.83
2019-05-10T06:56:24.689Z,3.13
2019-05-10T06:58:55.276Z,3.83
2019-05-10T07:01:25.323Z,3.20
2019-05-10T07:03:55.397Z,3.03
2019-05-10T07:06:25.528Z,3.17
2019-05-10T07:08:59.555Z,3.20
2019-05-10T07:11:29.604Z,2.90
2019-05-10T07:13:59.785Z,3.23
2019-05-10T07:16:30.063Z,2.97
2019-05-10T07:19:00.777Z,3.10
2019-05-10T07:21:31.908Z,3.03
2019-05-10T07:24:02.072Z,3.10
2019-05-10T07:26:32.106Z,3.37
2019-05-10T07:29:02.184Z,2.90
2019-05-10T07:31:32.336Z,3.10
2019-05-10T07:34:02.623Z,2.77
2019-05-10T07:36:33.665Z,3.23
2019-05-10T07:39:08.294Z,3.67
2019-05-10T07:41:47.030Z,2.80
2019-05-10T07:44:17.419Z,3.30
2019-05-10T07:46:53.939Z,2.70
2019-05-10T07:49:23.979Z,2.67
2019-05-10T07:51:53.791Z,3.00
2019-05-10T07:54:48.420Z,2.93
2019-05-10T07:57:24.944Z,3.30
2019-05-10T07:59:57.587Z,3.00
2019-05-10T08:02:26.476Z,3.23
2019-05-10T08:04:58.427Z,3.07
2019-05-10T08:07:29.431Z,2.97
2019-05-10T08:09:59.977Z,2.97
2019-05-10T08:12:29.979Z,3.47
2019-05-10T08:15:00.198Z,3.07
2019-05-10T08:17:30.474Z,3.23
2019-05-10T08:20:01.143Z,3.03
2019-05-10T08:22:32.825Z,2.77
2019-05-10T08:25:03.442Z,3.07
2019-05-10T08:27:33.956Z,3.00
2019-05-10T08:30:20.271Z,2.90
2019-05-10T08:32:36.293Z,2.63
2019-05-10T08:35:16.221Z,2.33
2019-05-10T08:37:38.399Z,2.60
2019-05-10T08:40:13.961Z,2.53
2019-05-10T08:42:48.706Z,2.43
2019-05-10T08:45:15.869Z,2.50
2019-05-10T08:47:47.162Z,2.40
2019-05-10T08:50:34.525Z,2.90
2019-05-10T08:52:49.336Z,2.57
2019-05-10T08:55:19.617Z,2.60
2019-05-10T08:57:52.333Z,2.60
2019-05-10T09:00:38.338Z,2.53
2019-05-10T09:02:54.156Z,2.90
2019-05-10T09:05:28.813Z,2.33
2019-05-10T09:07:56.354Z,2.63
2019-05-10T09:10:26.701Z,2.87
2019-05-10T09:12:58.417Z,3.13
2019-05-10T09:15:28.683Z,3.27
2019-05-10T09:18:04.445Z,3.40
2019-05-10T09:20:31.796Z,3.70
2019-05-10T09:23:02.674Z,3.60
2019-05-10T09:25:33.814Z,3.00
2019-05-10T09:28:13.173Z,3.10
2019-05-10T09:30:52.205Z,2.83
2019-05-10T09:33:10.607Z,2.73
2019-05-10T09:35:46.942Z,2.87
2019-05-10T09:38:12.823Z,2.87
2019-05-10T09:40:51.429Z,2.30
2019-05-10T09:43:15.098Z,2.20
2019-05-10T09:45:45.517Z,2.43
2019-05-10T09:48:15.811Z,2.77
2019-05-10T09:50:47.168Z,1.93
2019-05-10T09:53:23.574Z,2.47
2019-05-10T09:55:55.148Z,2.50
2019-05-10T09:58:22.323Z,2.37
2019-05-10T10:00:52.786Z,2.40
2019-05-10T10:03:23.242Z,2.37
2019-05-10T10:06:05.599Z,2.60
2019-05-10T10:08:33.874Z,2.50
2019-05-10T10:11:11.556Z,3.07
2019-05-10T10:13:43.141Z,2.80
2019-05-10T10:16:10.227Z,2.87
2019-05-10T10:18:40.238Z,3.00
2019-05-10T10:21:13.037Z,2.93
2019-05-10T10:23:42.128Z,2.73
2019-05-10T10:26:17.351Z,2.47
2019-05-10T10:28:44.284Z,2.60
2019-05-10T10:31:26.098Z,2.87
2019-05-10T10:33:56.957Z,2.60
2019-05-10T10:36:18.076Z,2.50
2019-05-10T10:38:49.658Z,2.30
2019-05-10T10:41:25.965Z,2.33
2019-05-10T10:43:52.150Z,2.40
2019-05-10T10:46:22.263Z,2.43
2019-05-10T10:48:52.404Z,2.53
2019-05-10T10:51:26.589Z,2.50
2019-05-10T10:53:55.616Z,2.23
2019-05-10T10:56:28.407Z,2.40
2019-05-10T10:59:00.790Z,2.70
2019-05-10T11:01:49.251Z,2.50
2019-05-10T11:04:12.310Z,2.20
2019-05-10T11:06:42.711Z,3.40
2019-05-10T11:09:12.985Z,2.40
2019-05-10T11:11:44.709Z,2.97
2019-05-10T11:14:14.939Z,2.63
2019-05-10T11:16:46.815Z,3.00
2019-05-10T11:19:17.010Z,3.33
2019-05-10T11:21:47.075Z,3.00
2019-05-10T11:24:18.725Z,3.60
2019-05-10T11:26:51.377Z,4.50
2019-05-10T11:29:26.447Z,3.70
2019-05-10T11:32:11.147Z,4.67
2019-05-10T11:34:31.655Z,5.47
2019-05-10T11:36:56.058Z,5.13
2019-05-10T11:39:26.983Z,5.30
2019-05-10T11:42:02.389Z,5.63
2019-05-10T11:44:31.550Z,4.90
2019-05-10T11:47:01.618Z,5.17
2019-05-10T11:49:32.183Z,6.07
2019-05-10T11:52:03.877Z,5.57
2019-05-10T11:54:34.129Z,4.97
2019-05-10T11:57:13.816Z,5.80
2019-05-10T11:59:44.260Z,6.43
2019-05-10T12:02:33.728Z,7.33
2019-05-10T12:04:46.731Z,6.53
2019-05-10T12:07:16.784Z,5.90
2019-05-10T12:09:53.438Z,6.93
2019-05-10T12:12:29.512Z,7.17
2019-05-10T12:15:03.984Z,5.43
2019-05-10T12:17:32.152Z,5.23
2019-05-10T12:20:05.532Z,4.87
2019-05-10T12:22:40.592Z,5.37
2019-05-10T12:25:36.472Z,4.80
2019-05-10T12:27:53.446Z,6.80
2019-05-10T12:30:29.551Z,6.53
2019-05-10T12:33:05.854Z,5.80
2019-05-10T12:35:39.849Z,7.67
2019-05-10T12:38:05.703Z,7.37
2019-05-10T12:40:36.129Z,6.97
2019-05-10T12:43:06.254Z,6.80
2019-05-10T12:45:36.568Z,7.47
2019-05-10T12:48:06.802Z,6.30
2019-05-10T12:50:37.126Z,6.77
2019-05-10T12:53:13.685Z,6.97
2019-05-10T12:55:39.174Z,5.80
2019-05-10T12:58:09.311Z,5.03
2019-05-10T13:00:51.649Z,5.30
2019-05-10T13:03:24.770Z,5.33
2019-05-10T13:05:53.222Z,5.10
2019-05-10T13:08:23.778Z,5.70
2019-05-10T13:10:54.031Z,5.73
2019-05-10T13:13:29.478Z,5.70
2019-05-10T13:15:55.904Z,5.17
2019-05-10T13:18:49.261Z,5.33
2019-05-10T13:20:59.121Z,5.20
2019-05-10T13:23:29.178Z,4.78
2019-05-10T13:25:59.244Z,5.30
2019-05-10T13:28:29.426Z,5.20
2019-05-10T13:31:00.098Z,5.60
2019-05-10T13:33:40.662Z,5.50
2019-05-10T13:36:03.082Z,5.10
2019-05-10T13:38:36.877Z,5.17
2019-05-10T13:41:05.212Z,5.10
2019-05-10T13:43:35.268Z,5.60
2019-05-10T13:46:05.469Z,4.90
2019-05-10T13:48:35.433Z,4.37
2019-05-10T13:51:05.685Z,4.93
2019-05-10T13:53:35.879Z,5.03
2019-05-10T13:56:05.869Z,5.60
2019-05-10T13:58:36.169Z,4.80
2019-05-10T14:01:12.601Z,4.83
2019-05-10T14:03:45.259Z,5.27
2019-05-10T14:06:10.463Z,4.90
2019-05-10T14:08:42.930Z,5.37
2019-05-10T14:11:12.448Z,4.47
2019-05-10T14:13:43.254Z,4.83
2019-05-10T14:16:18.587Z,5.27
2019-05-10T14:18:45.463Z,5.00
2019-05-10T14:21:15.468Z,4.53
2019-05-10T14:23:45.638Z,4.87
2019-05-10T14:26:17.996Z,5.00
2019-05-10T14:28:52.765Z,5.37
2019-05-10T14:31:19.132Z,4.87
2019-05-10T14:34:14.116Z,5.20
2019-05-10T14:36:21.093Z,5.10
2019-05-10T14:38:54.046Z,4.77
2019-05-10T14:41:22.666Z,4.63
2019-05-10T14:43:52.925Z,4.63
2019-05-10T14:46:23.201Z,4.37
2019-05-10T14:48:53.382Z,5.10
2019-05-10T14:51:38.704Z,4.63
2019-05-10T14:53:58.264Z,5.30
2019-05-10T14:56:27.144Z,4.73
2019-05-10T14:58:57.244Z,5.30
2019-05-10T15:01:27.652Z,6.17
2019-05-10T15:03:57.685Z,5.57
2019-05-10T15:06:30.751Z,5.30
2019-05-10T15:08:59.774Z,4.70
2019-05-10T15:11:31.594Z,4.93
2019-05-10T15:14:01.612Z,4.80
2019-05-10T15:16:31.870Z,4.70
2019-05-10T15:19:02.099Z,4.73
2019-05-10T15:21:34.581Z,4.97
2019-05-10T15:24:03.862Z,4.53
2019-05-10T15:26:37.238Z,4.27
2019-05-10T15:29:06.112Z,4.37
2019-05-10T15:31:36.353Z,3.98
2019-05-10T15:34:06.541Z,4.17
2019-05-10T15:36:36.602Z,4.30
2019-05-10T15:39:08.103Z,4.10
2019-05-10T15:41:38.100Z,4.73
2019-05-10T15:44:08.344Z,3.77
2019-05-10T15:46:42.116Z,4.20
2019-05-10T15:49:13.586Z,3.97
2019-05-10T15:51:41.555Z,3.20
2019-05-10T15:54:11.591Z,3.57
2019-05-10T15:56:44.042Z,3.27
2019-05-10T15:59:19.432Z,3.10
2019-05-10T16:01:45.989Z,2.80
2019-05-10T16:04:16.363Z,2.90
2019-05-10T16:06:46.447Z,3.17
2019-05-10T16:09:18.939Z,3.13
2019-05-10T16:11:48.333Z,2.70
2019-05-10T16:14:18.435Z,3.03
2019-05-10T16:16:48.529Z,3.40
2019-05-10T16:19:20.214Z,3.10
2019-05-10T16:21:52.226Z,2.93
2019-05-10T16:24:26.105Z,3.33
2019-05-10T16:26:54.734Z,2.70
2019-05-10T16:29:25.854Z,3.00
2019-05-10T16:31:55.899Z,3.10
2019-05-10T16:34:26.479Z,3.27
2019-05-10T16:36:57.758Z,2.87
2019-05-10T16:39:28.040Z,2.70
2019-05-10T16:41:58.178Z,3.00
2019-05-10T16:44:28.510Z,3.27
2019-05-10T16:46:59.966Z,3.20
2019-05-10T16:49:30.105Z,3.10
2019-05-10T16:52:00.154Z,3.57
2019-05-10T16:54:30.607Z,3.00
2019-05-10T16:57:01.392Z,2.37
2019-05-10T16:59:35.046Z,3.20
2019-05-10T17:02:06.077Z,3.13
2019-05-10T17:04:37.547Z,2.90
2019-05-10T17:07:07.353Z,3.00
2019-05-10T17:09:37.327Z,3.00
2019-05-10T17:12:07.365Z,3.03
2019-05-10T17:14:37.544Z,2.60
2019-05-10T17:17:07.572Z,3.23
2019-05-10T17:19:37.504Z,3.10
2019-05-10T17:22:07.748Z,2.87
2019-05-10T17:24:37.931Z,3.23
2019-05-10T17:27:07.990Z,3.13
2019-05-10T17:29:38.161Z,3.20
2019-05-10T17:32:08.214Z,3.50
2019-05-10T17:34:38.405Z,3.33
2019-05-10T17:37:08.464Z,3.13
2019-05-10T17:39:38.636Z,2.50
2019-05-10T17:42:08.662Z,2.97
2019-05-10T17:44:38.626Z,2.93
2019-05-10T17:47:08.686Z,3.07
2019-05-10T17:49:38.782Z,3.17
2019-05-10T17:52:08.881Z,3.10
2019-05-10T17:54:39.417Z,2.73
2019-05-10T17:57:15.974Z,3.10
2019-05-10T17:59:46.919Z,3.33
2019-05-10T18:02:14.491Z,3.37
2019-05-10T18:04:44.615Z,3.13
2019-05-10T18:07:14.767Z,4.33
2019-05-10T18:09:44.967Z,3.83
2019-05-10T18:12:15.673Z,4.03
2019-05-10T18:14:50.136Z,5.30
2019-05-10T18:17:20.803Z,4.93
2019-05-10T18:19:50.301Z,5.47
2019-05-10T18:22:20.438Z,4.43
2019-05-10T18:24:50.526Z,4.70
2019-05-10T18:27:20.975Z,4.67
2019-05-10T18:29:50.997Z,4.27
2019-05-10T18:32:21.164Z,4.20
2019-05-10T18:34:51.292Z,3.80
2019-05-10T18:37:22.062Z,3.87
2019-05-10T18:39:54.756Z,3.50
2019-05-10T18:42:27.725Z,3.23
2019-05-10T18:44:57.125Z,3.17
2019-05-10T18:47:27.290Z,3.07
2019-05-10T18:49:57.538Z,3.73
2019-05-10T18:52:27.526Z,3.20
2019-05-10T18:54:57.664Z,3.07
2019-05-10T18:57:27.775Z,3.87
2019-05-10T18:59:57.881Z,3.23
2019-05-10T19:02:28.023Z,3.73
2019-05-10T19:04:58.266Z,3.67
2019-05-10T19:07:28.225Z,3.63
2019-05-10T19:09:58.165Z,3.63
2019-05-10T19:12:28.345Z,3.73
2019-05-10T19:15:02.236Z,3.90
2019-05-10T19:17:30.607Z,3.97
2019-05-10T19:20:00.786Z,4.03
2019-05-10T19:22:30.916Z,3.90
2019-05-10T19:25:10.384Z,3.70
2019-05-10T19:27:32.573Z,4.20
2019-05-10T19:30:02.657Z,3.80
2019-05-10T19:32:32.788Z,4.03
2019-05-10T19:35:02.918Z,3.33
2019-05-10T19:37:34.453Z,4.10
2019-05-10T19:40:04.938Z,3.70
2019-05-10T19:42:37.380Z,3.60
2019-05-10T19:45:07.136Z,3.20
2019-05-10T19:47:37.310Z,3.20
2019-05-10T19:50:07.596Z,3.47
2019-05-10T19:52:37.774Z,3.67
2019-05-10T19:55:13.012Z,2.87
2019-05-10T19:57:39.848Z,3.47
2019-05-10T20:00:11.688Z,3.57
2019-05-10T20:02:41.945Z,3.20
2019-05-10T20:05:12.002Z,3.20
2019-05-10T20:07:46.059Z,3.70
2019-05-10T20:10:13.998Z,3.53
2019-05-10T20:12:44.146Z,3.27
2019-05-10T20:15:14.419Z,4.03
2019-05-10T20:17:45.155Z,3.30
2019-05-10T20:20:15.803Z,4.00
2019-05-10T20:22:47.190Z,3.50
2019-05-10T20:25:17.498Z,3.40
2019-05-10T20:27:47.495Z,3.50
2019-05-10T20:30:19.626Z,2.83
2019-05-10T20:32:49.626Z,3.27
2019-05-10T20:35:19.785Z,3.60
2019-05-10T20:38:01.234Z,3.40
2019-05-10T20:40:21.564Z,3.13
2019-05-10T20:42:51.727Z,3.67
2019-05-10T20:45:21.758Z,3.00
2019-05-10T20:47:51.955Z,3.50
2019-05-10T20:50:22.030Z,3.43
2019-05-10T20:52:52.129Z,4.10
2019-05-10T20:55:22.359Z,3.70
2019-05-10T20:57:52.437Z,3.47
2019-05-10T21:00:24.196Z,3.60
2019-05-10T21:02:54.718Z,3.30
2019-05-10T21:05:24.805Z,3.73
2019-05-10T21:07:54.926Z,3.20
2019-05-10T21:10:25.013Z,3.57
2019-05-10T21:12:55.230Z,3.83
2019-05-10T21:15:25.297Z,3.30
2019-05-10T21:17:55.439Z,3.43
2019-05-10T21:20:25.467Z,3.70
2019-05-10T21:22:55.441Z,3.30
2019-05-10T21:25:25.525Z,3.93
2019-05-10T21:27:55.748Z,4.00
2019-05-10T21:30:25.747Z,4.03
2019-05-10T21:32:55.745Z,3.90
2019-05-10T21:35:25.939Z,3.83
2019-05-10T21:37:56.077Z,3.40
2019-05-10T21:40:26.152Z,4.20
2019-05-10T21:42:56.168Z,4.37
2019-05-10T21:45:26.021Z,4.10
2019-05-10T21:47:56.123Z,4.00
2019-05-10T21:50:26.107Z,4.20
2019-05-10T21:52:56.139Z,4.07
2019-05-10T21:55:26.178Z,3.97
2019-05-10T21:57:56.245Z,4.20
2019-05-10T22:00:29.539Z,4.20
2019-05-10T22:02:59.580Z,3.97
2019-05-10T22:05:29.742Z,4.00
2019-05-10T22:07:59.838Z,4.37
2019-05-10T22:10:30.090Z,4.03
2019-05-10T22:13:00.133Z,4.03
2019-05-10T22:15:30.356Z,4.07
2019-05-10T22:18:00.448Z,4.63
2019-05-10T22:20:30.557Z,4.97
2019-05-10T22:23:00.627Z,4.70
2019-05-10T22:25:30.788Z,4.83
2019-05-10T22:28:00.883Z,4.80
2019-05-10T22:30:31.168Z,4.57
2019-05-10T22:33:01.387Z,4.83
2019-05-10T22:35:31.470Z,4.67
2019-05-10T22:38:01.532Z,4.80
2019-05-10T22:40:31.739Z,4.37
2019-05-10T22:43:01.868Z,4.23
2019-05-10T22:45:31.950Z,4.70
2019-05-10T22:48:02.309Z,4.30
2019-05-10T22:50:32.376Z,4.10
2019-05-10T22:53:02.488Z,4.60
2019-05-10T22:55:32.619Z,4.63
2019-05-10T22:58:02.918Z,4.27
2019-05-10T23:00:33.307Z,4.63
2019-05-10T23:03:03.404Z,5.40
2019-05-10T23:05:33.540Z,4.63
2019-05-10T23:08:03.585Z,5.27
2019-05-10T23:10:33.558Z,4.87
2019-05-10T23:13:03.656Z,5.43
2019-05-10T23:15:33.769Z,5.80
2019-05-10T23:18:03.834Z,6.00
2019-05-10T23:20:33.959Z,6.80
2019-05-10T23:23:04.013Z,6.40
2019-05-10T23:25:34.242Z,6.50
2019-05-10T23:28:04.455Z,6.90
2019-05-10T23:30:34.517Z,6.87
2019-05-10T23:33:04.585Z,6.63
2019-05-10T23:35:34.755Z,6.30
2019-05-10T23:38:04.694Z,6.40
2019-05-10T23:40:36.181Z,5.47
2019-05-10T23:43:06.287Z,6.67
2019-05-10T23:45:36.454Z,6.60
2019-05-10T23:48:06.575Z,7.07
2019-05-10T23:50:36.698Z,7.70
2019-05-10T23:53:06.816Z,7.90
2019-05-10T23:55:36.819Z,7.93
2019-05-10T23:58:06.804Z,7.60
