createdAt,value
2019-06-07T00:01:24.964Z,7.8
2019-06-07T00:11:25.747Z,8.0
2019-06-07T00:22:12.616Z,8.5
2019-06-07T00:31:26.818Z,8.2
2019-06-07T00:41:25.347Z,8.5
2019-06-07T00:51:24.834Z,8.0
2019-06-07T01:01:26.563Z,8.4
2019-06-07T01:11:26.185Z,8.0
2019-06-07T01:21:29.298Z,8.7
2019-06-07T01:31:28.393Z,8.5
2019-06-07T01:41:25.794Z,9.4
2019-06-07T01:51:27.769Z,9.3
2019-06-07T02:01:34.603Z,8.9
2019-06-07T02:11:28.244Z,9.4
2019-06-07T02:21:28.085Z,9.1
2019-06-07T02:31:28.459Z,9.4
2019-06-07T02:41:30.935Z,9.5
2019-06-07T02:51:27.932Z,9.2
2019-06-07T03:01:28.328Z,8.5
2019-06-07T03:11:25.778Z,9.4
2019-06-07T03:21:28.059Z,9.1
2019-06-07T03:31:28.336Z,8.9
2019-06-07T03:41:25.181Z,9.0
2019-06-07T03:51:26.955Z,8.2
2019-06-07T04:01:25.052Z,8.2
2019-06-07T04:11:25.456Z,8.5
2019-06-07T04:21:26.741Z,9.4
2019-06-07T04:31:25.831Z,13.8
2019-06-07T04:41:25.643Z,16.1
2019-06-07T04:51:25.542Z,14.7
2019-06-07T05:01:27.565Z,14.4
2019-06-07T05:11:25.722Z,14.5
2019-06-07T05:21:46.400Z,12.4
2019-06-07T05:31:25.984Z,10.5
2019-06-07T05:41:25.535Z,10.9
2019-06-07T05:51:26.008Z,8.7
2019-06-07T06:01:42.618Z,8.2
2019-06-07T06:11:42.895Z,8.5
2019-06-07T06:21:26.399Z,9.1
2019-06-07T06:31:25.454Z,6.8
2019-06-07T06:41:25.079Z,6.7
2019-06-07T06:51:24.918Z,6.2
2019-06-07T07:01:26.055Z,5.3
2019-06-07T07:11:28.063Z,5.7
2019-06-07T07:21:26.040Z,6.3
2019-06-07T07:31:24.572Z,7.4
2019-06-07T07:41:25.440Z,7.2
2019-06-07T07:51:26.176Z,8.3
2019-06-07T08:01:24.853Z,8.2
2019-06-07T08:11:31.079Z,8.2
2019-06-07T08:21:26.824Z,9.0
2019-06-07T08:31:25.381Z,9.3
2019-06-07T08:41:26.569Z,9.2
2019-06-07T08:51:25.738Z,11.2
2019-06-07T09:01:25.598Z,8.6
2019-06-07T09:11:25.615Z,8.6
2019-06-07T09:21:25.389Z,8.7
2019-06-07T09:31:24.953Z,8.3
2019-06-07T09:41:46.078Z,8.5
2019-06-07T09:51:25.922Z,9.1
2019-06-07T10:01:25.554Z,8.3
2019-06-07T10:11:25.486Z,7.7
2019-06-07T10:21:25.704Z,7.4
2019-06-07T10:31:25.730Z,7.8
2019-06-07T10:41:25.957Z,8.0
2019-06-07T10:51:25.661Z,7.8
2019-06-07T11:01:25.535Z,7.9
2019-06-07T11:11:25.244Z,7.9
2019-06-07T11:21:26.285Z,6.9
2019-06-07T11:31:25.123Z,7.8
2019-06-07T11:41:26.253Z,6.8
2019-06-07T11:51:26.316Z,6.8
2019-06-07T12:01:28.728Z,7.2
2019-06-07T12:11:25.551Z,7.6
2019-06-07T12:21:25.724Z,7.7
2019-06-07T12:31:25.950Z,9.6
2019-06-07T12:41:27.819Z,6.8
2019-06-07T12:51:25.290Z,7.3
2019-06-07T13:01:25.475Z,5.7
2019-06-07T13:11:30.062Z,5.0
2019-06-07T13:21:25.138Z,5.8
2019-06-07T13:31:25.211Z,6.5
2019-06-07T13:41:36.110Z,6.9
2019-06-07T13:51:28.996Z,5.7
2019-06-07T14:01:27.180Z,6.2
2019-06-07T14:11:25.685Z,6.3
2019-06-07T14:21:28.714Z,5.6
2019-06-07T14:31:26.258Z,5.7
2019-06-07T14:41:27.055Z,5.9
2019-06-07T14:51:26.174Z,6.5
2019-06-07T15:01:26.242Z,6.2
2019-06-07T15:11:25.140Z,6.2
2019-06-07T15:21:27.236Z,8.4
2019-06-07T15:31:25.375Z,8.3
2019-06-07T15:41:30.911Z,8.2
2019-06-07T15:51:25.871Z,8.7
2019-06-07T16:01:25.852Z,8.1
2019-06-07T16:11:32.559Z,8.1
2019-06-07T16:21:25.382Z,8.1
2019-06-07T16:31:25.098Z,8.0
2019-06-07T16:41:26.203Z,8.6
2019-06-07T16:51:24.835Z,9.2
2019-06-07T17:01:26.353Z,10.0
2019-06-07T17:11:25.076Z,9.8
2019-06-07T17:21:25.094Z,9.0
2019-06-07T17:31:25.216Z,8.8
2019-06-07T17:41:26.459Z,8.5
2019-06-07T17:51:24.985Z,9.8
2019-06-07T18:01:40.885Z,9.4
2019-06-07T18:11:26.584Z,10.3
2019-06-07T18:21:25.347Z,11.1
2019-06-07T18:31:25.512Z,10.5
2019-06-07T18:41:25.264Z,10.6
2019-06-07T18:51:25.748Z,11.2
2019-06-07T19:01:29.281Z,12.1
2019-06-07T19:11:32.022Z,12.4
2019-06-07T19:21:26.435Z,11.8
2019-06-07T19:31:32.219Z,11.5
2019-06-07T19:41:25.111Z,14.3
2019-06-07T19:51:25.840Z,12.6
2019-06-07T20:01:26.371Z,13.3
2019-06-07T20:11:30.409Z,14.3
2019-06-07T20:21:28.007Z,14.0
2019-06-07T20:31:26.166Z,14.8
2019-06-07T20:41:28.022Z,14.5
2019-06-07T20:51:26.133Z,14.5
2019-06-07T21:01:24.897Z,15.7
2019-06-07T21:11:29.643Z,14.7
2019-06-07T21:21:28.086Z,15.9
2019-06-07T21:31:24.698Z,15.6
2019-06-07T21:41:28.126Z,16.4
2019-06-07T21:51:25.917Z,15.7
2019-06-07T22:01:25.457Z,14.8
2019-06-07T22:11:25.758Z,16.3
2019-06-07T22:21:24.785Z,17.7
2019-06-07T22:31:25.485Z,16.5
2019-06-07T22:41:25.731Z,16.8
2019-06-07T22:51:26.478Z,16.9
2019-06-07T23:01:24.949Z,18.8
2019-06-07T23:11:26.667Z,17.1
2019-06-07T23:21:25.701Z,16.5
2019-06-07T23:31:25.196Z,17.6
2019-06-07T23:41:25.077Z,18.2
2019-06-07T23:51:25.653Z,16.8
