createdAt,value
2018-05-23T00:00:43.350Z,14.60
2018-05-23T00:03:11.627Z,14.60
2018-05-23T00:05:40.507Z,14.60
2018-05-23T00:08:07.985Z,14.50
2018-05-23T00:10:35.732Z,14.60
2018-05-23T00:13:03.993Z,14.50
2018-05-23T00:15:31.498Z,14.50
2018-05-23T00:17:58.982Z,14.50
2018-05-23T00:20:26.456Z,14.50
2018-05-23T00:22:53.939Z,14.50
2018-05-23T00:25:21.543Z,14.50
2018-05-23T00:27:49.070Z,14.50
2018-05-23T00:30:41.319Z,14.40
2018-05-23T00:33:08.813Z,14.50
2018-05-23T00:35:36.315Z,14.40
2018-05-23T00:38:03.815Z,14.40
2018-05-23T00:40:48.253Z,14.40
2018-05-23T00:43:15.794Z,14.40
2018-05-23T00:45:43.254Z,14.40
2018-05-23T00:48:10.725Z,14.40
2018-05-23T00:50:39.274Z,14.30
2018-05-23T00:53:07.542Z,14.30
2018-05-23T00:55:35.222Z,14.30
2018-05-23T00:58:03.463Z,14.30
2018-05-23T01:00:31.126Z,14.20
2018-05-23T01:02:58.631Z,14.30
2018-05-23T01:05:26.867Z,14.30
2018-05-23T01:07:55.243Z,14.20
2018-05-23T01:10:23.074Z,14.20
2018-05-23T01:12:50.558Z,14.20
2018-05-23T01:15:18.338Z,14.20
2018-05-23T01:17:45.812Z,14.20
2018-05-23T01:20:14.459Z,14.20
2018-05-23T01:22:42.252Z,14.10
2018-05-23T01:25:09.756Z,14.20
2018-05-23T01:27:37.299Z,14.10
2018-05-23T01:30:04.789Z,14.10
2018-05-23T01:32:32.279Z,14.10
2018-05-23T01:34:59.867Z,14.10
2018-05-23T01:37:28.267Z,14.00
2018-05-23T01:39:55.760Z,14.00
2018-05-23T01:42:23.247Z,14.00
2018-05-23T01:44:52.311Z,13.90
2018-05-23T01:47:19.848Z,13.90
2018-05-23T01:49:47.376Z,13.90
2018-05-23T01:52:15.668Z,13.90
2018-05-23T01:54:43.895Z,13.80
2018-05-23T01:57:11.640Z,13.80
2018-05-23T01:59:39.343Z,13.80
2018-05-23T02:02:07.600Z,13.80
2018-05-23T02:04:35.901Z,13.80
2018-05-23T02:07:04.043Z,13.70
2018-05-23T02:09:31.633Z,13.80
2018-05-23T02:11:59.891Z,13.70
2018-05-23T02:14:27.391Z,13.70
2018-05-23T02:16:54.884Z,13.70
2018-05-23T02:19:22.444Z,13.70
2018-05-23T02:21:49.929Z,13.70
2018-05-23T02:24:18.183Z,13.70
2018-05-23T02:26:45.655Z,13.70
2018-05-23T02:29:13.191Z,13.80
2018-05-23T02:31:40.843Z,13.80
2018-05-23T02:34:08.337Z,13.80
2018-05-23T02:36:36.781Z,13.80
2018-05-23T02:39:04.267Z,13.80
2018-05-23T02:41:31.991Z,13.70
2018-05-23T02:43:59.464Z,13.70
2018-05-23T02:46:26.945Z,13.70
2018-05-23T02:48:55.215Z,13.70
2018-05-23T02:51:22.696Z,13.70
2018-05-23T02:53:51.012Z,13.70
2018-05-23T02:56:18.516Z,13.60
2018-05-23T02:58:46.004Z,13.60
2018-05-23T03:01:13.495Z,13.60
2018-05-23T03:03:41.226Z,13.60
2018-05-23T03:06:09.047Z,13.60
2018-05-23T03:08:36.555Z,13.60
2018-05-23T03:11:05.027Z,13.50
2018-05-23T03:13:32.525Z,13.50
2018-05-23T03:16:00.007Z,13.50
2018-05-23T03:18:28.345Z,13.50
2018-05-23T03:20:55.826Z,13.50
2018-05-23T03:23:23.306Z,13.50
2018-05-23T03:25:50.785Z,13.50
2018-05-23T03:28:18.295Z,13.50
2018-05-23T03:30:45.987Z,13.50
2018-05-23T03:33:14.156Z,13.50
2018-05-23T03:35:41.646Z,13.50
2018-05-23T03:38:09.239Z,13.50
2018-05-23T03:40:36.769Z,13.50
2018-05-23T03:43:04.310Z,13.50
2018-05-23T03:45:31.822Z,13.50
2018-05-23T03:47:59.287Z,13.50
2018-05-23T03:50:28.034Z,13.60
2018-05-23T03:52:56.554Z,13.60
2018-05-23T03:55:24.212Z,13.60
2018-05-23T03:57:51.639Z,13.70
2018-05-23T04:00:30.724Z,13.70
2018-05-23T04:03:09.910Z,13.80
2018-05-23T04:05:49.155Z,13.90
2018-05-23T04:08:16.685Z,14.00
2018-05-23T04:10:44.182Z,14.10
2018-05-23T04:13:11.719Z,14.10
2018-05-23T04:15:39.995Z,14.10
2018-05-23T04:18:07.495Z,14.20
2018-05-23T04:20:35.319Z,14.20
2018-05-23T04:23:02.783Z,14.10
2018-05-23T04:25:30.271Z,14.20
2018-05-23T04:27:57.770Z,14.30
2018-05-23T04:30:30.411Z,14.20
2018-05-23T04:32:57.936Z,14.30
2018-05-23T04:35:25.402Z,14.30
2018-05-23T04:37:53.063Z,14.40
2018-05-23T04:40:20.502Z,14.40
2018-05-23T04:42:48.019Z,14.40
2018-05-23T04:45:17.625Z,14.50
2018-05-23T04:47:46.087Z,14.50
2018-05-23T04:50:13.729Z,14.50
2018-05-23T04:52:41.465Z,14.60
2018-05-23T04:55:08.946Z,14.60
2018-05-23T04:57:37.112Z,14.70
2018-05-23T05:00:04.768Z,14.70
2018-05-23T05:02:33.552Z,14.80
2018-05-23T05:05:01.024Z,14.90
2018-05-23T05:07:30.437Z,14.90
2018-05-23T05:09:58.049Z,15.00
2018-05-23T05:12:26.246Z,15.10
2018-05-23T05:14:55.047Z,15.10
2018-05-23T05:19:55.504Z,15.30
2018-05-23T05:22:23.703Z,15.30
2018-05-23T05:24:51.391Z,15.40
2018-05-23T05:27:19.998Z,15.50
2018-05-23T05:29:47.861Z,15.50
2018-05-23T05:32:15.961Z,15.60
2018-05-23T05:34:43.528Z,15.70
2018-05-23T05:37:11.222Z,15.80
2018-05-23T05:39:40.180Z,16.00
2018-05-23T05:42:07.727Z,15.90
2018-05-23T05:44:36.438Z,16.00
2018-05-23T05:47:04.221Z,16.10
2018-05-23T05:49:33.230Z,16.20
2018-05-23T05:52:04.787Z,16.30
2018-05-23T05:54:32.263Z,16.30
2018-05-23T05:56:59.831Z,16.40
2018-05-23T05:59:28.126Z,16.50
2018-05-23T06:01:55.764Z,16.50
2018-05-23T06:04:23.778Z,16.60
2018-05-23T06:06:51.571Z,16.70
2018-05-23T06:09:19.993Z,16.70
2018-05-23T06:11:48.675Z,16.70
2018-05-23T06:16:50.313Z,16.80
2018-05-23T06:19:20.732Z,16.90
2018-05-23T06:21:49.675Z,17.10
2018-05-23T06:24:19.386Z,17.10
2018-05-23T06:26:51.610Z,17.10
2018-05-23T06:29:20.123Z,17.20
2018-05-23T06:31:47.611Z,17.30
2018-05-23T06:34:16.607Z,17.30
2018-05-23T06:36:45.886Z,17.40
2018-05-23T06:39:15.182Z,17.40
2018-05-23T06:41:42.879Z,17.40
2018-05-23T06:44:10.839Z,17.50
2018-05-23T06:46:40.103Z,17.60
2018-05-23T06:49:08.370Z,17.60
2018-05-23T06:51:36.146Z,17.70
2018-05-23T06:54:03.658Z,17.70
2018-05-23T06:56:33.000Z,17.80
2018-05-23T06:59:02.869Z,17.90
2018-05-23T07:01:30.404Z,18.00
2018-05-23T07:04:00.624Z,18.00
2018-05-23T07:06:30.700Z,18.10
2018-05-23T07:08:58.332Z,18.10
2018-05-23T07:13:59.070Z,18.30
2018-05-23T07:16:27.372Z,18.40
2018-05-23T07:18:55.500Z,18.40
2018-05-23T07:21:23.679Z,18.50
2018-05-23T07:23:51.160Z,18.60
2018-05-23T07:26:18.945Z,18.60
2018-05-23T07:28:47.278Z,18.70
2018-05-23T07:38:51.433Z,19.20
2018-05-23T07:41:19.251Z,19.30
2018-05-23T07:43:46.967Z,19.40
2018-05-23T07:46:23.642Z,19.40
2018-05-23T07:48:51.132Z,19.50
2018-05-23T07:51:29.092Z,19.70
2018-05-23T07:53:59.968Z,19.90
2018-05-23T07:56:31.465Z,19.90
2018-05-23T07:59:00.816Z,20.00
2018-05-23T08:04:01.444Z,20.00
2018-05-23T08:06:30.123Z,20.10
2018-05-23T08:08:58.404Z,20.20
2018-05-23T08:11:26.392Z,20.30
2018-05-23T08:13:54.905Z,20.40
2018-05-23T08:16:24.095Z,20.40
2018-05-23T08:18:56.524Z,20.40
2018-05-23T08:21:26.578Z,20.50
2018-05-23T08:23:55.309Z,20.60
2018-05-23T08:26:24.296Z,20.60
2018-05-23T08:28:54.065Z,20.70
2018-05-23T08:33:56.457Z,20.80
2018-05-23T08:36:25.752Z,20.80
2018-05-23T08:38:55.467Z,20.90
2018-05-23T08:41:23.669Z,20.90
2018-05-23T08:43:52.745Z,21.00
2018-05-23T08:46:21.960Z,21.10
2018-05-23T08:51:38.042Z,21.30
2018-05-23T08:54:10.217Z,21.30
2018-05-23T08:59:09.787Z,21.30
2018-05-23T09:04:11.384Z,21.40
2018-05-23T09:06:42.192Z,21.40
2018-05-23T09:11:43.886Z,21.50
2018-05-23T09:14:11.704Z,21.60
2018-05-23T09:16:41.834Z,21.60
2018-05-23T09:19:10.979Z,21.70
2018-05-23T09:21:40.798Z,21.80
2018-05-23T09:24:08.553Z,21.70
2018-05-23T09:31:46.655Z,21.90
2018-05-23T09:34:17.450Z,21.90
2018-05-23T09:36:48.659Z,21.90
2018-05-23T09:39:19.140Z,22.00
2018-05-23T09:41:48.270Z,22.10
2018-05-23T09:52:02.105Z,22.30
2018-05-23T09:54:31.212Z,22.40
2018-05-23T09:59:35.900Z,22.40
2018-05-23T10:04:44.165Z,22.50
2018-05-23T10:07:12.462Z,22.60
2018-05-23T10:09:41.544Z,22.60
2018-05-23T10:12:09.293Z,22.70
2018-05-23T10:14:38.379Z,22.70
2018-05-23T10:19:38.583Z,22.70
2018-05-23T10:22:09.379Z,22.70
2018-05-23T10:32:16.018Z,22.70
2018-05-23T10:37:19.307Z,22.80
2018-05-23T10:42:21.007Z,22.80
2018-05-23T10:44:54.637Z,22.70
2018-05-23T11:00:44.996Z,22.80
2018-05-23T11:05:50.470Z,22.90
2018-05-23T11:27:14.823Z,23.00
2018-05-23T11:29:42.479Z,23.00
2018-05-23T11:37:27.598Z,23.20
2018-05-23T11:39:57.792Z,23.50
2018-05-23T11:42:32.295Z,23.60
2018-05-23T11:45:05.585Z,23.60
2018-05-23T11:52:45.163Z,23.40
2018-05-23T11:57:46.234Z,23.40
2018-05-23T12:00:13.787Z,23.40
2018-05-23T12:05:17.711Z,23.40
2018-05-23T12:11:03.721Z,23.40
2018-05-23T12:13:35.836Z,23.30
2018-05-23T12:21:12.893Z,23.40
2018-05-23T12:23:42.849Z,23.40
2018-05-23T12:26:11.531Z,23.40
2018-05-23T12:28:41.135Z,23.40
2018-05-23T12:33:49.136Z,23.40
2018-05-23T12:38:50.414Z,23.50
2018-05-23T12:46:32.268Z,23.40
2018-05-23T12:49:03.118Z,23.40
2018-05-23T12:57:02.728Z,23.40
2018-05-23T12:59:36.312Z,23.40
2018-05-23T13:28:00.015Z,23.10
2018-05-23T13:41:20.696Z,23.50
2018-05-23T13:48:55.282Z,23.40
2018-05-23T13:54:01.826Z,23.00
2018-05-23T13:56:32.766Z,22.80
2018-05-23T14:19:28.538Z,22.00
2018-05-23T14:22:06.753Z,22.00
2018-05-23T14:27:10.529Z,22.10
2018-05-23T14:32:10.568Z,22.20
2018-05-23T14:34:42.658Z,22.30
2018-05-23T14:37:14.135Z,22.40
2018-05-23T14:39:42.468Z,22.30
2018-05-23T14:42:15.472Z,22.40
2018-05-23T14:44:45.144Z,22.40
2018-05-23T14:47:12.667Z,22.50
2018-05-23T14:49:43.103Z,23.20
2018-05-23T14:52:25.971Z,24.40
2018-05-23T14:57:28.429Z,26.20
2018-05-23T14:59:59.283Z,26.10
2018-05-23T15:04:59.632Z,25.20
2018-05-23T15:07:30.587Z,24.60
2018-05-23T15:10:08.419Z,24.60
2018-05-23T15:15:11.023Z,26.00
2018-05-23T15:17:38.540Z,26.80
2018-05-23T15:20:43.205Z,27.70
2018-05-23T15:23:17.400Z,28.50
2018-05-23T15:25:46.135Z,29.20
2018-05-23T15:28:17.125Z,29.70
2018-05-23T15:35:51.835Z,29.50
2018-05-23T15:40:58.816Z,29.40
2018-05-23T15:43:30.410Z,27.80
2018-05-23T15:46:01.448Z,27.70
2018-05-23T15:48:32.923Z,27.20
2018-05-23T15:51:02.730Z,27.50
2018-05-23T15:53:32.364Z,26.90
2018-05-23T15:56:00.549Z,26.90
2018-05-23T16:01:04.084Z,27.50
2018-05-23T16:03:33.336Z,27.90
2018-05-23T16:13:42.814Z,29.60
2018-05-23T16:18:49.971Z,29.70
2018-05-23T16:23:50.617Z,29.70
2018-05-23T16:26:18.815Z,29.50
2018-05-23T16:31:19.467Z,29.70
2018-05-23T16:33:48.770Z,29.70
2018-05-23T16:36:18.530Z,28.80
2018-05-23T16:38:47.687Z,28.80
2018-05-23T16:41:15.432Z,27.80
2018-05-23T16:43:43.675Z,26.80
2018-05-23T16:46:16.843Z,25.90
2018-05-23T16:48:46.800Z,25.20
2018-05-23T16:51:19.774Z,24.70
2018-05-23T16:53:47.457Z,24.30
2018-05-23T16:56:15.180Z,24.00
2018-05-23T17:01:25.003Z,23.40
2018-05-23T17:03:56.887Z,23.20
2018-05-23T17:08:58.093Z,23.10
2018-05-23T17:11:28.260Z,22.90
2018-05-23T17:13:55.816Z,22.80
2018-05-23T17:16:24.891Z,22.60
2018-05-23T17:21:29.790Z,22.40
2018-05-23T17:23:58.437Z,22.30
2018-05-23T17:26:27.284Z,22.30
2018-05-23T17:29:00.730Z,22.30
2018-05-23T17:31:34.284Z,22.20
2018-05-23T17:36:33.768Z,22.00
2018-05-23T17:41:37.789Z,21.80
2018-05-23T18:07:27.228Z,21.40
2018-05-23T18:15:03.859Z,21.20
2018-05-23T18:25:16.377Z,20.90
2018-05-23T18:30:18.079Z,20.70
2018-05-23T18:32:47.642Z,20.70
2018-05-23T18:35:19.870Z,20.70
2018-05-23T18:37:52.819Z,20.60
2018-05-23T18:45:42.087Z,20.30
2018-05-23T18:53:28.327Z,20.10
2018-05-23T18:55:57.626Z,20.10
2018-05-23T19:53:12.912Z,18.80
2018-05-23T20:00:59.049Z,18.60
2018-05-23T20:08:33.627Z,18.50
2018-05-23T20:11:01.872Z,18.40
2018-05-23T20:18:33.445Z,18.30
2018-05-23T20:26:10.245Z,18.20
2018-05-23T20:28:41.083Z,18.10
2018-05-23T20:31:12.009Z,18.00
2018-05-23T20:33:42.367Z,18.00
2018-05-23T20:38:43.628Z,18.00
2018-05-23T20:41:16.157Z,17.90
2018-05-23T20:43:45.231Z,17.90
2018-05-23T20:46:13.263Z,17.90
2018-05-23T20:48:42.043Z,17.90
2018-05-23T20:51:10.324Z,17.80
2018-05-23T20:53:39.325Z,17.70
2018-05-23T20:56:07.216Z,17.80
2018-05-23T20:58:35.414Z,17.80
2018-05-23T21:01:17.860Z,17.70
2018-05-23T21:03:45.575Z,17.70
2018-05-23T21:06:13.370Z,17.60
2018-05-23T21:08:41.750Z,17.60
2018-05-23T21:11:09.284Z,17.50
2018-05-23T21:13:38.365Z,17.50
2018-05-23T21:16:12.996Z,17.50
2018-05-23T21:18:41.581Z,17.50
2018-05-23T21:21:09.235Z,17.50
2018-05-23T21:23:36.762Z,17.40
2018-05-23T21:26:05.921Z,17.40
2018-05-23T21:28:34.723Z,17.30
2018-05-23T21:31:07.467Z,17.30
2018-05-23T21:33:36.597Z,17.30
2018-05-23T21:36:04.367Z,17.20
2018-05-23T21:38:33.495Z,17.20
2018-05-23T21:41:08.414Z,17.20
2018-05-23T21:43:36.921Z,17.10
2018-05-23T21:46:04.420Z,17.10
2018-05-23T21:48:32.599Z,17.10
2018-05-23T21:51:05.364Z,17.00
2018-05-23T21:53:32.900Z,17.00
2018-05-23T21:56:01.154Z,16.90
2018-05-23T21:58:28.947Z,16.90
2018-05-23T22:01:08.002Z,16.90
2018-05-23T22:03:35.700Z,16.90
2018-05-23T22:06:04.406Z,16.90
2018-05-23T22:08:32.244Z,16.80
2018-05-23T22:11:00.712Z,16.70
2018-05-23T22:13:29.203Z,16.80
2018-05-23T22:15:56.679Z,16.70
2018-05-23T22:18:24.537Z,16.70
2018-05-23T22:20:52.224Z,16.70
2018-05-23T22:23:19.971Z,16.70
2018-05-23T22:25:48.260Z,16.60
2018-05-23T22:28:15.942Z,16.60
2018-05-23T22:30:43.841Z,16.70
2018-05-23T22:33:11.491Z,16.70
2018-05-23T22:35:38.987Z,16.60
2018-05-23T22:38:06.557Z,16.60
2018-05-23T22:40:34.287Z,16.60
2018-05-23T22:43:02.779Z,16.60
2018-05-23T22:45:31.916Z,16.50
2018-05-23T22:50:37.676Z,16.30
2018-05-23T22:53:05.405Z,16.20
2018-05-23T22:55:33.696Z,16.10
2018-05-23T22:58:01.855Z,16.10
2018-05-23T23:00:31.355Z,16.00
2018-05-23T23:02:59.793Z,16.00
2018-05-23T23:05:27.314Z,15.90
2018-05-23T23:07:54.799Z,15.90
2018-05-23T23:10:27.448Z,15.90
2018-05-23T23:12:55.845Z,15.80
2018-05-23T23:15:23.575Z,15.80
2018-05-23T23:17:51.880Z,15.80
2018-05-23T23:20:19.415Z,15.70
2018-05-23T23:22:46.934Z,15.70
2018-05-23T23:25:14.406Z,15.70
2018-05-23T23:27:43.108Z,15.70
2018-05-23T23:30:15.700Z,15.60
2018-05-23T23:32:43.198Z,15.60
2018-05-23T23:35:10.695Z,15.50
2018-05-23T23:37:38.172Z,15.50
2018-05-23T23:40:11.220Z,15.50
2018-05-23T23:42:38.730Z,15.40
2018-05-23T23:45:06.210Z,15.40
2018-05-23T23:47:33.683Z,15.30
2018-05-23T23:50:01.176Z,15.30
2018-05-23T23:52:28.986Z,15.20
2018-05-23T23:54:56.730Z,15.20
2018-05-23T23:57:25.287Z,15.10
2018-05-23T23:59:52.812Z,15.10
