createdAt,value
2023-04-21T00:03:50.780Z,11.80
2023-04-21T00:08:52.791Z,11.80
2023-04-21T00:13:55.693Z,11.70
2023-04-21T00:18:57.492Z,11.60
2023-04-21T00:23:59.244Z,11.50
2023-04-21T00:29:01.065Z,11.50
2023-04-21T00:34:02.938Z,11.40
2023-04-21T00:39:04.662Z,11.40
2023-04-21T00:44:09.216Z,11.30
2023-04-21T00:49:13.614Z,11.30
2023-04-21T00:54:15.872Z,11.20
2023-04-21T00:59:17.947Z,11.20
2023-04-21T01:04:20.060Z,11.10
2023-04-21T01:09:21.974Z,11.10
2023-04-21T01:14:23.723Z,11.10
2023-04-21T01:19:30.096Z,11.10
2023-04-21T01:24:40.328Z,11.00
2023-04-21T01:29:43.746Z,11.00
2023-04-21T01:34:46.311Z,10.90
2023-04-21T01:39:54.302Z,10.90
2023-04-21T01:44:56.851Z,10.90
2023-04-21T01:49:58.792Z,10.90
2023-04-21T01:55:01.427Z,10.80
2023-04-21T02:00:04.820Z,10.80
2023-04-21T02:05:26.577Z,10.80
2023-04-21T02:10:28.340Z,10.70
2023-04-21T02:15:30.077Z,10.70
2023-04-21T02:20:32.310Z,10.70
2023-04-21T02:25:34.024Z,10.70
2023-04-21T02:30:35.861Z,10.60
2023-04-21T02:35:37.591Z,10.60
2023-04-21T02:40:39.401Z,10.60
2023-04-21T02:45:41.175Z,10.50
2023-04-21T02:50:43.433Z,10.50
2023-04-21T02:55:45.142Z,10.50
2023-04-21T03:00:47.100Z,10.50
2023-04-21T03:05:48.920Z,10.40
2023-04-21T03:10:50.754Z,10.30
2023-04-21T03:15:52.864Z,10.30
2023-04-21T03:21:00.055Z,10.30
2023-04-21T03:26:07.061Z,10.20
2023-04-21T03:31:09.571Z,10.20
2023-04-21T03:36:11.253Z,10.20
2023-04-21T03:41:13.672Z,10.10
2023-04-21T03:46:19.762Z,10.10
2023-04-21T03:51:21.560Z,10.00
2023-04-21T03:56:23.583Z,10.00
2023-04-21T04:01:25.281Z,10.00
2023-04-21T04:06:28.433Z,9.90
2023-04-21T04:11:33.015Z,9.90
2023-04-21T04:16:35.633Z,9.90
2023-04-21T04:21:37.884Z,9.80
2023-04-21T04:26:40.061Z,9.80
2023-04-21T04:31:41.956Z,9.80
2023-04-21T04:36:44.436Z,9.80
2023-04-21T04:41:47.204Z,9.80
2023-04-21T04:46:49.592Z,9.80
2023-04-21T04:51:51.571Z,9.80
2023-04-21T04:56:53.303Z,9.80
2023-04-21T05:01:55.070Z,9.80
2023-04-21T05:06:56.791Z,9.80
2023-04-21T05:11:58.535Z,9.90
2023-04-21T05:17:00.407Z,9.90
2023-04-21T05:22:02.262Z,10.00
2023-04-21T05:27:04.075Z,10.10
2023-04-21T05:32:06.582Z,10.10
2023-04-21T05:37:11.465Z,10.20
2023-04-21T05:42:13.184Z,10.20
2023-04-21T05:47:14.883Z,10.30
2023-04-21T05:52:17.880Z,10.40
2023-04-21T05:57:19.749Z,10.50
2023-04-21T06:02:22.461Z,10.60
2023-04-21T06:07:24.305Z,10.80
2023-04-21T06:12:25.977Z,10.90
2023-04-21T06:17:27.800Z,11.10
2023-04-21T06:22:29.609Z,11.20
2023-04-21T06:27:31.415Z,11.30
2023-04-21T06:32:33.195Z,11.40
2023-04-21T06:37:35.166Z,11.60
2023-04-21T06:42:36.912Z,11.70
2023-04-21T06:47:38.733Z,11.90
2023-04-21T06:52:40.546Z,12.10
2023-04-21T06:57:42.505Z,12.30
2023-04-21T07:02:44.298Z,12.40
2023-04-21T07:07:46.129Z,12.60
2023-04-21T07:12:47.913Z,12.80
2023-04-21T07:17:49.757Z,13.00
2023-04-21T07:22:51.474Z,13.20
2023-04-21T07:27:53.695Z,13.40
2023-04-21T07:32:56.149Z,13.70
2023-04-21T07:37:57.903Z,13.80
2023-04-21T07:42:59.730Z,13.90
2023-04-21T07:48:01.585Z,14.00
2023-04-21T07:53:03.796Z,14.20
2023-04-21T07:58:05.571Z,14.40
2023-04-21T08:03:08.009Z,14.60
2023-04-21T08:08:11.251Z,14.70
2023-04-21T08:13:12.992Z,14.80
2023-04-21T08:18:17.836Z,14.90
2023-04-21T08:23:20.749Z,15.00
2023-04-21T08:28:22.684Z,15.20
2023-04-21T08:33:24.392Z,15.20
2023-04-21T08:38:26.080Z,15.40
2023-04-21T08:43:29.496Z,15.50
2023-04-21T08:48:32.961Z,15.80
2023-04-21T08:53:34.676Z,16.00
2023-04-21T08:58:36.491Z,16.10
2023-04-21T09:03:38.570Z,16.20
2023-04-21T09:08:44.723Z,16.40
2023-04-21T09:13:46.442Z,16.50
2023-04-21T09:18:48.223Z,16.60
2023-04-21T09:23:52.786Z,16.70
2023-04-21T09:28:54.552Z,16.70
2023-04-21T09:34:01.125Z,16.90
2023-04-21T09:44:09.152Z,17.10
2023-04-21T09:49:13.703Z,17.20
2023-04-21T09:59:27.520Z,17.30
2023-04-21T10:04:32.529Z,17.50
2023-04-21T10:09:43.137Z,17.70
2023-04-21T10:14:44.893Z,17.80
2023-04-21T10:19:58.982Z,17.90
2023-04-21T10:25:03.100Z,18.10
2023-04-21T10:30:34.126Z,18.20
2023-04-21T10:36:03.228Z,18.30
2023-04-21T10:41:30.713Z,18.40
2023-04-21T10:46:35.050Z,18.40
2023-04-21T10:52:02.545Z,18.40
2023-04-21T10:57:08.108Z,18.80
2023-04-21T11:02:18.989Z,18.60
2023-04-21T11:07:25.225Z,18.80
2023-04-21T11:12:47.219Z,19.10
2023-04-21T11:17:50.057Z,19.20
2023-04-21T11:22:56.958Z,19.00
2023-04-21T11:28:00.112Z,19.00
2023-04-21T11:33:02.224Z,19.10
2023-04-21T11:38:07.075Z,19.10
2023-04-21T11:43:09.270Z,18.80
2023-04-21T11:48:16.504Z,19.00
2023-04-21T11:53:19.621Z,19.20
2023-04-21T11:58:21.570Z,19.30
2023-04-21T12:03:23.864Z,19.60
2023-04-21T12:08:30.380Z,19.50
2023-04-21T12:13:32.508Z,19.60
2023-04-21T12:18:36.738Z,19.60
2023-04-21T12:23:39.126Z,19.60
2023-04-21T12:28:40.866Z,20.20
2023-04-21T12:33:42.699Z,19.90
2023-04-21T12:38:44.731Z,20.50
2023-04-21T12:43:46.520Z,20.40
2023-04-21T12:48:48.798Z,20.40
2023-04-21T12:53:50.594Z,20.50
2023-04-21T12:58:52.483Z,20.90
2023-04-21T13:03:54.625Z,20.90
2023-04-21T13:13:58.933Z,22.70
2023-04-21T13:19:00.839Z,22.60
2023-04-21T13:24:02.819Z,22.30
2023-04-21T13:29:04.602Z,22.30
2023-04-21T13:34:06.389Z,22.00
2023-04-21T13:39:11.570Z,21.90
2023-04-21T13:44:13.338Z,22.10
2023-04-21T13:49:15.193Z,22.20
2023-04-21T13:54:17.045Z,23.10
2023-04-21T13:59:21.032Z,22.90
2023-04-21T14:04:23.066Z,24.60
2023-04-21T14:09:25.625Z,24.00
2023-04-21T14:19:39.829Z,24.00
2023-04-21T14:24:42.164Z,23.10
2023-04-21T14:29:44.094Z,23.10
2023-04-21T14:34:46.397Z,22.80
2023-04-21T14:39:48.169Z,22.20
2023-04-21T14:44:50.063Z,22.50
2023-04-21T14:49:55.123Z,23.70
2023-04-21T14:54:57.472Z,23.70
2023-04-21T14:59:59.298Z,24.20
2023-04-21T15:05:02.254Z,23.20
2023-04-21T15:10:04.444Z,23.20
2023-04-21T15:15:06.751Z,22.90
2023-04-21T15:20:10.138Z,22.80
2023-04-21T15:25:11.914Z,22.40
2023-04-21T15:30:14.178Z,21.70
2023-04-21T15:35:15.910Z,21.90
2023-04-21T15:40:17.608Z,21.30
2023-04-21T15:45:19.359Z,20.90
2023-04-21T15:50:21.077Z,20.70
2023-04-21T15:55:23.117Z,20.60
2023-04-21T16:00:25.008Z,20.30
2023-04-21T16:05:29.107Z,20.30
2023-04-21T16:10:31.178Z,20.20
2023-04-21T16:15:33.022Z,19.90
2023-04-21T16:20:36.254Z,20.00
2023-04-21T16:25:38.256Z,19.90
2023-04-21T16:30:43.301Z,19.60
2023-04-21T16:35:45.700Z,19.40
2023-04-21T16:40:47.830Z,19.40
2023-04-21T16:45:49.701Z,19.40
2023-04-21T16:50:53.740Z,19.20
2023-04-21T16:55:55.678Z,19.10
2023-04-21T17:00:57.558Z,19.10
2023-04-21T17:05:59.392Z,19.00
2023-04-21T17:11:01.141Z,18.90
2023-04-21T17:16:03.005Z,18.70
2023-04-21T17:21:06.207Z,18.60
2023-04-21T17:26:10.868Z,18.60
2023-04-21T17:31:16.336Z,18.50
2023-04-21T17:36:19.027Z,18.40
2023-04-21T17:41:21.218Z,18.30
2023-04-21T17:46:25.411Z,18.20
2023-04-21T17:51:28.649Z,18.10
2023-04-21T17:56:30.465Z,17.90
2023-04-21T18:01:32.256Z,17.80
2023-04-21T18:06:34.828Z,17.70
2023-04-21T18:11:36.658Z,17.60
2023-04-21T18:16:38.525Z,17.40
2023-04-21T18:21:40.791Z,17.30
2023-04-21T18:26:43.265Z,17.10
2023-04-21T18:31:45.237Z,17.10
2023-04-21T18:36:48.682Z,17.00
2023-04-21T18:41:50.814Z,16.90
2023-04-21T18:46:52.946Z,16.70
2023-04-21T18:51:54.719Z,16.60
2023-04-21T18:56:57.619Z,16.50
2023-04-21T19:02:00.313Z,16.50
2023-04-21T19:07:02.109Z,16.30
2023-04-21T19:12:04.387Z,16.30
2023-04-21T19:17:06.214Z,16.10
2023-04-21T19:22:08.104Z,16.10
2023-04-21T19:27:09.907Z,16.00
2023-04-21T19:32:11.786Z,16.00
2023-04-21T19:37:14.386Z,15.80
2023-04-21T19:42:16.138Z,15.80
2023-04-21T19:47:17.897Z,15.70
2023-04-21T19:52:19.682Z,15.60
2023-04-21T19:57:21.443Z,15.50
2023-04-21T20:02:23.243Z,15.40
2023-04-21T20:07:25.340Z,15.30
2023-04-21T20:12:27.881Z,15.20
2023-04-21T20:17:31.188Z,15.20
2023-04-21T20:22:32.994Z,15.10
2023-04-21T20:27:34.794Z,15.00
2023-04-21T20:32:36.673Z,14.90
2023-04-21T20:37:38.557Z,14.80
2023-04-21T20:42:45.077Z,14.80
2023-04-21T20:47:46.926Z,14.70
2023-04-21T20:52:50.388Z,14.60
2023-04-21T20:57:52.190Z,14.50
2023-04-21T21:02:53.977Z,14.50
2023-04-21T21:07:56.812Z,14.40
2023-04-21T21:12:59.457Z,14.30
2023-04-21T21:18:01.608Z,14.20
2023-04-21T21:23:03.403Z,14.10
2023-04-21T21:28:05.954Z,14.10
2023-04-21T21:33:07.750Z,14.00
2023-04-21T21:38:09.541Z,13.90
2023-04-21T21:43:11.350Z,13.90
2023-04-21T21:48:13.336Z,13.80
2023-04-21T21:53:15.081Z,13.70
2023-04-21T21:58:16.843Z,13.60
2023-04-21T22:03:21.602Z,13.50
2023-04-21T22:08:23.509Z,13.50
2023-04-21T22:13:25.414Z,13.50
2023-04-21T22:18:27.204Z,13.40
2023-04-21T22:23:29.040Z,13.30
2023-04-21T22:28:30.818Z,13.20
2023-04-21T22:33:32.579Z,13.10
2023-04-21T22:38:34.272Z,13.00
2023-04-21T22:43:36.240Z,13.00
2023-04-21T22:48:38.301Z,12.90
2023-04-21T22:53:40.371Z,12.80
2023-04-21T22:58:43.163Z,12.80
2023-04-21T23:03:45.014Z,12.70
2023-04-21T23:08:46.959Z,12.70
2023-04-21T23:13:48.973Z,12.60
2023-04-21T23:18:50.696Z,12.50
2023-04-21T23:23:52.421Z,12.40
2023-04-21T23:28:54.162Z,12.30
2023-04-21T23:33:55.863Z,12.30
2023-04-21T23:38:58.584Z,12.20
2023-04-21T23:44:00.462Z,12.20
2023-04-21T23:49:02.194Z,12.10
2023-04-21T23:54:04.011Z,11.90
2023-04-21T23:59:06.360Z,11.90
