createdAt,value
2017-11-15T00:00:07.787Z,0.00
2017-11-15T00:01:08.185Z,0.00
2017-11-15T00:02:07.180Z,0.00
2017-11-15T00:03:07.443Z,0.00
2017-11-15T00:04:07.437Z,0.00
2017-11-15T00:05:08.212Z,0.00
2017-11-15T00:06:07.634Z,0.00
2017-11-15T00:07:07.468Z,0.00
2017-11-15T00:08:07.830Z,0.00
2017-11-15T00:09:08.164Z,0.00
2017-11-15T00:10:08.315Z,0.00
2017-11-15T00:11:07.263Z,0.00
2017-11-15T00:12:07.763Z,0.00
2017-11-15T00:13:07.784Z,0.00
2017-11-15T00:14:08.082Z,0.00
2017-11-15T00:15:06.937Z,0.00
2017-11-15T00:16:07.187Z,0.00
2017-11-15T00:17:07.620Z,0.00
2017-11-15T00:18:07.579Z,0.00
2017-11-15T00:19:07.895Z,0.00
2017-11-15T00:20:07.334Z,0.00
2017-11-15T00:21:07.997Z,0.00
2017-11-15T00:22:07.521Z,0.00
2017-11-15T00:23:07.415Z,0.00
2017-11-15T00:24:07.708Z,0.00
2017-11-15T00:25:08.058Z,0.00
2017-11-15T00:26:08.312Z,0.00
2017-11-15T00:27:07.569Z,0.00
2017-11-15T00:28:07.707Z,0.00
2017-11-15T00:29:07.733Z,0.00
2017-11-15T00:30:08.074Z,0.00
2017-11-15T00:31:07.021Z,0.00
2017-11-15T00:32:07.392Z,0.00
2017-11-15T00:33:07.417Z,0.00
2017-11-15T00:34:07.836Z,0.00
2017-11-15T00:35:07.733Z,0.00
2017-11-15T00:36:07.831Z,0.00
2017-11-15T00:37:08.556Z,0.00
2017-11-15T00:38:07.786Z,0.00
2017-11-15T00:39:08.205Z,0.00
2017-11-15T00:40:07.423Z,0.00
2017-11-15T00:41:07.800Z,0.00
2017-11-15T00:42:08.131Z,0.00
2017-11-15T00:43:07.871Z,0.00
2017-11-15T00:44:06.813Z,0.00
2017-11-15T00:45:07.780Z,0.00
2017-11-15T00:46:07.740Z,0.00
2017-11-15T00:47:07.994Z,0.00
2017-11-15T00:48:07.344Z,0.00
2017-11-15T00:49:07.549Z,0.00
2017-11-15T00:50:07.960Z,0.00
2017-11-15T00:51:06.841Z,0.00
2017-11-15T00:52:07.753Z,0.00
2017-11-15T00:53:08.005Z,0.00
2017-11-15T00:54:07.592Z,0.00
2017-11-15T00:55:07.559Z,0.00
2017-11-15T00:56:07.369Z,0.00
2017-11-15T00:57:07.281Z,0.00
2017-11-15T00:58:07.263Z,0.00
2017-11-15T00:59:07.708Z,0.00
2017-11-15T01:00:07.601Z,0.00
2017-11-15T01:01:06.892Z,0.00
2017-11-15T01:02:08.254Z,0.00
2017-11-15T01:03:07.670Z,0.00
2017-11-15T01:04:08.244Z,0.00
2017-11-15T01:05:07.145Z,0.00
2017-11-15T01:06:07.600Z,0.00
2017-11-15T01:07:07.947Z,0.00
2017-11-15T01:08:07.075Z,0.00
2017-11-15T01:09:07.721Z,0.00
2017-11-15T01:10:08.081Z,0.00
2017-11-15T01:11:07.459Z,0.00
2017-11-15T01:12:07.817Z,0.00
2017-11-15T01:13:07.690Z,0.00
2017-11-15T01:14:08.369Z,0.00
2017-11-15T01:15:07.466Z,0.00
2017-11-15T01:16:07.353Z,0.00
2017-11-15T01:17:06.898Z,0.00
2017-11-15T01:18:07.079Z,0.00
2017-11-15T01:19:07.461Z,0.00
2017-11-15T01:20:08.268Z,0.00
2017-11-15T01:21:07.154Z,0.00
2017-11-15T01:22:07.344Z,0.00
2017-11-15T01:23:07.770Z,0.00
2017-11-15T01:24:07.918Z,0.00
2017-11-15T01:25:07.669Z,0.00
2017-11-15T01:26:08.030Z,0.00
2017-11-15T01:27:07.392Z,0.00
2017-11-15T01:28:07.279Z,0.00
2017-11-15T01:29:07.131Z,0.00
2017-11-15T01:30:07.238Z,0.00
2017-11-15T01:31:07.654Z,0.00
2017-11-15T01:32:07.400Z,0.00
2017-11-15T01:33:07.272Z,0.00
2017-11-15T01:34:07.141Z,0.00
2017-11-15T01:35:07.011Z,0.00
2017-11-15T01:36:07.251Z,0.00
2017-11-15T01:37:07.701Z,0.00
2017-11-15T01:38:07.573Z,0.00
2017-11-15T01:39:07.788Z,0.00
2017-11-15T01:40:07.818Z,0.00
2017-11-15T01:41:07.236Z,0.00
2017-11-15T01:42:08.043Z,0.00
2017-11-15T01:43:07.349Z,0.00
2017-11-15T01:44:07.929Z,0.00
2017-11-15T01:45:06.925Z,0.00
2017-11-15T01:46:06.766Z,0.00
2017-11-15T01:47:07.298Z,0.00
2017-11-15T01:48:07.221Z,0.00
2017-11-15T01:49:07.620Z,0.00
2017-11-15T01:50:07.940Z,0.00
2017-11-15T01:51:06.988Z,0.00
2017-11-15T01:52:07.801Z,0.00
2017-11-15T01:53:08.205Z,0.00
2017-11-15T01:54:07.658Z,0.00
2017-11-15T01:55:07.972Z,0.00
2017-11-15T01:56:07.407Z,0.00
2017-11-15T01:57:07.843Z,0.00
2017-11-15T01:58:07.073Z,0.00
2017-11-15T01:59:07.601Z,0.00
2017-11-15T02:00:08.060Z,0.00
2017-11-15T02:01:07.206Z,0.00
2017-11-15T02:02:07.508Z,0.00
2017-11-15T02:03:07.693Z,0.00
2017-11-15T02:04:08.092Z,0.00
2017-11-15T02:05:07.129Z,0.00
2017-11-15T02:06:07.459Z,0.00
2017-11-15T02:07:07.882Z,0.00
2017-11-15T02:08:07.413Z,0.00
2017-11-15T02:09:07.328Z,0.00
2017-11-15T02:10:07.030Z,0.00
2017-11-15T02:11:07.032Z,0.00
2017-11-15T02:12:07.864Z,0.00
2017-11-15T02:13:07.756Z,0.00
2017-11-15T02:14:07.672Z,0.00
2017-11-15T02:15:07.882Z,0.00
2017-11-15T02:16:06.951Z,0.00
2017-11-15T02:17:07.144Z,0.00
2017-11-15T02:18:07.529Z,0.00
2017-11-15T02:19:07.969Z,0.00
2017-11-15T02:20:07.422Z,0.00
2017-11-15T02:21:07.137Z,0.00
2017-11-15T02:22:07.417Z,0.00
2017-11-15T02:23:07.324Z,0.00
2017-11-15T02:24:07.744Z,0.00
2017-11-15T02:25:06.830Z,0.00
2017-11-15T02:26:07.121Z,0.00
2017-11-15T02:27:07.912Z,0.00
2017-11-15T02:28:07.509Z,0.00
2017-11-15T02:29:07.930Z,0.00
2017-11-15T02:30:07.421Z,0.00
2017-11-15T02:31:07.379Z,0.00
2017-11-15T02:32:07.782Z,0.00
2017-11-15T02:33:08.168Z,0.00
2017-11-15T02:34:07.652Z,0.00
2017-11-15T02:35:08.137Z,0.00
2017-11-15T02:36:07.161Z,0.00
2017-11-15T02:37:07.565Z,0.00
2017-11-15T02:38:07.941Z,0.00
2017-11-15T02:39:07.282Z,0.00
2017-11-15T02:40:07.675Z,0.00
2017-11-15T02:41:07.101Z,0.00
2017-11-15T02:42:07.899Z,0.00
2017-11-15T02:43:07.477Z,0.00
2017-11-15T02:44:07.941Z,0.00
2017-11-15T02:45:07.411Z,0.00
2017-11-15T02:46:06.813Z,0.00
2017-11-15T02:47:08.050Z,0.00
2017-11-15T02:48:07.043Z,0.00
2017-11-15T02:49:07.010Z,0.00
2017-11-15T02:50:07.369Z,0.00
2017-11-15T02:51:07.114Z,0.00
2017-11-15T02:52:07.177Z,0.00
2017-11-15T02:53:08.588Z,0.00
2017-11-15T02:54:07.601Z,0.00
2017-11-15T02:55:07.988Z,0.00
2017-11-15T02:56:06.935Z,0.00
2017-11-15T02:57:07.365Z,0.00
2017-11-15T02:58:08.105Z,0.00
2017-11-15T02:59:07.214Z,0.00
2017-11-15T03:00:07.197Z,0.00
2017-11-15T03:01:07.322Z,0.00
2017-11-15T03:02:07.458Z,0.00
2017-11-15T03:03:08.164Z,0.00
2017-11-15T03:04:07.088Z,0.00
2017-11-15T03:05:07.532Z,0.00
2017-11-15T03:06:07.491Z,0.00
2017-11-15T03:07:07.485Z,0.00
2017-11-15T03:08:07.847Z,0.00
2017-11-15T03:09:07.642Z,0.00
2017-11-15T03:10:08.648Z,0.00
2017-11-15T03:11:08.025Z,0.00
2017-11-15T03:12:07.834Z,0.00
2017-11-15T03:13:07.801Z,0.00
2017-11-15T03:14:07.848Z,0.00
2017-11-15T03:15:06.998Z,0.00
2017-11-15T03:16:07.417Z,0.00
2017-11-15T03:17:07.863Z,0.00
2017-11-15T03:18:07.906Z,0.00
2017-11-15T03:19:08.245Z,0.00
2017-11-15T03:20:07.730Z,0.00
2017-11-15T03:21:07.162Z,0.00
2017-11-15T03:22:07.169Z,0.00
2017-11-15T03:23:07.464Z,0.00
2017-11-15T03:24:07.346Z,0.00
2017-11-15T03:25:08.172Z,0.00
2017-11-15T03:26:07.200Z,0.00
2017-11-15T03:27:07.675Z,0.00
2017-11-15T03:28:07.676Z,0.00
2017-11-15T03:29:08.122Z,0.00
2017-11-15T03:30:08.098Z,0.00
2017-11-15T03:31:07.545Z,0.00
2017-11-15T03:32:06.952Z,0.00
2017-11-15T03:33:07.331Z,0.00
2017-11-15T03:34:07.837Z,0.00
2017-11-15T03:35:07.995Z,0.00
2017-11-15T03:36:07.973Z,0.00
2017-11-15T03:37:06.854Z,0.00
2017-11-15T03:38:07.253Z,0.00
2017-11-15T03:39:07.648Z,0.00
2017-11-15T03:40:08.395Z,0.00
2017-11-15T03:41:07.368Z,0.00
2017-11-15T03:42:07.669Z,0.00
2017-11-15T03:43:07.641Z,0.00
2017-11-15T03:44:07.694Z,0.00
2017-11-15T03:45:07.515Z,0.00
2017-11-15T03:46:08.358Z,0.00
2017-11-15T03:47:07.779Z,0.00
2017-11-15T03:48:07.105Z,0.00
2017-11-15T03:49:07.686Z,0.00
2017-11-15T03:50:07.814Z,0.00
2017-11-15T03:51:08.166Z,0.00
2017-11-15T03:52:07.517Z,0.00
2017-11-15T03:53:07.476Z,0.00
2017-11-15T03:54:07.765Z,0.00
2017-11-15T03:55:07.839Z,0.00
2017-11-15T03:56:08.240Z,0.00
2017-11-15T03:57:07.633Z,0.00
2017-11-15T03:58:07.744Z,0.00
2017-11-15T03:59:08.115Z,0.00
2017-11-15T04:00:08.134Z,0.00
2017-11-15T04:01:07.095Z,0.00
2017-11-15T04:02:07.828Z,0.00
2017-11-15T04:03:07.807Z,0.00
2017-11-15T04:04:08.224Z,0.00
2017-11-15T04:05:07.928Z,0.00
2017-11-15T04:06:07.432Z,0.00
2017-11-15T04:07:07.662Z,0.00
2017-11-15T04:08:07.602Z,0.00
2017-11-15T04:09:07.879Z,0.00
2017-11-15T04:10:07.404Z,0.00
2017-11-15T04:11:07.521Z,0.00
2017-11-15T04:12:07.872Z,0.00
2017-11-15T04:13:07.178Z,0.00
2017-11-15T04:14:07.280Z,0.00
2017-11-15T04:15:07.707Z,0.00
2017-11-15T04:16:07.653Z,0.00
2017-11-15T04:17:07.546Z,0.00
2017-11-15T04:18:07.934Z,0.00
2017-11-15T04:19:07.031Z,0.00
2017-11-15T04:20:07.009Z,0.00
2017-11-15T04:21:06.924Z,0.00
2017-11-15T04:22:07.425Z,0.00
2017-11-15T04:23:07.431Z,0.00
2017-11-15T04:24:07.806Z,0.00
2017-11-15T04:25:08.178Z,0.00
2017-11-15T04:26:07.616Z,0.00
2017-11-15T04:27:08.051Z,0.00
2017-11-15T04:28:07.288Z,0.00
2017-11-15T04:29:08.005Z,0.00
2017-11-15T04:30:07.510Z,0.00
2017-11-15T04:31:07.404Z,0.00
2017-11-15T04:32:07.313Z,0.00
2017-11-15T04:33:07.652Z,0.00
2017-11-15T04:34:07.695Z,0.00
2017-11-15T04:35:07.855Z,0.00
2017-11-15T04:36:07.811Z,0.00
2017-11-15T04:37:07.358Z,0.00
2017-11-15T04:38:07.262Z,0.00
2017-11-15T04:39:07.652Z,0.00
2017-11-15T04:40:08.028Z,0.00
2017-11-15T04:41:06.891Z,0.00
2017-11-15T04:42:06.871Z,0.00
2017-11-15T04:43:06.894Z,0.00
2017-11-15T04:44:07.314Z,0.00
2017-11-15T04:45:07.640Z,0.00
2017-11-15T04:46:08.058Z,0.00
2017-11-15T04:47:07.103Z,0.00
2017-11-15T04:48:07.071Z,0.00
2017-11-15T04:49:07.808Z,0.00
2017-11-15T04:50:08.088Z,0.00
2017-11-15T04:51:07.474Z,0.00
2017-11-15T04:52:07.847Z,0.00
2017-11-15T04:53:08.038Z,0.00
2017-11-15T04:54:07.406Z,0.00
2017-11-15T04:55:07.412Z,0.00
2017-11-15T04:56:07.365Z,0.00
2017-11-15T04:57:07.368Z,0.00
2017-11-15T04:58:07.687Z,0.00
2017-11-15T04:59:08.084Z,0.00
2017-11-15T05:00:07.154Z,0.00
2017-11-15T05:01:07.209Z,0.00
2017-11-15T05:02:07.653Z,0.00
2017-11-15T05:03:08.048Z,0.00
2017-11-15T05:04:08.642Z,0.00
2017-11-15T05:05:08.186Z,2.00
2017-11-15T05:06:07.520Z,2.00
2017-11-15T05:07:07.495Z,0.00
2017-11-15T05:08:08.076Z,0.00
2017-11-15T05:09:07.440Z,0.00
2017-11-15T05:10:07.756Z,0.00
2017-11-15T05:11:08.170Z,0.00
2017-11-15T05:12:07.972Z,0.00
2017-11-15T05:13:08.198Z,0.00
2017-11-15T05:14:07.128Z,0.00
2017-11-15T05:15:07.587Z,0.00
2017-11-15T05:16:08.058Z,0.00
2017-11-15T05:17:06.994Z,0.00
2017-11-15T05:18:07.980Z,0.00
2017-11-15T05:19:07.366Z,0.00
2017-11-15T05:20:08.157Z,0.00
2017-11-15T05:21:06.990Z,0.00
2017-11-15T05:22:07.913Z,0.00
2017-11-15T05:23:06.841Z,0.00
2017-11-15T05:24:08.227Z,0.00
2017-11-15T05:25:08.116Z,0.00
2017-11-15T05:26:07.381Z,0.00
2017-11-15T05:27:07.714Z,2.00
2017-11-15T05:28:08.140Z,2.00
2017-11-15T05:29:07.052Z,2.00
2017-11-15T05:30:07.227Z,2.00
2017-11-15T05:31:07.647Z,2.00
2017-11-15T05:32:07.705Z,2.00
2017-11-15T05:33:08.170Z,2.00
2017-11-15T05:34:07.108Z,2.00
2017-11-15T05:35:07.689Z,3.00
2017-11-15T05:36:07.702Z,0.00
2017-11-15T05:37:07.728Z,0.00
2017-11-15T05:38:08.167Z,0.00
2017-11-15T05:39:07.729Z,0.00
2017-11-15T05:40:08.168Z,0.00
2017-11-15T05:41:07.116Z,0.00
2017-11-15T05:42:07.686Z,0.00
2017-11-15T05:43:07.682Z,0.00
2017-11-15T05:44:07.640Z,0.00
2017-11-15T05:45:06.835Z,0.00
2017-11-15T05:46:08.027Z,0.00
2017-11-15T05:47:07.400Z,0.00
2017-11-15T05:48:07.697Z,0.00
2017-11-15T05:49:07.699Z,0.00
2017-11-15T05:50:07.542Z,0.00
2017-11-15T05:51:07.547Z,0.00
2017-11-15T05:52:08.379Z,0.00
2017-11-15T05:53:07.710Z,0.00
2017-11-15T05:54:08.067Z,0.00
2017-11-15T05:55:07.072Z,0.00
2017-11-15T05:56:07.570Z,0.00
2017-11-15T05:57:07.665Z,0.00
2017-11-15T05:58:08.201Z,0.00
2017-11-15T05:59:07.142Z,0.00
2017-11-15T06:00:07.589Z,0.00
2017-11-15T06:01:07.998Z,0.00
2017-11-15T06:02:06.853Z,0.00
2017-11-15T06:03:08.112Z,0.00
2017-11-15T06:04:07.526Z,0.00
2017-11-15T06:05:07.509Z,0.00
2017-11-15T06:06:07.794Z,0.00
2017-11-15T06:07:07.257Z,0.00
2017-11-15T06:08:08.176Z,1.00
2017-11-15T06:09:07.876Z,1.00
2017-11-15T06:10:07.260Z,0.00
2017-11-15T06:11:07.731Z,0.00
2017-11-15T06:12:07.006Z,1.00
2017-11-15T06:13:08.132Z,1.00
2017-11-15T06:14:08.140Z,1.00
2017-11-15T06:15:07.685Z,1.00
2017-11-15T06:16:07.513Z,2.00
2017-11-15T06:17:07.822Z,2.00
2017-11-15T06:18:07.774Z,3.00
2017-11-15T06:19:07.575Z,2.00
2017-11-15T06:20:07.628Z,3.00
2017-11-15T06:21:08.226Z,3.00
2017-11-15T06:22:07.478Z,3.00
2017-11-15T06:23:07.739Z,4.00
2017-11-15T06:24:08.280Z,4.00
2017-11-15T06:25:07.447Z,6.00
2017-11-15T06:26:07.300Z,5.00
2017-11-15T06:27:07.301Z,5.00
2017-11-15T06:28:07.331Z,6.00
2017-11-15T06:29:07.689Z,7.00
2017-11-15T06:30:08.647Z,9.00
2017-11-15T06:31:08.022Z,10.00
2017-11-15T06:32:07.157Z,12.00
2017-11-15T06:33:07.746Z,14.00
2017-11-15T06:34:08.262Z,16.00
2017-11-15T06:35:07.833Z,20.00
2017-11-15T06:36:07.835Z,23.00
2017-11-15T06:37:08.120Z,25.00
2017-11-15T06:38:07.562Z,27.00
2017-11-15T06:39:06.842Z,31.00
2017-11-15T06:40:07.800Z,35.00
2017-11-15T06:41:08.461Z,40.00
2017-11-15T06:42:08.057Z,44.00
2017-11-15T06:43:07.097Z,51.00
2017-11-15T06:44:07.050Z,59.00
2017-11-15T06:45:07.344Z,55.00
2017-11-15T06:46:07.690Z,63.00
2017-11-15T06:47:07.961Z,75.00
2017-11-15T06:48:07.581Z,87.00
2017-11-15T06:49:07.937Z,87.00
2017-11-15T06:50:07.275Z,96.00
2017-11-15T06:51:07.899Z,105.00
2017-11-15T06:52:07.287Z,123.00
2017-11-15T06:53:08.100Z,130.00
2017-11-15T06:54:07.300Z,147.00
2017-11-15T06:55:07.388Z,156.00
2017-11-15T06:56:07.364Z,177.00
2017-11-15T06:57:07.383Z,198.00
2017-11-15T06:58:07.650Z,230.00
2017-11-15T06:59:07.490Z,246.00
2017-11-15T07:00:07.533Z,268.00
2017-11-15T07:01:07.293Z,344.00
2017-11-15T07:02:07.339Z,377.00
2017-11-15T07:03:07.668Z,405.00
2017-11-15T07:04:07.986Z,452.00
2017-11-15T07:05:07.338Z,467.00
2017-11-15T07:06:07.696Z,533.00
2017-11-15T07:07:07.623Z,534.00
2017-11-15T07:08:08.214Z,578.00
2017-11-15T07:09:07.389Z,647.00
2017-11-15T07:10:07.332Z,648.00
2017-11-15T07:11:07.303Z,776.00
2017-11-15T07:12:07.644Z,811.00
2017-11-15T07:13:07.669Z,834.00
2017-11-15T07:14:08.541Z,745.00
2017-11-15T07:15:07.972Z,879.00
2017-11-15T07:16:06.990Z,837.00
2017-11-15T07:17:07.372Z,758.00
2017-11-15T07:18:07.027Z,801.00
2017-11-15T07:19:07.562Z,816.00
2017-11-15T07:20:08.395Z,902.00
2017-11-15T07:21:07.785Z,900.00
2017-11-15T07:22:08.233Z,904.00
2017-11-15T07:22:28.775Z,976.00
2017-11-15T07:23:28.814Z,1129.00
2017-11-15T07:24:29.083Z,1163.00
2017-11-15T07:25:29.951Z,1251.00
2017-11-15T07:26:29.619Z,1299.00
2017-11-15T07:27:28.977Z,1374.00
2017-11-15T07:28:28.903Z,1311.00
2017-11-15T07:29:28.978Z,1248.00
2017-11-15T07:30:28.796Z,1366.00
2017-11-15T07:31:29.670Z,1506.00
2017-11-15T07:32:29.051Z,1469.00
2017-11-15T07:33:29.547Z,1298.00
2017-11-15T07:34:28.601Z,1331.00
2017-11-15T07:35:29.140Z,1383.00
2017-11-15T07:36:29.360Z,1398.00
2017-11-15T07:37:28.456Z,1562.00
2017-11-15T07:38:28.818Z,1497.00
2017-11-15T07:39:29.165Z,1379.00
2017-11-15T07:40:29.190Z,1302.00
2017-11-15T07:41:30.209Z,1296.00
2017-11-15T07:42:28.895Z,1234.00
2017-11-15T07:43:29.273Z,1315.00
2017-11-15T07:44:28.934Z,1252.00
2017-11-15T07:45:30.065Z,1396.00
2017-11-15T07:46:29.905Z,1457.00
2017-11-15T07:47:29.014Z,1601.00
2017-11-15T07:48:29.554Z,1568.00
2017-11-15T07:49:29.355Z,1625.00
2017-11-15T07:50:28.785Z,1526.00
2017-11-15T07:51:28.836Z,1590.00
2017-11-15T07:52:28.828Z,1510.00
2017-11-15T07:53:28.903Z,1482.00
2017-11-15T07:54:29.009Z,1752.00
2017-11-15T07:55:29.464Z,1831.00
2017-11-15T07:56:28.383Z,1737.00
2017-11-15T07:57:29.626Z,1693.00
2017-11-15T07:58:28.593Z,1691.00
2017-11-15T07:59:28.771Z,1668.00
2017-11-15T08:00:28.876Z,1628.00
2017-11-15T08:01:29.706Z,1561.00
2017-11-15T08:02:29.280Z,1511.00
2017-11-15T08:03:28.428Z,1676.00
2017-11-15T08:04:28.406Z,1746.00
2017-11-15T08:05:28.879Z,1695.00
2017-11-15T08:06:29.076Z,1650.00
2017-11-15T08:07:29.608Z,1605.00
2017-11-15T08:08:29.192Z,1612.00
2017-11-15T08:09:29.052Z,1647.00
2017-11-15T08:10:29.075Z,1537.00
2017-11-15T08:11:28.846Z,1607.00
2017-11-15T08:12:29.130Z,1662.00
2017-11-15T08:13:29.708Z,1631.00
2017-11-15T08:14:28.657Z,1457.00
2017-11-15T08:15:29.107Z,1482.00
2017-11-15T08:16:29.553Z,1623.00
2017-11-15T08:17:28.994Z,1775.00
2017-11-15T08:18:28.845Z,1614.00
2017-11-15T08:19:29.407Z,1796.00
2017-11-15T08:20:29.000Z,1971.00
2017-11-15T08:21:29.666Z,2066.00
2017-11-15T08:22:29.250Z,2319.00
2017-11-15T08:23:28.381Z,2559.00
2017-11-15T08:24:28.422Z,2413.00
2017-11-15T08:25:28.425Z,2686.00
2017-11-15T08:26:28.895Z,2557.00
2017-11-15T08:27:29.420Z,2155.00
2017-11-15T08:28:28.410Z,2364.00
2017-11-15T08:29:28.376Z,2399.00
2017-11-15T08:30:29.000Z,2240.00
2017-11-15T08:31:29.145Z,2066.00
2017-11-15T08:32:29.229Z,2073.00
2017-11-15T08:33:28.727Z,2347.00
2017-11-15T08:34:28.872Z,2803.00
2017-11-15T08:35:29.378Z,3489.00
2017-11-15T08:36:28.790Z,3815.00
2017-11-15T08:37:29.400Z,3840.00
2017-11-15T08:38:29.671Z,3852.00
2017-11-15T08:39:28.953Z,4410.00
2017-11-15T08:40:29.462Z,4554.00
2017-11-15T08:41:28.919Z,4702.00
2017-11-15T08:42:28.999Z,4201.00
2017-11-15T08:43:29.266Z,4290.00
2017-11-15T08:44:28.812Z,4764.00
2017-11-15T08:45:29.231Z,4812.00
2017-11-15T08:46:29.761Z,5418.00
2017-11-15T08:47:28.936Z,6438.00
2017-11-15T08:48:29.042Z,6003.00
2017-11-15T08:49:29.568Z,5544.00
2017-11-15T08:50:29.101Z,5489.00
2017-11-15T08:51:29.295Z,5451.00
2017-11-15T08:52:28.984Z,5707.00
2017-11-15T08:53:29.046Z,6469.00
2017-11-15T08:54:29.321Z,7642.00
2017-11-15T08:55:28.493Z,7399.00
2017-11-15T08:56:29.003Z,7530.00
2017-11-15T08:57:29.109Z,7711.00
2017-11-15T08:58:29.373Z,6953.00
2017-11-15T08:59:28.841Z,6696.00
2017-11-15T09:00:28.994Z,6943.00
2017-11-15T09:01:28.603Z,6905.00
2017-11-15T09:02:28.713Z,7232.00
2017-11-15T09:03:28.909Z,6699.00
2017-11-15T09:04:29.124Z,6156.00
2017-11-15T09:05:29.621Z,5725.00
2017-11-15T09:06:29.339Z,5796.00
2017-11-15T09:07:28.833Z,5534.00
2017-11-15T09:08:29.352Z,5459.00
2017-11-15T09:09:28.887Z,6049.00
2017-11-15T09:10:29.093Z,5992.00
2017-11-15T09:11:29.626Z,7139.00
2017-11-15T09:12:29.130Z,7153.00
2017-11-15T09:13:29.696Z,6468.00
2017-11-15T09:14:29.160Z,5961.00
2017-11-15T09:15:29.337Z,6779.00
2017-11-15T09:16:28.925Z,6768.00
2017-11-15T09:17:29.445Z,6784.00
2017-11-15T09:18:29.137Z,6324.00
2017-11-15T09:19:29.768Z,6696.00
2017-11-15T09:20:28.630Z,6613.00
2017-11-15T09:21:28.772Z,6657.00
2017-11-15T09:22:28.814Z,5928.00
2017-11-15T09:23:28.974Z,5565.00
2017-11-15T09:24:29.698Z,5028.00
2017-11-15T09:25:29.107Z,4950.00
2017-11-15T09:26:29.605Z,4879.00
2017-11-15T09:27:28.871Z,5353.00
2017-11-15T09:28:29.372Z,5101.00
2017-11-15T09:29:29.239Z,5477.00
2017-11-15T09:30:28.890Z,6040.00
2017-11-15T09:31:28.475Z,6446.00
2017-11-15T09:32:29.080Z,5763.00
2017-11-15T09:33:29.645Z,6625.00
2017-11-15T09:34:29.131Z,8063.00
2017-11-15T09:35:28.813Z,8273.00
2017-11-15T09:36:29.029Z,7130.00
2017-11-15T09:37:29.043Z,5704.00
2017-11-15T09:38:29.561Z,5251.00
2017-11-15T09:39:29.239Z,4590.00
2017-11-15T09:40:30.232Z,3918.00
2017-11-15T09:41:28.774Z,3833.00
2017-11-15T09:42:30.104Z,3820.00
2017-11-15T09:43:29.216Z,4190.00
2017-11-15T09:44:29.693Z,4231.00
2017-11-15T09:45:29.352Z,3965.00
2017-11-15T09:46:28.729Z,3655.00
2017-11-15T09:47:29.303Z,3702.00
2017-11-15T09:48:28.916Z,3712.00
2017-11-15T09:49:29.369Z,3319.00
2017-11-15T09:50:28.638Z,3476.00
2017-11-15T09:51:29.591Z,3921.00
2017-11-15T09:52:28.776Z,4110.00
2017-11-15T09:53:28.887Z,4207.00
2017-11-15T09:54:28.975Z,4664.00
2017-11-15T09:55:29.977Z,5041.00
2017-11-15T09:56:29.727Z,5420.00
2017-11-15T09:57:29.131Z,5017.00
2017-11-15T09:58:29.447Z,5167.00
2017-11-15T09:59:28.431Z,4929.00
2017-11-15T10:00:28.467Z,5162.00
2017-11-15T10:01:29.031Z,5673.00
2017-11-15T10:02:28.732Z,6037.00
2017-11-15T10:03:28.889Z,5858.00
2017-11-15T10:04:30.507Z,5505.00
2017-11-15T10:05:29.293Z,5962.00
2017-11-15T10:06:28.776Z,5774.00
2017-11-15T10:07:29.458Z,5968.00
2017-11-15T10:08:28.890Z,5913.00
2017-11-15T10:09:29.081Z,5701.00
2017-11-15T10:10:28.926Z,6397.00
2017-11-15T10:11:29.589Z,7289.00
2017-11-15T10:12:28.677Z,7573.00
2017-11-15T10:13:28.836Z,8264.00
2017-11-15T10:14:29.204Z,8701.00
2017-11-15T10:15:30.287Z,8874.00
2017-11-15T10:16:28.392Z,7850.00
2017-11-15T10:17:28.771Z,6459.00
2017-11-15T10:18:29.031Z,6120.00
2017-11-15T10:19:29.537Z,6591.00
2017-11-15T10:20:29.480Z,6930.00
2017-11-15T10:21:28.948Z,7929.00
2017-11-15T10:22:28.726Z,8021.00
2017-11-15T10:23:30.087Z,7452.00
2017-11-15T10:24:28.319Z,7906.00
2017-11-15T10:25:28.294Z,7191.00
2017-11-15T10:26:28.839Z,6533.00
2017-11-15T10:27:29.029Z,6192.00
2017-11-15T10:28:29.560Z,6351.00
2017-11-15T10:29:28.881Z,7122.00
2017-11-15T10:30:28.822Z,7307.00
2017-11-15T10:31:29.383Z,7361.00
2017-11-15T10:32:28.506Z,7552.00
2017-11-15T10:33:28.570Z,6954.00
2017-11-15T10:34:29.036Z,6447.00
2017-11-15T10:35:29.107Z,6223.00
2017-11-15T10:36:29.681Z,6270.00
2017-11-15T10:37:29.289Z,6874.00
2017-11-15T10:38:28.377Z,8049.00
2017-11-15T10:39:28.917Z,7378.00
2017-11-15T10:40:29.636Z,7061.00
2017-11-15T10:41:28.828Z,6343.00
2017-11-15T10:42:29.423Z,6638.00
2017-11-15T10:43:28.952Z,6644.00
2017-11-15T10:44:29.482Z,6232.00
2017-11-15T10:45:28.419Z,6536.00
2017-11-15T10:46:28.546Z,7198.00
2017-11-15T10:47:29.017Z,8108.00
2017-11-15T10:48:29.485Z,8025.00
2017-11-15T10:49:29.002Z,7525.00
2017-11-15T10:50:30.187Z,7378.00
2017-11-15T10:51:29.576Z,8188.00
2017-11-15T10:52:29.074Z,8798.00
2017-11-15T10:53:29.290Z,8522.00
2017-11-15T10:54:28.555Z,8691.00
2017-11-15T10:55:28.715Z,8579.00
2017-11-15T10:56:29.273Z,8952.00
2017-11-15T10:57:28.979Z,8954.00
2017-11-15T10:58:29.228Z,8621.00
2017-11-15T10:59:28.859Z,8206.00
2017-11-15T11:00:29.023Z,8747.00
2017-11-15T11:01:29.837Z,8946.00
2017-11-15T11:02:30.097Z,8880.00
2017-11-15T11:03:29.115Z,8563.00
2017-11-15T11:04:29.214Z,7824.00
2017-11-15T11:05:28.873Z,7166.00
2017-11-15T11:06:29.412Z,7368.00
2017-11-15T11:07:28.411Z,8205.00
2017-11-15T11:08:28.475Z,7732.00
2017-11-15T11:09:29.106Z,7829.00
2017-11-15T11:10:29.452Z,7347.00
2017-11-15T11:11:28.670Z,6844.00
2017-11-15T11:12:29.125Z,6461.00
2017-11-15T11:13:29.509Z,6170.00
2017-11-15T11:14:28.525Z,6073.00
2017-11-15T11:15:30.448Z,6079.00
2017-11-15T11:16:28.449Z,6306.00
2017-11-15T11:17:28.469Z,6463.00
2017-11-15T11:18:28.656Z,7016.00
2017-11-15T11:19:29.168Z,8267.00
2017-11-15T11:20:29.648Z,9311.00
2017-11-15T11:21:28.830Z,9995.00
2017-11-15T11:22:29.064Z,10367.00
2017-11-15T11:23:29.507Z,10385.00
2017-11-15T11:24:29.867Z,9677.00
2017-11-15T11:25:29.179Z,9941.00
2017-11-15T11:26:29.454Z,10123.00
2017-11-15T11:27:28.860Z,10389.00
2017-11-15T11:28:29.405Z,10450.00
2017-11-15T11:29:29.143Z,10276.00
2017-11-15T11:30:30.072Z,10053.00
2017-11-15T11:31:28.787Z,11279.00
2017-11-15T11:32:29.374Z,13319.00
2017-11-15T11:33:29.072Z,13459.00
2017-11-15T11:34:29.301Z,13547.00
2017-11-15T11:35:28.918Z,12255.00
2017-11-15T11:36:29.593Z,12035.00
2017-11-15T11:37:28.823Z,11729.00
2017-11-15T11:38:29.034Z,11194.00
2017-11-15T11:39:28.907Z,10659.00
2017-11-15T11:40:29.322Z,10478.00
2017-11-15T11:41:28.994Z,10889.00
2017-11-15T11:42:29.428Z,10265.00
2017-11-15T11:43:29.097Z,9068.00
2017-11-15T11:44:29.433Z,8765.00
2017-11-15T11:45:29.677Z,8918.00
2017-11-15T11:46:29.003Z,8388.00
2017-11-15T11:47:29.435Z,7302.00
2017-11-15T11:48:28.754Z,7379.00
2017-11-15T11:49:29.370Z,7449.00
2017-11-15T11:50:28.592Z,6987.00
2017-11-15T11:51:28.976Z,7514.00
2017-11-15T11:52:29.607Z,7733.00
2017-11-15T11:53:28.920Z,7891.00
2017-11-15T11:54:29.430Z,7566.00
2017-11-15T11:55:29.412Z,7715.00
2017-11-15T11:56:29.115Z,8101.00
2017-11-15T11:57:29.391Z,8249.00
2017-11-15T11:58:28.974Z,9005.00
2017-11-15T11:59:29.703Z,9566.00
2017-11-15T12:00:29.049Z,9343.00
2017-11-15T12:01:29.650Z,8672.00
2017-11-15T12:02:28.818Z,9462.00
2017-11-15T12:03:29.341Z,8817.00
2017-11-15T12:04:28.516Z,7931.00
2017-11-15T12:05:29.499Z,8885.00
2017-11-15T12:06:29.340Z,8995.00
2017-11-15T12:07:28.496Z,8106.00
2017-11-15T12:08:29.716Z,7741.00
2017-11-15T12:09:28.946Z,7879.00
2017-11-15T12:10:29.217Z,8190.00
2017-11-15T12:11:28.821Z,7856.00
2017-11-15T12:12:29.479Z,7449.00
2017-11-15T12:13:28.848Z,8591.00
2017-11-15T12:14:29.016Z,9037.00
2017-11-15T12:15:29.702Z,8977.00
2017-11-15T12:16:29.453Z,10096.00
2017-11-15T12:17:28.766Z,10303.00
2017-11-15T12:18:29.258Z,9389.00
2017-11-15T12:19:29.826Z,9145.00
2017-11-15T12:20:28.899Z,8929.00
2017-11-15T12:21:29.031Z,7861.00
2017-11-15T12:22:29.435Z,7431.00
2017-11-15T12:23:29.023Z,7566.00
2017-11-15T12:24:29.587Z,7189.00
2017-11-15T12:25:29.153Z,7271.00
2017-11-15T12:26:29.701Z,7950.00
2017-11-15T12:27:28.850Z,7946.00
2017-11-15T12:28:28.975Z,7462.00
2017-11-15T12:29:29.527Z,7008.00
2017-11-15T12:30:28.413Z,7063.00
2017-11-15T12:31:29.843Z,6730.00
2017-11-15T12:32:28.975Z,6426.00
2017-11-15T12:33:30.083Z,6702.00
2017-11-15T12:34:29.348Z,6156.00
2017-11-15T12:35:28.270Z,5482.00
2017-11-15T12:36:29.538Z,5481.00
2017-11-15T12:37:28.825Z,5761.00
2017-11-15T12:38:29.037Z,5645.00
2017-11-15T12:39:29.988Z,4873.00
2017-11-15T12:40:29.572Z,4487.00
2017-11-15T12:41:29.192Z,4790.00