createdAt,value
2018-06-21T00:00:49.222Z,669.65
2018-06-21T00:03:17.935Z,638.75
2018-06-21T00:05:46.687Z,415.85
2018-06-21T00:08:15.453Z,460.60
2018-06-21T00:10:44.153Z,588.30
2018-06-21T00:13:12.965Z,669.50
2018-06-21T00:15:41.692Z,541.02
2018-06-21T00:18:11.381Z,497.63
2018-06-21T00:20:40.043Z,665.88
2018-06-21T00:23:08.838Z,560.37
2018-06-21T00:25:37.809Z,683.30
2018-06-21T00:28:06.480Z,485.67
2018-06-21T00:30:35.256Z,719.77
2018-06-21T00:33:03.969Z,772.15
2018-06-21T00:35:32.714Z,803.55
2018-06-21T00:38:01.392Z,794.35
2018-06-21T00:40:30.196Z,587.35
2018-06-21T00:42:58.878Z,572.60
2018-06-21T00:45:27.576Z,533.25
2018-06-21T00:47:56.263Z,542.37
2018-06-21T00:50:25.577Z,553.45
2018-06-21T00:52:54.327Z,584.42
2018-06-21T00:55:34.142Z,540.98
2018-06-21T00:58:02.960Z,650.15
2018-06-21T01:00:31.316Z,616.10
2018-06-21T01:03:00.043Z,440.35
2018-06-21T01:05:28.744Z,549.92
2018-06-21T01:07:57.445Z,518.13
2018-06-21T01:10:26.161Z,494.02
2018-06-21T01:12:54.885Z,510.30
2018-06-21T01:15:23.529Z,293.63
2018-06-21T01:17:52.299Z,443.15
2018-06-21T01:20:21.020Z,435.65
2018-06-21T01:22:49.711Z,416.75
2018-06-21T01:25:18.532Z,489.87
2018-06-21T01:27:47.239Z,535.70
2018-06-21T01:30:15.961Z,399.23
2018-06-21T01:32:44.753Z,507.35
2018-06-21T01:35:13.456Z,507.82
2018-06-21T01:37:42.130Z,409.83
2018-06-21T01:40:10.888Z,150.00
2018-06-21T01:42:39.604Z,597.97
2018-06-21T01:45:09.350Z,346.07
2018-06-21T01:47:38.069Z,428.90
2018-06-21T01:50:06.777Z,287.70
2018-06-21T01:52:35.473Z,600.62
2018-06-21T01:55:04.265Z,573.90
2018-06-21T01:57:32.973Z,532.17
2018-06-21T02:00:01.778Z,576.10
2018-06-21T02:02:30.596Z,536.65
2018-06-21T02:04:59.260Z,603.73
2018-06-21T02:07:28.042Z,541.35
2018-06-21T02:09:58.717Z,562.98
2018-06-21T02:12:28.395Z,568.48
2018-06-21T02:14:57.123Z,609.30
2018-06-21T02:17:25.912Z,608.42
2018-06-21T02:19:54.609Z,639.55
2018-06-21T02:22:24.325Z,412.03
2018-06-21T02:24:53.060Z,407.70
2018-06-21T02:27:22.294Z,610.87
2018-06-21T02:29:51.932Z,555.73
2018-06-21T02:32:20.731Z,613.97
2018-06-21T02:34:49.473Z,637.20
2018-06-21T02:37:19.186Z,623.40
2018-06-21T02:39:49.002Z,555.92
2018-06-21T02:42:17.633Z,500.65
2018-06-21T02:44:46.300Z,595.77
2018-06-21T02:47:15.033Z,665.67
2018-06-21T02:49:44.541Z,587.98
2018-06-21T02:52:13.281Z,716.75
2018-06-21T02:54:41.944Z,718.75
2018-06-21T02:57:10.651Z,684.17
2018-06-21T02:59:39.292Z,686.02
2018-06-21T03:02:08.040Z,554.30
2018-06-21T03:04:36.669Z,482.47
2018-06-21T03:07:05.384Z,323.15
2018-06-21T03:09:34.127Z,455.80
2018-06-21T03:12:02.844Z,463.18
2018-06-21T03:14:31.585Z,468.87
2018-06-21T03:17:00.261Z,513.00
2018-06-21T03:19:28.918Z,426.60
2018-06-21T03:22:01.706Z,476.20
2018-06-21T03:24:30.422Z,491.38
2018-06-21T03:26:59.136Z,559.75
2018-06-21T03:29:28.013Z,747.65
2018-06-21T03:31:56.669Z,670.33
2018-06-21T03:34:25.723Z,734.22
2018-06-21T03:36:55.541Z,688.05
2018-06-21T03:39:24.201Z,829.52
2018-06-21T03:41:52.846Z,774.40
2018-06-21T03:44:21.209Z,808.58
2018-06-21T03:46:49.870Z,731.27
2018-06-21T03:49:18.556Z,728.73
2018-06-21T03:51:47.263Z,813.10
2018-06-21T03:54:15.951Z,838.38
2018-06-21T03:56:44.611Z,817.62
2018-06-21T03:59:13.325Z,855.93
2018-06-21T04:01:42.032Z,817.95
2018-06-21T04:04:10.782Z,863.00
2018-06-21T04:06:39.488Z,865.08
2018-06-21T04:09:09.853Z,862.97
2018-06-21T04:11:38.664Z,859.10
2018-06-21T04:14:07.436Z,852.37
2018-06-21T04:16:36.501Z,849.73
2018-06-21T04:19:05.588Z,845.08
2018-06-21T04:21:36.411Z,869.13
2018-06-21T04:24:05.419Z,882.65
2018-06-21T04:26:34.135Z,902.33
2018-06-21T04:29:03.082Z,932.20
2018-06-21T04:31:32.760Z,929.57
2018-06-21T04:34:01.440Z,946.42
2018-06-21T04:36:30.132Z,1010.90
2018-06-21T04:38:58.823Z,974.63
2018-06-21T04:41:27.569Z,979.23
2018-06-21T04:43:56.231Z,999.27
2018-06-21T04:46:25.118Z,958.33
2018-06-21T04:48:54.140Z,1008.73
2018-06-21T04:51:22.993Z,944.55
2018-06-21T04:53:51.794Z,877.15
2018-06-21T04:56:20.600Z,813.90
2018-06-21T04:58:51.369Z,879.13
2018-06-21T05:01:20.021Z,811.37
2018-06-21T05:03:49.141Z,971.05
2018-06-21T05:06:18.031Z,735.35
2018-06-21T05:08:46.797Z,587.12
2018-06-21T05:11:15.490Z,630.73
2018-06-21T05:13:44.312Z,368.20
2018-06-21T05:16:13.442Z,407.00
2018-06-21T05:18:42.189Z,496.53
2018-06-21T05:21:10.943Z,497.37
2018-06-21T05:23:39.597Z,446.93
2018-06-21T05:26:08.316Z,532.83
2018-06-21T05:28:37.039Z,365.85
2018-06-21T05:31:05.667Z,406.63
2018-06-21T05:33:36.392Z,688.03
2018-06-21T05:36:05.894Z,520.92
2018-06-21T05:38:47.481Z,786.73
2018-06-21T05:41:16.466Z,793.93
2018-06-21T05:43:45.184Z,904.15
2018-06-21T05:46:13.843Z,447.85
2018-06-21T05:48:46.494Z,570.57
2018-06-21T05:51:17.232Z,615.60
2018-06-21T05:53:47.954Z,583.95
2018-06-21T05:56:16.617Z,499.40
2018-06-21T05:58:48.542Z,1036.10
2018-06-21T06:01:18.792Z,1078.25
2018-06-21T06:03:48.405Z,1073.80
2018-06-21T06:06:20.096Z,1095.67
2018-06-21T06:08:51.705Z,1091.95
2018-06-21T06:11:27.960Z,1001.90
2018-06-21T06:14:00.117Z,1113.38
2018-06-21T06:16:30.053Z,1087.22
2018-06-21T06:19:00.160Z,1058.25
2018-06-21T06:21:29.142Z,1049.83
2018-06-21T06:24:02.887Z,1020.65
2018-06-21T06:26:39.012Z,1036.28
2018-06-21T06:29:08.587Z,1102.92
2018-06-21T06:31:41.016Z,1104.83
2018-06-21T06:34:10.664Z,1078.15
2018-06-21T06:36:39.412Z,1085.88
2018-06-21T06:39:17.830Z,1104.83
2018-06-21T06:41:48.883Z,1101.40
2018-06-21T06:44:18.301Z,1090.63
2018-06-21T06:46:47.736Z,1103.25
2018-06-21T06:49:17.840Z,1081.70
2018-06-21T06:51:47.762Z,1098.75
2018-06-21T06:54:17.824Z,1086.53
2018-06-21T06:56:47.307Z,1101.28
2018-06-21T06:59:16.990Z,1044.75
2018-06-21T07:01:46.591Z,1028.22
2018-06-21T07:04:15.989Z,1088.93
2018-06-21T07:06:45.680Z,1098.55
2018-06-21T07:09:16.144Z,1099.10
2018-06-21T07:11:53.208Z,1115.93
2018-06-21T07:14:21.885Z,1034.72
2018-06-21T07:16:53.203Z,1061.18
2018-06-21T07:19:22.077Z,1015.47
2018-06-21T07:21:50.749Z,937.10
2018-06-21T07:24:20.341Z,936.03
2018-06-21T07:26:51.943Z,1055.28
2018-06-21T07:29:21.741Z,926.95
2018-06-21T07:31:50.078Z,978.30
2018-06-21T07:34:19.628Z,740.95
2018-06-21T07:36:50.142Z,763.40
2018-06-21T07:39:19.234Z,587.27
2018-06-21T07:41:49.696Z,864.23
2018-06-21T07:44:19.427Z,852.20
2018-06-21T07:46:48.137Z,886.97
2018-06-21T07:49:16.813Z,928.63
2018-06-21T07:51:45.667Z,927.88
2018-06-21T07:54:17.990Z,512.45
2018-06-21T07:56:46.716Z,892.33
2018-06-21T07:59:15.352Z,621.90
2018-06-21T08:01:43.974Z,632.52
2018-06-21T08:04:13.696Z,806.15
2018-06-21T08:06:43.079Z,665.67
2018-06-21T08:09:13.097Z,672.20
2018-06-21T08:11:41.413Z,1096.88
2018-06-21T08:14:10.050Z,1100.92
2018-06-21T08:16:39.824Z,1083.25
2018-06-21T08:19:08.654Z,1082.95
2018-06-21T08:21:37.376Z,1066.65
2018-06-21T08:24:06.278Z,1079.67
2018-06-21T08:26:34.893Z,1068.28
2018-06-21T08:29:03.615Z,1021.95
2018-06-21T08:31:32.258Z,1035.08
2018-06-21T08:34:01.080Z,1034.13
2018-06-21T08:36:29.782Z,1035.35
2018-06-21T08:38:58.578Z,1040.88
2018-06-21T08:41:33.509Z,1064.57
2018-06-21T08:44:03.201Z,1029.47
2018-06-21T08:46:33.868Z,1049.75
2018-06-21T08:49:02.661Z,1026.85
2018-06-21T08:51:31.403Z,1041.93
2018-06-21T08:54:00.124Z,1027.97
2018-06-21T08:56:30.719Z,1039.00
2018-06-21T08:58:59.573Z,1039.57
2018-06-21T09:01:28.256Z,890.45
2018-06-21T09:03:57.027Z,791.98
2018-06-21T09:06:25.656Z,650.08
2018-06-21T09:08:54.501Z,1026.17
2018-06-21T09:11:23.285Z,936.92
2018-06-21T09:13:51.979Z,526.63
2018-06-21T09:16:20.728Z,530.85
2018-06-21T09:18:49.446Z,608.17
2018-06-21T09:21:18.165Z,849.62
2018-06-21T09:23:46.875Z,866.17
2018-06-21T09:26:15.549Z,476.22
2018-06-21T09:28:45.239Z,506.17
2018-06-21T09:31:13.975Z,232.87
2018-06-21T09:33:42.923Z,446.30
2018-06-21T09:36:11.542Z,620.70
2018-06-21T09:38:45.528Z,323.87
2018-06-21T09:41:19.330Z,65.00
2018-06-21T09:44:03.830Z,27.13
2018-06-21T09:46:33.876Z,108.33
2018-06-21T09:48:57.854Z,115.30
2018-06-21T09:51:28.119Z,374.33
2018-06-21T09:53:58.851Z,151.93
2018-06-21T09:56:27.425Z,219.70
2018-06-21T09:58:57.178Z,284.23
2018-06-21T10:01:25.920Z,328.52
2018-06-21T10:03:55.628Z,466.50
2018-06-21T10:06:25.239Z,65.33
2018-06-21T10:08:54.037Z,37.35
2018-06-21T10:11:22.741Z,33.87
2018-06-21T10:13:51.390Z,37.28
2018-06-21T10:16:20.110Z,157.25
2018-06-21T10:18:52.602Z,178.62
2018-06-21T10:21:23.400Z,14.80
2018-06-21T10:23:54.084Z,17.47
2018-06-21T10:26:22.827Z,119.00
2018-06-21T10:28:54.191Z,7.77
2018-06-21T10:31:22.913Z,12.17
2018-06-21T10:33:51.557Z,9.35
2018-06-21T10:36:20.164Z,7.35
2018-06-21T10:38:49.966Z,11.10
2018-06-21T10:41:20.574Z,7.25
2018-06-21T10:43:49.256Z,1188.20
2018-06-21T10:46:18.886Z,1185.05
2018-06-21T10:48:47.534Z,1003.07
2018-06-21T10:51:16.144Z,1108.05
2018-06-21T10:53:46.058Z,1205.90
2018-06-21T10:56:17.337Z,1113.68
2018-06-21T10:58:46.028Z,1087.55
2018-06-21T11:01:14.933Z,1191.13
2018-06-21T11:03:43.636Z,1180.08
2018-06-21T11:06:13.385Z,1124.98
2018-06-21T11:08:42.101Z,958.45
2018-06-21T11:11:10.839Z,1182.53
2018-06-21T11:13:39.534Z,1171.33
2018-06-21T11:16:07.963Z,1190.00
2018-06-21T11:18:36.607Z,1178.78
2018-06-21T11:21:05.308Z,1171.20
2018-06-21T11:23:36.008Z,1189.13
2018-06-21T11:26:04.891Z,1190.30
2018-06-21T11:28:36.564Z,1193.58
2018-06-21T11:31:05.366Z,1142.13
2018-06-21T11:33:34.007Z,1213.35
2018-06-21T11:36:04.773Z,1202.50
2018-06-21T11:38:33.456Z,1200.65
2018-06-21T11:41:03.157Z,1206.53
2018-06-21T11:43:34.953Z,1192.15
2018-06-21T11:46:04.604Z,1204.57
2018-06-21T11:48:37.149Z,1196.93
2018-06-21T11:51:05.840Z,1170.53
2018-06-21T11:53:34.471Z,975.47
2018-06-21T11:56:03.163Z,1154.20
2018-06-21T11:58:31.943Z,1186.47
2018-06-21T12:01:01.717Z,1158.88
2018-06-21T12:03:31.354Z,1168.57
2018-06-21T12:06:00.090Z,1195.28
2018-06-21T12:08:28.806Z,1196.75
2018-06-21T12:11:02.385Z,1213.45
2018-06-21T12:13:31.136Z,1201.33
2018-06-21T12:15:59.875Z,1200.00
2018-06-21T12:18:30.579Z,1194.70
2018-06-21T12:20:59.316Z,1180.03
2018-06-21T12:23:28.054Z,1098.28
2018-06-21T12:25:57.761Z,861.40
2018-06-21T12:28:26.082Z,1219.40
2018-06-21T12:30:54.744Z,1212.58
2018-06-21T12:33:24.481Z,1215.00
2018-06-21T12:35:53.175Z,1226.40
2018-06-21T12:38:21.847Z,1219.15
2018-06-21T12:40:50.669Z,1224.00
2018-06-21T12:43:19.344Z,1229.90
2018-06-21T12:45:50.123Z,1203.95
2018-06-21T12:48:20.982Z,1215.28
2018-06-21T12:50:49.638Z,1212.38
2018-06-21T12:53:18.263Z,1221.38
2018-06-21T12:55:46.932Z,809.23
2018-06-21T12:58:17.525Z,1224.50
2018-06-21T13:00:47.189Z,1077.45
2018-06-21T13:03:15.863Z,1225.23
2018-06-21T13:05:44.532Z,1217.08
2018-06-21T13:08:24.567Z,1222.07
2018-06-21T13:11:04.092Z,1217.95
2018-06-21T13:13:32.729Z,1217.90
2018-06-21T13:16:01.379Z,1222.50
2018-06-21T13:18:31.080Z,1229.63
2018-06-21T13:20:59.796Z,1043.63
2018-06-21T13:23:28.399Z,948.38
2018-06-21T13:25:57.135Z,1174.13
2018-06-21T13:28:25.845Z,1222.95
2018-06-21T13:30:55.588Z,1177.33
2018-06-21T13:33:24.236Z,1219.05
2018-06-21T13:35:52.878Z,1191.08
2018-06-21T13:38:21.536Z,1171.03
2018-06-21T13:40:51.184Z,910.30
2018-06-21T13:43:20.856Z,802.20
2018-06-21T13:45:49.552Z,815.83
2018-06-21T13:48:18.179Z,883.13
2018-06-21T13:50:46.814Z,996.53
2018-06-21T13:53:15.440Z,880.55
2018-06-21T13:55:44.099Z,861.22
2018-06-21T13:58:13.816Z,933.23
2018-06-21T14:00:42.449Z,833.83
2018-06-21T14:03:11.157Z,940.63
2018-06-21T14:05:39.447Z,927.80
2018-06-21T14:08:08.267Z,1013.17
2018-06-21T14:10:37.583Z,987.95
2018-06-21T14:13:06.234Z,1012.13
2018-06-21T14:15:34.873Z,1062.65
2018-06-21T14:18:03.166Z,1018.88
2018-06-21T14:20:31.966Z,1008.08
2018-06-21T14:23:00.557Z,994.92
2018-06-21T14:25:29.431Z,1062.28
2018-06-21T14:27:58.152Z,1092.50
2018-06-21T14:30:26.846Z,1197.63
2018-06-21T14:32:55.518Z,1178.60
2018-06-21T14:35:25.272Z,1226.63
2018-06-21T14:37:54.925Z,1239.37
2018-06-21T14:40:25.841Z,1248.20
2018-06-21T14:42:56.869Z,1230.40
2018-06-21T14:45:26.453Z,1231.90
2018-06-21T14:47:55.109Z,1239.33
2018-06-21T14:50:24.848Z,1228.58
2018-06-21T14:52:53.522Z,1232.10
2018-06-21T14:55:22.196Z,1225.65
2018-06-21T14:57:51.645Z,1238.38
2018-06-21T15:00:20.330Z,1215.37
2018-06-21T15:02:50.101Z,1222.40
2018-06-21T15:05:18.902Z,1229.27
2018-06-21T15:07:47.589Z,1213.23
2018-06-21T15:10:17.200Z,1215.78
2018-06-21T15:12:45.894Z,1223.75
2018-06-21T15:15:14.552Z,1192.75
2018-06-21T15:17:43.549Z,1224.20
2018-06-21T15:20:13.223Z,1224.35
2018-06-21T15:22:42.895Z,1213.35
2018-06-21T15:25:11.623Z,1172.20
2018-06-21T15:27:40.461Z,567.53
2018-06-21T15:30:10.175Z,1184.05
2018-06-21T15:32:38.883Z,1217.90
2018-06-21T15:35:07.542Z,1204.93
2018-06-21T15:37:36.255Z,1041.03
2018-06-21T15:40:04.971Z,888.78
2018-06-21T15:42:33.723Z,1177.50
2018-06-21T15:45:02.421Z,1164.60
2018-06-21T15:47:31.204Z,1075.50
2018-06-21T15:49:59.869Z,1107.43
2018-06-21T15:52:28.655Z,1148.47
2018-06-21T15:54:56.977Z,1180.15
2018-06-21T15:57:25.900Z,1176.60
2018-06-21T15:59:54.514Z,1171.37
2018-06-21T16:02:23.232Z,1176.38
2018-06-21T16:04:51.590Z,1207.20
2018-06-21T16:07:20.274Z,1206.77
2018-06-21T16:09:49.042Z,1204.78
2018-06-21T16:12:17.703Z,1205.50
2018-06-21T16:14:46.423Z,1195.83
2018-06-21T16:17:15.083Z,1190.90
2018-06-21T16:19:43.844Z,1161.78
2018-06-21T16:22:12.550Z,1148.83
2018-06-21T16:24:41.224Z,1159.85
2018-06-21T16:27:09.974Z,521.73
2018-06-21T16:29:39.717Z,704.58
2018-06-21T16:32:08.406Z,788.22
2018-06-21T16:34:37.068Z,972.83
2018-06-21T16:37:05.883Z,577.17
2018-06-21T16:39:35.648Z,986.37
2018-06-21T16:42:04.413Z,949.20
2018-06-21T16:44:35.379Z,1009.43
2018-06-21T16:47:04.096Z,962.48
2018-06-21T16:49:33.784Z,1125.40
2018-06-21T16:52:02.444Z,1134.17
2018-06-21T16:54:31.165Z,954.73
2018-06-21T16:57:00.859Z,708.80
2018-06-21T16:59:32.694Z,960.13
2018-06-21T17:02:01.379Z,908.25
2018-06-21T17:04:30.179Z,1052.80
2018-06-21T17:06:59.834Z,990.70
2018-06-21T17:09:30.678Z,973.90
2018-06-21T17:11:59.451Z,1100.55
2018-06-21T17:14:28.134Z,1160.38
2018-06-21T17:16:58.549Z,1027.45
2018-06-21T17:19:27.277Z,1151.30
2018-06-21T17:21:55.932Z,1152.98
2018-06-21T17:24:26.030Z,1145.78
2018-06-21T17:26:55.315Z,1144.33
2018-06-21T17:29:26.134Z,1134.05
2018-06-21T17:31:54.840Z,1128.68
2018-06-21T17:34:23.580Z,1144.35
2018-06-21T17:36:52.364Z,1141.72
2018-06-21T17:39:21.142Z,1087.88
2018-06-21T17:41:50.743Z,1140.93
2018-06-21T17:44:20.550Z,1075.25
2018-06-21T17:46:50.288Z,1140.43
2018-06-21T17:49:20.418Z,1128.17
2018-06-21T17:51:49.388Z,1052.85
2018-06-21T17:54:18.154Z,1142.00
2018-06-21T17:56:47.943Z,1132.53
2018-06-21T17:59:19.683Z,1100.80
2018-06-21T18:01:48.369Z,1132.83
2018-06-21T18:04:17.023Z,1128.50
2018-06-21T18:06:45.778Z,1131.22
2018-06-21T18:09:16.432Z,1126.43
2018-06-21T18:11:45.198Z,1123.15
2018-06-21T18:14:13.885Z,1118.30
2018-06-21T18:16:42.679Z,1118.65
2018-06-21T18:19:12.142Z,865.65
2018-06-21T18:21:41.631Z,1119.73
2018-06-21T18:24:10.345Z,1117.08
2018-06-21T18:26:39.269Z,1106.65
2018-06-21T18:29:08.141Z,1106.78
2018-06-21T18:31:37.074Z,1100.23
2018-06-21T18:34:06.787Z,1099.15
2018-06-21T18:36:35.728Z,1095.25
2018-06-21T18:39:06.060Z,1095.65
2018-06-21T18:41:35.793Z,1090.15
2018-06-21T18:44:05.536Z,1082.67
2018-06-21T18:46:34.923Z,1083.35
2018-06-21T18:49:04.943Z,1093.70
2018-06-21T18:51:33.775Z,1078.98
2018-06-21T18:54:03.054Z,1069.15
2018-06-21T18:56:31.909Z,1072.23
2018-06-21T18:59:00.812Z,1082.18
2018-06-21T19:01:31.901Z,1051.05
2018-06-21T19:04:00.677Z,1076.60
2018-06-21T19:06:34.728Z,1050.50
2018-06-21T19:09:09.127Z,852.17
2018-06-21T19:11:47.234Z,1063.93
2018-06-21T19:14:17.836Z,1066.23
2018-06-21T19:16:46.760Z,1077.35
2018-06-21T19:19:15.687Z,949.87
2018-06-21T19:21:45.900Z,1072.85
2018-06-21T19:24:14.916Z,1061.35
2018-06-21T19:26:43.625Z,1060.15
2018-06-21T19:29:12.675Z,1051.57
2018-06-21T19:31:41.471Z,1038.77
2018-06-21T19:34:11.158Z,1032.33
2018-06-21T19:36:40.998Z,1026.88
2018-06-21T19:39:12.219Z,1032.93
2018-06-21T19:41:44.774Z,1030.72
2018-06-21T19:44:13.949Z,1018.40
2018-06-21T19:46:43.707Z,1022.42
2018-06-21T19:49:12.363Z,1007.23
2018-06-21T19:51:41.118Z,1028.95
2018-06-21T19:54:13.690Z,1014.90
2018-06-21T19:56:43.291Z,1018.22
2018-06-21T19:59:18.590Z,1022.90
2018-06-21T20:01:48.109Z,1027.68
2018-06-21T20:04:18.930Z,1025.47
2018-06-21T20:06:49.027Z,1022.15
2018-06-21T20:09:18.103Z,1022.38
2018-06-21T20:11:46.838Z,1027.35
2018-06-21T20:14:15.653Z,1034.13
2018-06-21T20:16:47.450Z,1012.08
2018-06-21T20:19:18.740Z,1020.85
2018-06-21T20:21:49.946Z,1029.10
2018-06-21T20:24:18.888Z,1024.95
2018-06-21T20:26:49.712Z,1018.60
2018-06-21T20:29:19.989Z,1023.45
2018-06-21T20:31:49.755Z,1019.95
2018-06-21T20:34:19.647Z,984.25
2018-06-21T20:36:52.711Z,966.00
2018-06-21T20:39:21.770Z,964.17
2018-06-21T20:41:50.398Z,962.25
2018-06-21T20:44:20.141Z,950.30
2018-06-21T20:46:48.843Z,951.13
2018-06-21T20:49:17.694Z,972.40
2018-06-21T20:51:48.397Z,972.35
2018-06-21T20:54:18.147Z,962.85
2018-06-21T20:56:46.890Z,952.75
2018-06-21T20:59:15.530Z,957.15
2018-06-21T21:01:44.188Z,944.65
2018-06-21T21:04:13.947Z,942.13
2018-06-21T21:06:48.451Z,937.90
2018-06-21T21:09:17.098Z,939.42
2018-06-21T21:11:45.818Z,965.90
2018-06-21T21:14:16.571Z,971.70
2018-06-21T21:16:45.276Z,971.10
2018-06-21T21:19:14.977Z,934.25
2018-06-21T21:21:43.732Z,944.10
2018-06-21T21:24:14.625Z,950.38
2018-06-21T21:26:43.310Z,955.98
2018-06-21T21:29:12.003Z,939.58
2018-06-21T21:31:41.441Z,940.17
2018-06-21T21:34:10.002Z,921.45
2018-06-21T21:36:38.755Z,948.13
2018-06-21T21:39:08.912Z,949.17
2018-06-21T21:41:37.543Z,915.60
2018-06-21T21:44:06.526Z,936.48
2018-06-21T21:46:36.070Z,909.47
2018-06-21T21:49:04.829Z,910.22
2018-06-21T21:51:33.527Z,904.92
2018-06-21T21:54:02.230Z,769.92
2018-06-21T21:56:32.857Z,927.52
2018-06-21T21:59:01.569Z,919.85
2018-06-21T22:01:30.306Z,889.83
2018-06-21T22:03:59.929Z,888.67
2018-06-21T22:06:28.863Z,906.60
2018-06-21T22:08:57.599Z,869.17
2018-06-21T22:11:27.291Z,843.52
2018-06-21T22:14:01.266Z,828.97
2018-06-21T22:16:30.965Z,812.92
2018-06-21T22:19:03.631Z,805.85
2018-06-21T22:21:32.464Z,794.92
2018-06-21T22:24:01.113Z,821.12
2018-06-21T22:26:29.782Z,815.32
2018-06-21T22:28:59.574Z,791.45
2018-06-21T22:31:29.348Z,803.40
2018-06-21T22:33:58.050Z,790.08
2018-06-21T22:36:26.671Z,801.23
2018-06-21T22:38:55.283Z,797.65
2018-06-21T22:41:25.961Z,784.60
2018-06-21T22:43:55.667Z,779.80
2018-06-21T22:46:24.317Z,776.63
2018-06-21T22:48:54.022Z,779.75
2018-06-21T22:51:22.630Z,748.33
2018-06-21T22:53:51.350Z,727.33
2018-06-21T22:56:20.015Z,724.17
2018-06-21T22:58:48.289Z,721.72
2018-06-21T23:01:16.987Z,711.38
2018-06-21T23:03:46.718Z,706.95
2018-06-21T23:06:15.419Z,701.85
2018-06-21T23:08:44.160Z,695.10
2018-06-21T23:11:12.907Z,696.55
2018-06-21T23:13:43.850Z,729.57
2018-06-21T23:16:16.259Z,706.00
2018-06-21T23:18:56.143Z,731.10
2018-06-21T23:21:25.891Z,707.08
2018-06-21T23:23:55.532Z,704.10
2018-06-21T23:26:24.250Z,705.20
2018-06-21T23:28:52.990Z,698.60
2018-06-21T23:31:21.556Z,713.22
2018-06-21T23:33:52.203Z,713.50
2018-06-21T23:36:21.913Z,709.03
2018-06-21T23:38:54.212Z,702.65
2018-06-21T23:43:15.836Z,693.13
2018-06-21T23:45:45.599Z,707.73
2018-06-21T23:48:16.229Z,705.80
2018-06-21T23:50:45.108Z,694.33
2018-06-21T23:53:13.728Z,702.00
2018-06-21T23:55:42.871Z,710.85
2018-06-21T23:58:11.190Z,705.98
