createdAt,value
2022-08-20T00:01:01.537Z,7.50
2022-08-20T00:01:56.270Z,8.30
2022-08-20T00:02:55.346Z,8.20
2022-08-20T00:03:55.514Z,7.70
2022-08-20T00:04:55.711Z,9.10
2022-08-20T00:05:56.815Z,8.80
2022-08-20T00:06:56.040Z,8.00
2022-08-20T00:07:56.316Z,9.10
2022-08-20T00:08:56.455Z,8.50
2022-08-20T00:09:56.533Z,8.40
2022-08-20T00:10:56.703Z,8.50
2022-08-20T00:11:56.964Z,8.00
2022-08-20T00:12:57.065Z,8.80
2022-08-20T00:13:57.194Z,8.30
2022-08-20T00:14:57.443Z,7.90
2022-08-20T00:15:57.552Z,8.40
2022-08-20T00:17:00.037Z,7.90
2022-08-20T00:17:57.922Z,7.90
2022-08-20T00:18:58.074Z,7.90
2022-08-20T00:19:58.244Z,7.30
2022-08-20T00:20:58.415Z,7.40
2022-08-20T00:21:58.709Z,7.60
2022-08-20T00:22:58.775Z,7.60
2022-08-20T00:23:58.943Z,7.50
2022-08-20T00:24:59.117Z,8.20
2022-08-20T00:25:59.285Z,8.30
2022-08-20T00:26:59.476Z,8.20
2022-08-20T00:27:59.678Z,7.60
2022-08-20T00:28:59.815Z,7.10
2022-08-20T00:29:59.975Z,7.20
2022-08-20T00:31:00.210Z,7.20
2022-08-20T00:32:00.346Z,7.00
2022-08-20T00:33:00.523Z,8.20
2022-08-20T00:34:00.766Z,7.60
2022-08-20T00:35:00.854Z,7.70
2022-08-20T00:36:01.027Z,7.30
2022-08-20T00:37:01.320Z,7.80
2022-08-20T00:38:01.622Z,7.80
2022-08-20T00:39:01.544Z,7.30
2022-08-20T00:40:01.769Z,7.30
2022-08-20T00:41:01.914Z,7.50
2022-08-20T00:42:02.086Z,8.30
2022-08-20T00:43:02.288Z,7.40
2022-08-20T00:44:02.488Z,8.20
2022-08-20T00:45:02.586Z,8.00
2022-08-20T00:46:02.758Z,7.70
2022-08-20T00:47:03.027Z,7.60
2022-08-20T00:48:03.109Z,7.70
2022-08-20T00:49:03.288Z,7.00
2022-08-20T00:50:03.457Z,7.50
2022-08-20T00:51:03.628Z,6.90
2022-08-20T00:52:03.797Z,6.90
2022-08-20T00:53:04.002Z,7.20
2022-08-20T00:54:04.127Z,6.70
2022-08-20T00:55:04.299Z,6.90
2022-08-20T00:56:04.535Z,6.90
2022-08-20T00:57:04.656Z,7.20
2022-08-20T00:58:05.116Z,7.60
2022-08-20T00:59:05.060Z,6.60
2022-08-20T01:00:05.178Z,6.40
2022-08-20T01:01:05.341Z,6.90
2022-08-20T01:02:05.614Z,7.00
2022-08-20T01:03:05.692Z,6.40
2022-08-20T01:04:05.860Z,7.10
2022-08-20T01:05:06.102Z,6.80
2022-08-20T01:06:06.228Z,6.70
2022-08-20T01:07:06.388Z,6.60
2022-08-20T01:08:06.549Z,6.70
2022-08-20T01:09:06.739Z,6.20
2022-08-20T01:10:06.899Z,6.10
2022-08-20T01:11:07.059Z,6.50
2022-08-20T01:12:07.285Z,6.80
2022-08-20T01:13:07.400Z,6.00
2022-08-20T01:14:07.562Z,6.20
2022-08-20T01:15:07.787Z,6.30
2022-08-20T01:16:07.897Z,6.40
2022-08-20T01:17:08.102Z,6.50
2022-08-20T01:18:08.339Z,6.40
2022-08-20T01:19:29.168Z,6.20
2022-08-20T01:20:09.639Z,5.80
2022-08-20T01:21:08.820Z,6.60
2022-08-20T01:22:09.032Z,6.20
2022-08-20T01:23:09.160Z,6.70
2022-08-20T01:24:09.331Z,6.20
2022-08-20T01:25:09.548Z,5.90
2022-08-20T01:26:09.668Z,6.00
2022-08-20T01:27:09.841Z,6.00
2022-08-20T01:28:10.088Z,6.10
2022-08-20T01:29:10.210Z,6.20
2022-08-20T01:30:10.361Z,6.70
2022-08-20T01:31:10.591Z,6.80
2022-08-20T01:32:10.722Z,6.90
2022-08-20T01:33:10.892Z,7.00
2022-08-20T01:34:11.052Z,6.50
2022-08-20T01:35:11.217Z,6.60
2022-08-20T01:36:11.372Z,7.50
2022-08-20T01:37:11.562Z,7.10
2022-08-20T01:38:11.794Z,7.50
2022-08-20T01:39:11.893Z,7.70
2022-08-20T01:40:12.117Z,7.40
2022-08-20T01:41:12.334Z,7.10
2022-08-20T01:42:12.420Z,7.10
2022-08-20T01:43:12.592Z,8.00
2022-08-20T01:44:13.430Z,7.70
2022-08-20T01:45:12.959Z,7.90
2022-08-20T01:46:13.123Z,7.80
2022-08-20T01:47:13.313Z,7.20
2022-08-20T01:48:13.453Z,8.10
2022-08-20T01:49:15.701Z,7.90
2022-08-20T01:50:14.783Z,8.10
2022-08-20T01:51:14.050Z,8.10
2022-08-20T01:52:14.124Z,8.60
2022-08-20T01:53:14.294Z,8.70
2022-08-20T01:54:14.535Z,8.30
2022-08-20T01:55:14.666Z,8.10
2022-08-20T01:56:14.834Z,8.30
2022-08-20T01:57:15.025Z,8.80
2022-08-20T01:58:15.218Z,8.20
2022-08-20T01:59:15.385Z,8.00
2022-08-20T02:00:19.575Z,8.60
2022-08-20T02:01:15.841Z,8.80
2022-08-20T02:02:15.916Z,9.80
2022-08-20T02:03:16.092Z,7.90
2022-08-20T02:04:16.310Z,9.00
2022-08-20T02:05:16.433Z,7.80
2022-08-20T02:06:16.618Z,8.20
2022-08-20T02:07:16.830Z,8.30
2022-08-20T02:08:16.968Z,8.30
2022-08-20T02:09:17.137Z,7.90
2022-08-20T02:10:17.373Z,8.60
2022-08-20T02:11:17.495Z,7.90
2022-08-20T02:12:17.625Z,7.90
2022-08-20T02:13:17.796Z,8.00
2022-08-20T02:14:17.982Z,7.90
2022-08-20T02:15:18.146Z,7.60
2022-08-20T02:16:19.316Z,7.50
2022-08-20T02:17:18.516Z,8.40
2022-08-20T02:18:18.646Z,8.30
2022-08-20T02:19:18.817Z,7.30
2022-08-20T02:20:19.068Z,8.00
2022-08-20T02:21:19.157Z,7.60
2022-08-20T02:22:19.327Z,7.30
2022-08-20T02:23:19.580Z,8.50
2022-08-20T02:24:19.659Z,7.30
2022-08-20T02:25:19.822Z,8.20
2022-08-20T02:26:20.089Z,8.60
2022-08-20T02:27:20.165Z,9.30
2022-08-20T02:28:20.326Z,8.30
2022-08-20T02:29:20.543Z,9.10
2022-08-20T02:30:27.617Z,9.10
2022-08-20T02:31:21.894Z,8.60
2022-08-20T02:32:25.009Z,9.20
2022-08-20T02:33:24.255Z,8.70
2022-08-20T02:34:22.682Z,9.80
2022-08-20T02:35:21.551Z,8.30
2022-08-20T02:36:21.832Z,9.50
2022-08-20T02:37:21.918Z,8.00
2022-08-20T02:38:22.071Z,9.50
2022-08-20T02:39:22.328Z,9.60
2022-08-20T02:40:30.616Z,8.60
2022-08-20T02:41:23.589Z,9.00
2022-08-20T02:42:22.821Z,9.20
2022-08-20T02:43:22.927Z,9.80
2022-08-20T02:44:23.092Z,9.30
2022-08-20T02:45:23.358Z,8.70
2022-08-20T02:46:23.483Z,10.00
2022-08-20T02:47:23.620Z,9.20
2022-08-20T02:48:23.798Z,9.30
2022-08-20T02:49:24.028Z,9.10
2022-08-20T02:50:24.140Z,8.80
2022-08-20T02:51:30.430Z,10.30
2022-08-20T02:52:25.577Z,9.70
2022-08-20T02:53:24.641Z,9.70
2022-08-20T02:54:24.812Z,9.60
2022-08-20T02:55:27.723Z,11.00
2022-08-20T02:56:25.164Z,10.90
2022-08-20T02:57:25.314Z,9.70
2022-08-20T02:58:25.566Z,10.10
2022-08-20T02:59:25.690Z,9.70
2022-08-20T03:00:25.862Z,10.50
2022-08-20T03:01:26.129Z,9.80
2022-08-20T03:02:26.236Z,10.60
2022-08-20T03:03:26.380Z,10.00
2022-08-20T03:04:26.563Z,9.60
2022-08-20T03:05:26.822Z,10.30
2022-08-20T03:06:26.915Z,10.60
2022-08-20T03:07:27.095Z,11.30
2022-08-20T03:08:27.364Z,11.00
2022-08-20T03:09:27.462Z,10.80
2022-08-20T03:10:27.693Z,11.00
2022-08-20T03:11:27.893Z,10.30
2022-08-20T03:12:27.997Z,10.80
2022-08-20T03:13:28.133Z,10.90
2022-08-20T03:14:28.401Z,10.60
2022-08-20T03:15:28.542Z,10.50
2022-08-20T03:16:28.690Z,9.90
2022-08-20T03:17:28.854Z,10.30
2022-08-20T03:18:29.101Z,10.90
2022-08-20T03:19:29.204Z,10.20
2022-08-20T03:20:29.404Z,10.80
2022-08-20T03:21:29.627Z,11.30
2022-08-20T03:22:29.733Z,11.00
2022-08-20T03:23:29.915Z,10.80
2022-08-20T03:24:30.187Z,11.10
2022-08-20T03:25:30.296Z,10.70
2022-08-20T03:26:30.445Z,10.70
2022-08-20T03:27:36.190Z,11.00
2022-08-20T03:28:31.819Z,11.30
2022-08-20T03:29:30.972Z,11.10
2022-08-20T03:30:31.252Z,11.20
2022-08-20T03:31:31.334Z,11.10
2022-08-20T03:32:31.485Z,11.70
2022-08-20T03:33:31.675Z,12.00
2022-08-20T03:34:31.891Z,11.50
2022-08-20T03:35:31.998Z,11.60
2022-08-20T03:36:32.149Z,11.90
2022-08-20T03:37:32.409Z,10.90
2022-08-20T03:38:33.597Z,11.80
2022-08-20T03:39:32.727Z,12.20
2022-08-20T03:40:32.991Z,11.20
2022-08-20T03:41:33.048Z,11.70
2022-08-20T03:42:33.237Z,11.00
2022-08-20T03:43:33.442Z,12.20
2022-08-20T03:44:33.603Z,11.80
2022-08-20T03:45:33.765Z,11.00
2022-08-20T03:46:33.947Z,12.20
2022-08-20T03:47:34.143Z,10.90
2022-08-20T03:48:34.297Z,11.30
2022-08-20T03:49:34.456Z,11.70
2022-08-20T03:50:34.669Z,11.50
2022-08-20T03:51:56.373Z,11.60
2022-08-20T03:52:35.985Z,11.20
2022-08-20T03:53:35.249Z,11.40
2022-08-20T03:54:35.339Z,11.40
2022-08-20T03:55:35.508Z,12.30
2022-08-20T03:56:35.769Z,11.90
2022-08-20T03:57:35.863Z,12.00
2022-08-20T03:58:36.474Z,11.20
2022-08-20T03:59:36.255Z,11.90
2022-08-20T04:00:36.453Z,11.90
2022-08-20T04:01:45.117Z,11.20
2022-08-20T04:02:37.730Z,11.60
2022-08-20T04:03:36.965Z,12.00
2022-08-20T04:04:37.080Z,12.60
2022-08-20T04:05:37.259Z,12.80
2022-08-20T04:06:37.512Z,12.30
2022-08-20T04:07:37.619Z,11.40
2022-08-20T04:08:37.830Z,12.60
2022-08-20T04:09:38.082Z,12.80
2022-08-20T04:10:38.144Z,12.20
2022-08-20T04:11:38.280Z,12.30
2022-08-20T04:12:38.550Z,12.70
2022-08-20T04:13:42.650Z,11.20
2022-08-20T04:14:38.818Z,12.60
2022-08-20T04:15:39.011Z,12.70
2022-08-20T04:16:39.216Z,11.60
2022-08-20T04:17:39.342Z,12.20
2022-08-20T04:18:39.511Z,12.00
2022-08-20T04:19:39.671Z,12.00
2022-08-20T04:20:39.850Z,11.30
2022-08-20T04:21:40.018Z,12.10
2022-08-20T04:22:40.189Z,11.90
2022-08-20T04:23:40.351Z,12.60
2022-08-20T04:24:40.523Z,12.60
2022-08-20T04:25:42.589Z,11.80
2022-08-20T04:26:40.863Z,12.60
2022-08-20T04:27:41.078Z,11.50
2022-08-20T04:28:41.243Z,11.80
2022-08-20T04:29:41.361Z,12.40
2022-08-20T04:30:47.458Z,11.90
2022-08-20T04:31:42.776Z,12.30
2022-08-20T04:32:41.902Z,12.70
2022-08-20T04:33:42.063Z,12.70
2022-08-20T04:34:42.303Z,12.30
2022-08-20T04:35:42.412Z,12.90
2022-08-20T04:36:42.582Z,12.30
2022-08-20T04:37:42.839Z,12.50
2022-08-20T04:38:47.847Z,11.90
2022-08-20T04:39:44.120Z,13.00
2022-08-20T04:40:43.372Z,11.90
2022-08-20T04:41:43.450Z,12.70
2022-08-20T04:42:43.627Z,12.40
2022-08-20T04:43:43.792Z,12.50
2022-08-20T04:44:44.008Z,12.40
2022-08-20T04:45:44.133Z,12.50
2022-08-20T04:46:44.304Z,12.70
2022-08-20T04:47:44.543Z,12.30
2022-08-20T04:48:48.788Z,13.20
2022-08-20T04:49:45.824Z,13.00
2022-08-20T04:50:45.124Z,12.90
2022-08-20T04:51:45.174Z,13.40
2022-08-20T04:52:45.343Z,12.40
2022-08-20T04:53:51.742Z,12.50
2022-08-20T04:54:46.675Z,13.30
2022-08-20T04:55:45.968Z,13.00
2022-08-20T04:56:46.030Z,13.80
2022-08-20T04:57:46.196Z,12.20
2022-08-20T04:58:46.411Z,12.50
2022-08-20T04:59:46.556Z,12.80
2022-08-20T05:00:46.754Z,12.60
2022-08-20T05:01:46.895Z,12.90
2022-08-20T05:02:47.076Z,13.10
2022-08-20T05:03:47.276Z,12.90
2022-08-20T05:04:47.479Z,13.20
2022-08-20T05:05:47.615Z,13.20
2022-08-20T05:06:47.777Z,13.70
2022-08-20T05:07:48.019Z,12.70
2022-08-20T05:08:48.137Z,12.70
2022-08-20T05:09:48.316Z,12.60
2022-08-20T05:10:48.627Z,13.20
2022-08-20T05:11:48.676Z,13.30
2022-08-20T05:12:55.650Z,13.00
2022-08-20T05:13:50.120Z,13.40
2022-08-20T05:14:49.218Z,12.30
2022-08-20T05:15:49.418Z,13.00
2022-08-20T05:16:49.669Z,12.80
2022-08-20T05:17:49.834Z,13.90
2022-08-20T05:18:52.262Z,13.30
2022-08-20T05:19:50.175Z,13.10
2022-08-20T05:20:50.349Z,13.80
2022-08-20T05:21:50.471Z,13.00
2022-08-20T05:22:50.657Z,12.80
2022-08-20T05:23:50.913Z,13.30
2022-08-20T05:24:51.007Z,13.30
2022-08-20T05:25:51.195Z,13.60
2022-08-20T05:26:51.358Z,13.00
2022-08-20T05:27:51.539Z,13.80
2022-08-20T05:28:57.884Z,14.00
2022-08-20T05:29:52.880Z,13.00
2022-08-20T05:30:52.090Z,13.40
2022-08-20T05:31:52.328Z,14.10
2022-08-20T05:32:52.429Z,13.60
2022-08-20T05:33:52.599Z,13.00
2022-08-20T05:34:52.884Z,13.90
2022-08-20T05:35:52.996Z,13.30
2022-08-20T05:36:54.071Z,13.60
2022-08-20T05:37:53.366Z,13.30
2022-08-20T05:38:53.521Z,13.00
2022-08-20T05:39:53.738Z,13.10
2022-08-20T05:40:53.910Z,12.80
2022-08-20T05:41:54.040Z,13.60
2022-08-20T05:42:54.240Z,13.00
2022-08-20T05:43:54.444Z,13.00
2022-08-20T05:44:54.591Z,13.40
2022-08-20T05:45:56.751Z,14.40
2022-08-20T05:46:55.020Z,13.20
2022-08-20T05:47:56.570Z,13.50
2022-08-20T05:48:55.331Z,13.30
2022-08-20T05:49:55.562Z,12.90
2022-08-20T05:50:55.671Z,13.40
2022-08-20T05:51:55.831Z,12.70
2022-08-20T05:52:56.091Z,13.60
2022-08-20T05:53:56.501Z,12.80
2022-08-20T05:54:56.329Z,13.60
2022-08-20T05:55:56.607Z,12.80
2022-08-20T05:56:56.723Z,13.00
2022-08-20T05:57:56.916Z,12.30
2022-08-20T05:58:57.042Z,13.50
2022-08-20T05:59:57.268Z,13.20
2022-08-20T06:00:57.416Z,13.60
2022-08-20T06:01:57.564Z,12.90
2022-08-20T06:02:57.814Z,13.60
2022-08-20T06:03:57.892Z,13.60
2022-08-20T06:04:58.079Z,13.70
2022-08-20T06:05:58.378Z,13.90
2022-08-20T06:06:58.415Z,13.40
2022-08-20T06:08:07.636Z,13.80
2022-08-20T06:08:59.764Z,13.10
2022-08-20T06:09:58.945Z,13.30
2022-08-20T06:10:59.235Z,13.10
2022-08-20T06:11:59.504Z,13.00
2022-08-20T06:12:59.454Z,12.90
2022-08-20T06:13:59.693Z,13.40
2022-08-20T06:14:59.845Z,12.60
2022-08-20T06:16:00.012Z,13.40
2022-08-20T06:17:00.200Z,12.20
2022-08-20T06:18:00.493Z,13.00
2022-08-20T06:19:02.766Z,14.00
2022-08-20T06:20:00.684Z,13.20
2022-08-20T06:21:00.957Z,13.30
2022-08-20T06:22:01.024Z,13.60
2022-08-20T06:23:01.194Z,13.00
2022-08-20T06:24:01.546Z,13.40
2022-08-20T06:25:01.536Z,13.10
2022-08-20T06:26:01.717Z,12.40
2022-08-20T06:27:01.987Z,12.60
2022-08-20T06:28:02.068Z,12.20
2022-08-20T06:29:02.245Z,12.60
2022-08-20T06:30:02.492Z,13.30
2022-08-20T06:31:02.656Z,13.00
2022-08-20T06:32:02.831Z,12.40
2022-08-20T06:33:02.975Z,12.30
2022-08-20T06:34:03.181Z,12.40
2022-08-20T06:35:03.628Z,12.90
2022-08-20T06:36:03.500Z,13.10
2022-08-20T06:37:03.694Z,14.20
2022-08-20T06:38:03.806Z,12.60
2022-08-20T06:39:03.986Z,13.70
2022-08-20T06:40:04.311Z,13.00
2022-08-20T06:41:04.327Z,13.00
2022-08-20T06:42:04.493Z,13.50
2022-08-20T06:43:04.788Z,14.30
2022-08-20T06:44:04.858Z,13.60
2022-08-20T06:45:05.078Z,13.10
2022-08-20T06:46:05.327Z,13.50
2022-08-20T06:47:05.364Z,13.60
2022-08-20T06:48:05.519Z,14.60
2022-08-20T06:49:05.717Z,13.90
2022-08-20T06:50:05.919Z,13.20
2022-08-20T06:51:06.116Z,13.10
2022-08-20T06:52:06.249Z,13.50
2022-08-20T06:53:06.685Z,13.30
2022-08-20T06:54:06.601Z,14.00
2022-08-20T06:55:06.769Z,14.00
2022-08-20T06:56:07.048Z,13.80
2022-08-20T06:57:07.119Z,12.50
2022-08-20T06:58:07.288Z,14.10
2022-08-20T06:59:08.552Z,13.60
2022-08-20T07:00:07.642Z,14.80
2022-08-20T07:01:09.732Z,13.80
2022-08-20T07:02:08.054Z,14.00
2022-08-20T07:03:08.218Z,13.00
2022-08-20T07:04:08.337Z,14.00
2022-08-20T07:05:08.506Z,13.10
2022-08-20T07:06:08.746Z,13.40
2022-08-20T07:07:08.849Z,14.10
2022-08-20T07:08:09.029Z,13.40
2022-08-20T07:09:09.199Z,13.60
2022-08-20T07:10:09.377Z,14.40
2022-08-20T07:11:09.560Z,14.80
2022-08-20T07:12:09.786Z,14.90
2022-08-20T07:13:09.906Z,12.80
2022-08-20T07:14:10.103Z,12.60
2022-08-20T07:15:10.280Z,13.80
2022-08-20T07:16:10.481Z,13.40
2022-08-20T07:17:12.251Z,13.60
2022-08-20T07:18:10.801Z,14.40
2022-08-20T07:19:11.026Z,16.50
2022-08-20T07:20:11.151Z,15.00
2022-08-20T07:21:11.366Z,14.20
2022-08-20T07:22:11.481Z,13.40
2022-08-20T07:23:11.653Z,13.00
2022-08-20T07:24:11.899Z,13.60
2022-08-20T07:25:12.023Z,13.00
2022-08-20T07:26:12.193Z,13.40
2022-08-20T07:27:12.396Z,13.50
2022-08-20T07:28:12.523Z,13.40
2022-08-20T07:29:12.693Z,13.30
2022-08-20T07:30:15.195Z,13.80
2022-08-20T07:31:13.588Z,13.90
2022-08-20T07:32:13.241Z,13.90
2022-08-20T07:33:13.452Z,13.10
2022-08-20T07:34:13.615Z,13.20
2022-08-20T07:35:13.786Z,13.80
2022-08-20T07:36:13.970Z,13.80
2022-08-20T07:37:14.190Z,13.40
2022-08-20T07:38:14.305Z,13.00
2022-08-20T07:39:14.473Z,13.60
2022-08-20T07:40:14.792Z,13.60
2022-08-20T07:41:14.870Z,14.80
2022-08-20T07:42:14.994Z,13.20
2022-08-20T07:43:15.232Z,14.40
2022-08-20T07:44:15.357Z,13.70
2022-08-20T07:45:15.543Z,15.00
2022-08-20T07:46:15.781Z,15.40
2022-08-20T07:47:15.913Z,14.20
2022-08-20T07:48:31.254Z,17.40
2022-08-20T07:49:17.266Z,16.10
2022-08-20T07:50:16.520Z,13.90
2022-08-20T07:51:16.615Z,13.00
2022-08-20T07:52:16.772Z,13.10
2022-08-20T07:53:17.013Z,16.30
2022-08-20T07:54:17.135Z,13.10
2022-08-20T07:55:17.343Z,14.60
2022-08-20T07:56:17.542Z,14.00
2022-08-20T07:57:17.627Z,12.70
2022-08-20T07:58:17.796Z,12.90
2022-08-20T07:59:18.045Z,12.60
2022-08-20T08:00:18.202Z,12.90
2022-08-20T08:01:18.358Z,12.60
2022-08-20T08:02:18.547Z,12.70
2022-08-20T08:03:18.710Z,13.00
2022-08-20T08:04:18.857Z,12.50
2022-08-20T08:05:19.027Z,12.80
2022-08-20T08:06:28.923Z,12.40
2022-08-20T08:07:20.357Z,12.30
2022-08-20T08:08:19.591Z,11.70
2022-08-20T08:09:19.784Z,11.90
2022-08-20T08:10:19.897Z,11.40
2022-08-20T08:11:20.076Z,11.30
2022-08-20T08:12:20.327Z,11.50
2022-08-20T08:13:20.410Z,11.20
2022-08-20T08:14:20.578Z,12.00
2022-08-20T08:15:20.874Z,10.70
2022-08-20T08:16:20.927Z,12.10
2022-08-20T08:17:21.099Z,11.60
2022-08-20T08:18:21.289Z,10.60
2022-08-20T08:19:21.511Z,10.20
2022-08-20T08:20:21.637Z,10.50
2022-08-20T08:21:21.800Z,10.50
2022-08-20T08:22:22.048Z,10.40
2022-08-20T08:23:24.850Z,9.70
2022-08-20T08:24:27.790Z,9.70
2022-08-20T08:25:23.605Z,11.20
2022-08-20T08:26:22.692Z,10.10
2022-08-20T08:27:22.860Z,10.90
2022-08-20T08:28:23.140Z,9.70
2022-08-20T08:29:23.216Z,10.60
2022-08-20T08:30:23.400Z,10.00
2022-08-20T08:31:23.612Z,9.40
2022-08-20T08:32:23.800Z,9.30
2022-08-20T08:33:23.931Z,9.50
2022-08-20T08:34:24.121Z,10.10
2022-08-20T08:35:24.391Z,9.60
2022-08-20T08:36:24.463Z,9.70
2022-08-20T08:37:26.952Z,9.60
2022-08-20T08:38:25.881Z,9.20
2022-08-20T08:39:24.942Z,9.10
2022-08-20T08:40:26.166Z,9.60
2022-08-20T08:41:25.372Z,9.10
2022-08-20T08:42:25.496Z,9.70
2022-08-20T08:43:25.632Z,9.00
2022-08-20T08:44:26.886Z,9.00
2022-08-20T08:45:26.031Z,9.50
2022-08-20T08:46:26.144Z,9.50
2022-08-20T08:47:26.337Z,9.50
2022-08-20T08:48:26.535Z,10.00
2022-08-20T08:49:37.492Z,10.00
2022-08-20T08:50:49.934Z,10.00
2022-08-20T08:51:28.063Z,9.20
2022-08-20T08:52:27.184Z,9.40
2022-08-20T08:53:27.352Z,8.80
2022-08-20T08:54:27.588Z,9.90
2022-08-20T08:55:27.704Z,8.70
2022-08-20T08:56:27.858Z,8.90
2022-08-20T08:57:28.106Z,7.80
2022-08-20T08:58:28.196Z,8.30
2022-08-20T08:59:28.354Z,8.20
2022-08-20T09:00:29.536Z,8.20
2022-08-20T09:01:54.368Z,7.10
2022-08-20T09:02:29.953Z,7.80
2022-08-20T09:03:29.150Z,8.70
2022-08-20T09:04:29.263Z,7.90
2022-08-20T09:05:29.425Z,8.70
2022-08-20T09:06:29.667Z,8.40
2022-08-20T09:07:29.797Z,7.60
2022-08-20T09:08:29.926Z,7.80
2022-08-20T09:09:30.096Z,7.90
2022-08-20T09:10:30.342Z,7.10
2022-08-20T09:11:30.436Z,6.80
2022-08-20T09:12:30.626Z,7.50
2022-08-20T09:13:30.885Z,6.80
2022-08-20T09:14:30.997Z,6.80
2022-08-20T09:15:31.187Z,7.30
2022-08-20T09:16:45.643Z,7.30
2022-08-20T09:17:32.521Z,7.30
2022-08-20T09:18:31.688Z,7.10
2022-08-20T09:19:31.948Z,7.00
2022-08-20T09:20:32.056Z,7.10
2022-08-20T09:21:32.208Z,7.00
2022-08-20T09:22:32.389Z,7.20
2022-08-20T09:23:32.550Z,6.60
2022-08-20T09:24:32.738Z,6.90
2022-08-20T09:25:33.013Z,6.10
2022-08-20T09:26:34.567Z,6.20
2022-08-20T09:27:33.270Z,6.40
2022-08-20T09:28:35.166Z,5.90
2022-08-20T09:29:33.640Z,6.30
2022-08-20T09:30:33.838Z,5.50
2022-08-20T09:31:34.068Z,6.30
2022-08-20T09:32:34.163Z,6.20
2022-08-20T09:33:34.340Z,6.10
2022-08-20T09:34:34.621Z,5.50
2022-08-20T09:35:34.748Z,5.30
2022-08-20T09:36:34.871Z,5.90
2022-08-20T09:37:37.665Z,5.30
2022-08-20T09:38:35.273Z,5.60
2022-08-20T09:39:35.455Z,5.30
2022-08-20T09:40:35.571Z,6.10
2022-08-20T09:41:35.790Z,5.00
2022-08-20T09:42:40.389Z,5.10
2022-08-20T09:43:37.041Z,5.00
2022-08-20T09:44:36.313Z,5.00
2022-08-20T09:45:36.412Z,4.80
2022-08-20T09:46:36.600Z,5.10
2022-08-20T09:47:36.774Z,4.90
2022-08-20T09:48:36.972Z,4.80
2022-08-20T09:49:37.152Z,4.50
2022-08-20T09:50:37.379Z,4.90
2022-08-20T09:51:38.419Z,4.60
2022-08-20T09:52:40.691Z,4.80
2022-08-20T09:53:37.844Z,4.70
2022-08-20T09:54:38.105Z,4.40
2022-08-20T09:55:38.213Z,4.80
2022-08-20T09:56:38.363Z,5.00
2022-08-20T09:57:38.625Z,5.00
2022-08-20T09:58:38.726Z,5.60
2022-08-20T09:59:38.903Z,4.80
2022-08-20T10:00:39.205Z,4.30
2022-08-20T10:01:39.312Z,5.30
2022-08-20T10:02:39.446Z,5.30
2022-08-20T10:03:41.773Z,4.70
2022-08-20T10:04:39.845Z,6.10
2022-08-20T10:05:39.994Z,4.80
2022-08-20T10:06:40.154Z,5.50
2022-08-20T10:07:40.393Z,4.70
2022-08-20T10:08:40.517Z,4.80
2022-08-20T10:09:40.695Z,5.40
2022-08-20T10:10:40.941Z,17.90
2022-08-20T10:11:41.070Z,7.90
2022-08-20T10:12:41.317Z,9.30
2022-08-20T10:13:41.422Z,11.00
2022-08-20T10:14:41.599Z,15.40
2022-08-20T10:15:41.967Z,5.60
2022-08-20T10:16:41.947Z,8.60
2022-08-20T10:17:42.106Z,4.90
2022-08-20T10:18:42.365Z,7.90
2022-08-20T10:19:42.497Z,8.70
2022-08-20T10:20:42.656Z,5.40
2022-08-20T10:21:42.851Z,4.70
2022-08-20T10:22:43.026Z,5.30
2022-08-20T10:23:43.158Z,5.90
2022-08-20T10:24:43.307Z,3.90
2022-08-20T10:25:43.585Z,11.90
2022-08-20T10:26:43.667Z,14.70
2022-08-20T10:27:43.894Z,4.70
2022-08-20T10:28:44.026Z,6.30
2022-08-20T10:29:46.982Z,4.80
2022-08-20T10:30:44.460Z,7.40
2022-08-20T10:31:44.508Z,3.80
2022-08-20T10:32:44.688Z,4.30
2022-08-20T10:33:44.959Z,4.30
2022-08-20T10:34:45.048Z,6.10
2022-08-20T10:35:45.238Z,7.70
2022-08-20T10:36:45.477Z,8.90
2022-08-20T10:37:45.610Z,4.20
2022-08-20T10:38:45.749Z,4.50
2022-08-20T10:39:46.051Z,3.90
2022-08-20T10:40:52.244Z,10.20
2022-08-20T10:41:47.250Z,8.40
2022-08-20T10:42:46.421Z,14.10
2022-08-20T10:43:46.659Z,4.40
2022-08-20T10:44:46.772Z,11.50
2022-08-20T10:45:46.940Z,4.80
2022-08-20T10:46:47.195Z,4.60
2022-08-20T10:47:47.281Z,8.10
2022-08-20T10:48:47.480Z,8.40
2022-08-20T10:49:47.642Z,10.10
2022-08-20T10:50:47.818Z,4.90
2022-08-20T10:51:47.972Z,6.20
2022-08-20T10:52:48.141Z,3.10
2022-08-20T10:53:48.372Z,5.20
2022-08-20T10:54:48.514Z,3.50
2022-08-20T10:55:48.662Z,2.80
2022-08-20T10:56:48.885Z,7.40
2022-08-20T10:57:49.119Z,3.10
2022-08-20T10:58:49.201Z,4.50
2022-08-20T10:59:49.405Z,3.30
2022-08-20T11:00:49.573Z,2.40
2022-08-20T11:01:49.743Z,2.30
2022-08-20T11:02:49.873Z,1.90
2022-08-20T11:03:50.019Z,2.70
2022-08-20T11:04:50.227Z,1.80
2022-08-20T11:05:50.367Z,2.10
2022-08-20T11:06:50.568Z,2.00
2022-08-20T11:07:56.259Z,2.00
2022-08-20T11:08:51.874Z,1.30
2022-08-20T11:09:51.046Z,1.20
2022-08-20T11:10:51.276Z,1.50
2022-08-20T11:11:51.366Z,2.00
2022-08-20T11:12:51.553Z,1.20
2022-08-20T11:13:51.816Z,1.20
2022-08-20T11:14:51.934Z,1.50
2022-08-20T11:15:52.066Z,1.10
2022-08-20T11:16:52.347Z,1.10
2022-08-20T11:17:52.480Z,1.50
2022-08-20T11:18:52.599Z,1.30
2022-08-20T11:19:52.904Z,1.20
2022-08-20T11:20:52.974Z,1.10
2022-08-20T11:21:53.106Z,1.00
2022-08-20T11:22:53.312Z,0.70
2022-08-20T11:23:53.461Z,0.80
2022-08-20T11:24:53.678Z,0.60
2022-08-20T11:25:53.809Z,1.00
2022-08-20T11:26:54.090Z,1.00
2022-08-20T11:27:54.195Z,0.40
2022-08-20T11:28:54.357Z,0.60
2022-08-20T11:29:54.566Z,0.80
2022-08-20T11:30:54.782Z,0.80
2022-08-20T11:31:54.920Z,0.80
2022-08-20T11:32:55.086Z,0.60
2022-08-20T11:33:55.255Z,0.90
2022-08-20T11:34:55.456Z,0.80
2022-08-20T11:35:55.626Z,0.60
2022-08-20T11:36:55.800Z,0.70
2022-08-20T11:37:56.210Z,0.80
2022-08-20T11:38:56.159Z,0.90
2022-08-20T11:39:56.397Z,0.80
2022-08-20T11:40:56.615Z,1.00
2022-08-20T11:41:56.700Z,0.90
2022-08-20T11:44:20.297Z,0.70
2022-08-20T11:44:58.250Z,1.00
2022-08-20T11:45:57.409Z,1.20
2022-08-20T11:46:57.600Z,1.20
2022-08-20T11:47:57.956Z,1.30
2022-08-20T11:48:57.931Z,1.70
2022-08-20T11:49:58.163Z,1.50
2022-08-20T11:50:58.290Z,1.50
2022-08-20T11:51:58.457Z,1.20
2022-08-20T11:52:58.626Z,1.50
2022-08-20T11:53:58.819Z,1.70
2022-08-20T11:54:58.991Z,1.80
2022-08-20T11:55:59.190Z,1.50
2022-08-20T11:56:59.389Z,1.80
2022-08-20T11:58:00.490Z,1.20
2022-08-20T11:58:59.679Z,2.00
2022-08-20T11:59:59.950Z,1.70
2022-08-20T12:01:00.064Z,1.40
2022-08-20T12:02:02.697Z,1.50
2022-08-20T12:03:00.708Z,1.50
2022-08-20T12:04:00.608Z,1.60
2022-08-20T12:05:00.742Z,2.50
2022-08-20T12:06:01.041Z,1.50
2022-08-20T12:07:01.113Z,1.50
2022-08-20T12:08:01.264Z,1.30
2022-08-20T12:09:01.475Z,5.50
2022-08-20T12:10:01.657Z,2.60
2022-08-20T12:11:01.805Z,4.70
2022-08-20T12:12:01.982Z,2.30
2022-08-20T12:13:02.558Z,3.80
2022-08-20T12:14:02.341Z,1.80
2022-08-20T12:15:02.559Z,1.60
2022-08-20T12:16:02.794Z,1.60
2022-08-20T12:17:02.908Z,1.70
2022-08-20T12:18:03.086Z,1.70
2022-08-20T12:19:03.339Z,1.40
2022-08-20T12:20:03.465Z,1.60
2022-08-20T12:21:03.602Z,2.00
2022-08-20T12:22:21.257Z,1.80
2022-08-20T12:23:04.981Z,2.00
2022-08-20T12:24:04.085Z,1.60
2022-08-20T12:25:04.265Z,1.70
2022-08-20T12:26:04.557Z,1.80
2022-08-20T12:27:04.650Z,1.90
2022-08-20T12:28:04.824Z,1.50
2022-08-20T12:29:05.084Z,2.40
2022-08-20T12:30:05.166Z,1.60
2022-08-20T12:31:05.356Z,3.80
2022-08-20T12:32:05.606Z,3.90
2022-08-20T12:33:05.704Z,2.40
2022-08-20T12:34:05.877Z,2.30
2022-08-20T12:35:06.130Z,1.60
2022-08-20T12:36:06.285Z,1.40
2022-08-20T12:37:06.402Z,1.60
2022-08-20T12:38:06.599Z,2.60
2022-08-20T12:39:06.768Z,1.60
2022-08-20T12:40:07.070Z,1.60
2022-08-20T12:41:07.156Z,1.30
2022-08-20T12:42:07.382Z,1.60
2022-08-20T12:43:07.470Z,1.40
2022-08-20T12:44:07.646Z,1.60
2022-08-20T12:45:08.891Z,1.90
2022-08-20T12:46:08.001Z,2.40
2022-08-20T12:47:08.128Z,2.10
2022-08-20T12:48:08.385Z,1.60
2022-08-20T12:49:08.498Z,1.70
2022-08-20T12:50:08.644Z,2.00
2022-08-20T12:51:08.882Z,1.60
2022-08-20T12:52:09.043Z,1.50
2022-08-20T12:53:09.160Z,1.30
2022-08-20T12:54:09.340Z,2.20
2022-08-20T12:55:09.588Z,2.10
2022-08-20T12:56:09.729Z,2.20
2022-08-20T12:57:09.872Z,2.10
2022-08-20T12:58:10.144Z,2.30
2022-08-20T12:59:10.221Z,2.30
2022-08-20T13:00:10.417Z,2.60
2022-08-20T13:01:10.745Z,1.80
2022-08-20T13:02:14.192Z,2.90
2022-08-20T13:03:11.952Z,2.50
2022-08-20T13:04:11.214Z,2.40
2022-08-20T13:05:11.329Z,2.00
2022-08-20T13:06:11.510Z,2.10
2022-08-20T13:07:11.678Z,11.70
2022-08-20T13:08:11.837Z,3.60
2022-08-20T13:09:11.953Z,3.40
2022-08-20T13:10:12.133Z,3.10
2022-08-20T13:11:12.333Z,4.80