createdAt,value
2017-08-27T11:24:43.706Z,26.90
2017-08-27T11:27:24.674Z,27.00
2017-08-27T11:29:52.649Z,27.00
2017-08-27T11:32:19.803Z,27.10
2017-08-27T11:34:53.651Z,27.10
2017-08-27T11:37:21.789Z,27.20
2017-08-27T11:39:49.047Z,27.20
2017-08-27T11:42:16.190Z,27.30
2017-08-27T11:44:44.109Z,27.20
2017-08-27T11:47:11.314Z,27.00
2017-08-27T11:49:39.389Z,26.90
2017-08-27T11:52:06.526Z,26.70
2017-08-27T11:54:33.685Z,26.60
2017-08-27T11:57:01.593Z,26.40
2017-08-27T11:59:29.769Z,26.40
2017-08-27T12:01:56.902Z,25.20
2017-08-27T12:04:24.125Z,24.70
2017-08-27T12:06:52.229Z,24.50
2017-08-27T12:09:20.274Z,24.40
2017-08-27T12:11:48.262Z,24.40
2017-08-27T12:14:15.752Z,24.40
2017-08-27T12:16:42.886Z,24.30
2017-08-27T12:19:10.106Z,24.40
2017-08-27T12:21:37.565Z,24.40
2017-08-27T12:24:04.735Z,24.40
2017-08-27T12:26:31.966Z,24.40
2017-08-27T12:28:59.130Z,24.40
2017-08-27T12:31:26.369Z,24.50
2017-08-27T12:33:54.449Z,24.60
2017-08-27T12:36:22.622Z,25.00
2017-08-27T12:38:49.765Z,25.10
2017-08-27T12:41:17.668Z,25.20
2017-08-27T12:43:44.894Z,25.20
2017-08-27T12:46:12.026Z,25.20
2017-08-27T12:48:40.117Z,25.20
2017-08-27T12:51:08.146Z,25.30
2017-08-27T12:53:36.098Z,25.20
2017-08-27T12:56:03.235Z,25.20
2017-08-27T12:58:30.461Z,25.20
2017-08-27T13:00:57.639Z,25.10
2017-08-27T13:03:24.805Z,25.10
2017-08-27T13:05:52.846Z,25.20
2017-08-27T13:08:20.089Z,25.20
2017-08-27T13:10:47.276Z,25.10
2017-08-27T13:13:14.417Z,25.00
2017-08-27T13:15:41.646Z,25.00
2017-08-27T13:18:09.702Z,25.00
2017-08-27T13:20:38.402Z,25.10
2017-08-27T13:23:05.576Z,25.10
2017-08-27T13:25:33.624Z,25.20
2017-08-27T13:28:01.966Z,25.20
2017-08-27T13:30:29.887Z,25.30
2017-08-27T13:32:58.019Z,25.20
2017-08-27T13:35:25.202Z,25.20
2017-08-27T13:37:52.355Z,25.20
2017-08-27T13:40:20.134Z,25.20
2017-08-27T13:42:48.039Z,25.10
2017-08-27T13:45:16.161Z,24.80
2017-08-27T13:47:44.235Z,24.70
2017-08-27T13:50:12.331Z,24.70
2017-08-27T13:52:39.470Z,24.70
2017-08-27T13:55:06.610Z,24.60
2017-08-27T13:57:33.863Z,24.60
2017-08-27T14:00:01.115Z,24.50
2017-08-27T14:02:29.017Z,24.50
2017-08-27T14:04:56.264Z,24.50
2017-08-27T14:07:24.409Z,24.40
2017-08-27T14:09:52.433Z,24.40
2017-08-27T14:12:20.401Z,24.40
2017-08-27T14:14:47.637Z,24.30
2017-08-27T14:17:14.858Z,24.20
2017-08-27T14:19:42.829Z,24.10
2017-08-27T14:22:10.006Z,24.20
2017-08-27T14:24:38.043Z,24.20
2017-08-27T14:27:06.084Z,24.10
2017-08-27T14:29:33.253Z,24.20
2017-08-27T14:32:01.350Z,24.30
2017-08-27T14:34:29.446Z,24.30
2017-08-27T14:36:57.346Z,24.30
2017-08-27T14:39:25.694Z,24.30
2017-08-27T14:41:52.870Z,24.20
2017-08-27T14:44:20.013Z,24.20
2017-08-27T14:46:48.040Z,24.30
2017-08-27T14:49:15.989Z,24.20
2017-08-27T14:51:43.894Z,24.20
2017-08-27T14:54:12.081Z,24.20
2017-08-27T14:56:40.225Z,24.40
2017-08-27T14:59:08.373Z,24.50
2017-08-27T15:01:36.378Z,24.60
2017-08-27T15:04:04.345Z,24.70
2017-08-27T15:06:32.416Z,24.80
2017-08-27T15:09:00.318Z,25.00
2017-08-27T15:11:28.319Z,24.90
2017-08-27T15:13:55.456Z,25.00
2017-08-27T15:16:23.383Z,25.10
2017-08-27T15:18:51.306Z,25.10
2017-08-27T15:21:19.389Z,25.10
2017-08-27T15:23:47.334Z,25.20
2017-08-27T15:26:15.403Z,25.20
2017-08-27T15:28:42.582Z,25.30
2017-08-27T15:31:10.653Z,25.30
2017-08-27T15:33:38.661Z,25.40
2017-08-27T15:36:06.625Z,25.40
2017-08-27T15:38:34.559Z,25.40
2017-08-27T15:41:02.569Z,25.40
2017-08-27T15:43:29.705Z,25.40
2017-08-27T15:45:57.760Z,25.40
2017-08-27T15:48:25.766Z,25.50
2017-08-27T15:50:53.686Z,25.50
2017-08-27T15:53:21.787Z,25.50
2017-08-27T15:55:49.873Z,25.50
2017-08-27T15:58:17.053Z,25.50
2017-08-27T16:00:44.277Z,25.50
2017-08-27T16:03:11.414Z,25.50
2017-08-27T16:05:39.504Z,25.50
2017-08-27T16:08:07.577Z,25.50
2017-08-27T16:10:34.834Z,25.50
2017-08-27T16:13:02.087Z,25.50
2017-08-27T16:15:29.225Z,25.50
2017-08-27T16:17:56.491Z,25.50
2017-08-27T16:20:23.626Z,25.50
2017-08-27T16:22:51.677Z,25.50
2017-08-27T16:25:18.809Z,25.50
2017-08-27T16:27:45.978Z,25.50
2017-08-27T16:30:13.119Z,25.50
2017-08-27T16:32:40.253Z,25.50
2017-08-27T16:35:07.430Z,25.40
2017-08-27T16:37:34.567Z,25.40
2017-08-27T16:40:01.740Z,25.40
2017-08-27T16:42:28.885Z,25.40
2017-08-27T16:44:56.022Z,25.40
2017-08-27T16:47:29.063Z,25.40
2017-08-27T16:49:56.193Z,25.40
2017-08-27T16:52:23.365Z,25.40
2017-08-27T16:54:50.565Z,25.40
2017-08-27T16:57:17.763Z,25.30
2017-08-27T16:59:44.894Z,25.30
2017-08-27T17:02:12.030Z,25.10
2017-08-27T17:04:39.177Z,25.10
2017-08-27T17:07:06.370Z,24.90
2017-08-27T17:09:33.521Z,24.90
2017-08-27T17:12:00.714Z,24.80
2017-08-27T17:14:27.850Z,24.70
2017-08-27T17:16:54.986Z,24.60
2017-08-27T17:19:22.153Z,24.50
2017-08-27T17:21:49.281Z,24.50
2017-08-27T17:24:16.475Z,24.40
2017-08-27T17:26:43.622Z,24.40
2017-08-27T17:29:10.764Z,24.40
2017-08-27T17:31:37.954Z,24.30
2017-08-27T17:34:05.158Z,24.20
2017-08-27T17:36:32.306Z,24.30
2017-08-27T17:38:59.442Z,24.20
2017-08-27T17:41:26.581Z,24.30
2017-08-27T17:43:53.758Z,24.30
2017-08-27T17:46:21.827Z,24.30
2017-08-27T17:48:48.979Z,24.30
2017-08-27T17:51:16.119Z,24.30
2017-08-27T17:53:43.262Z,24.20
2017-08-27T18:10:02.186Z,24.20
2017-08-27T18:12:29.363Z,24.20
2017-08-27T18:14:57.447Z,24.20
2017-08-27T18:17:24.693Z,24.20
2017-08-27T18:19:51.830Z,24.20
2017-08-27T18:22:19.061Z,24.10
2017-08-27T18:24:46.202Z,24.10
2017-08-27T18:27:13.365Z,24.10
2017-08-27T18:29:40.677Z,24.00
2017-08-27T18:32:07.844Z,24.00
2017-08-27T18:34:35.864Z,24.10
2017-08-27T18:37:03.096Z,24.00
2017-08-27T18:39:30.278Z,24.00
2017-08-27T18:41:57.419Z,24.00
2017-08-27T18:44:25.602Z,23.90
2017-08-27T18:46:52.791Z,24.00
2017-08-27T18:49:20.007Z,24.00
2017-08-27T18:51:47.256Z,24.00
2017-08-27T18:54:14.495Z,24.00
2017-08-27T18:56:41.657Z,24.00
2017-08-27T18:59:08.851Z,23.90
2017-08-27T19:01:37.412Z,24.00
2017-08-27T19:04:04.617Z,24.00
2017-08-27T19:06:31.773Z,24.00
2017-08-27T19:08:59.025Z,24.00
2017-08-27T19:11:26.298Z,24.00
2017-08-27T19:13:53.562Z,24.00
2017-08-27T19:16:20.806Z,24.10
2017-08-27T19:18:48.936Z,24.00
2017-08-27T19:21:16.872Z,24.00
2017-08-27T19:23:44.025Z,24.00
2017-08-27T19:26:11.558Z,24.00
2017-08-27T19:28:39.505Z,23.90
2017-08-27T19:31:06.683Z,23.90
2017-08-27T19:33:33.823Z,23.90
2017-08-27T19:36:01.063Z,23.90
2017-08-27T19:38:29.035Z,23.80
2017-08-27T19:40:57.007Z,23.80
2017-08-27T19:43:24.142Z,23.90
2017-08-27T19:45:51.320Z,23.90
2017-08-27T19:48:18.483Z,23.90
2017-08-27T19:50:45.621Z,24.00
2017-08-27T19:53:13.611Z,24.00
2017-08-27T19:55:40.838Z,24.10
2017-08-27T19:58:08.042Z,24.10
2017-08-27T20:00:35.196Z,24.10
2017-08-27T20:03:02.333Z,24.10
2017-08-27T20:05:29.540Z,24.20
2017-08-27T20:07:56.793Z,24.20
2017-08-27T20:10:24.045Z,24.20
2017-08-27T20:12:51.324Z,24.20
2017-08-27T20:15:18.560Z,24.30
2017-08-27T20:17:45.805Z,24.20
2017-08-27T20:20:13.848Z,24.20
2017-08-27T20:22:41.859Z,24.20
2017-08-27T20:25:09.601Z,24.20
2017-08-27T20:27:37.917Z,24.20
2017-08-27T20:30:05.090Z,24.20
2017-08-27T20:32:33.114Z,24.20
2017-08-27T20:35:00.299Z,24.30
2017-08-27T20:37:27.454Z,24.30
2017-08-27T20:39:55.499Z,24.30
2017-08-27T20:42:22.750Z,24.30
2017-08-27T20:44:50.827Z,24.30
2017-08-27T20:47:17.983Z,24.30
2017-08-27T20:49:45.221Z,24.40
2017-08-27T20:52:12.484Z,24.40
2017-08-27T20:54:39.673Z,24.30
2017-08-27T20:57:06.813Z,24.40
2017-08-27T20:59:33.953Z,24.40
2017-08-27T21:02:01.178Z,24.40
2017-08-27T21:04:28.359Z,24.40
2017-08-27T21:06:55.506Z,24.40
2017-08-27T21:09:22.690Z,24.40
2017-08-27T21:11:49.887Z,24.40
2017-08-27T21:14:17.992Z,24.40
2017-08-27T21:16:45.898Z,24.40
2017-08-27T21:19:14.002Z,24.40
2017-08-27T21:21:41.146Z,24.40
2017-08-27T21:24:08.348Z,24.40
2017-08-27T21:26:35.581Z,24.40
2017-08-27T21:29:02.814Z,24.40
2017-08-27T21:31:30.005Z,24.40
2017-08-27T21:33:57.217Z,24.40
2017-08-27T21:36:24.357Z,24.40
2017-08-27T21:38:51.520Z,24.40
2017-08-27T21:41:18.769Z,24.40
2017-08-27T21:43:46.019Z,24.40
2017-08-27T21:46:13.154Z,24.40
2017-08-27T21:48:40.403Z,24.40
2017-08-27T21:51:07.537Z,24.40
2017-08-27T21:53:35.545Z,24.40
2017-08-27T21:56:03.489Z,24.40
2017-08-27T21:58:31.516Z,24.40
2017-08-27T22:00:58.741Z,24.40
2017-08-27T22:03:25.917Z,24.40
2017-08-27T22:05:53.142Z,24.40
2017-08-27T22:08:20.316Z,24.40
2017-08-27T22:10:47.545Z,24.40
2017-08-27T22:13:14.798Z,24.40
2017-08-27T22:15:41.930Z,24.40
2017-08-27T22:18:09.937Z,24.40
2017-08-27T22:20:37.088Z,24.40
2017-08-27T22:23:04.222Z,24.40
2017-08-27T22:25:31.396Z,24.40
2017-08-27T22:27:58.635Z,24.40
2017-08-27T22:30:25.865Z,24.40
2017-08-27T22:32:52.998Z,24.40
2017-08-27T22:35:20.185Z,24.40
2017-08-27T22:37:47.361Z,24.40
2017-08-27T22:40:15.301Z,24.40
2017-08-27T22:42:43.215Z,24.40
2017-08-27T22:45:11.247Z,24.30
2017-08-27T22:47:38.402Z,24.30
2017-08-27T22:50:05.578Z,24.30
2017-08-27T22:52:32.801Z,24.30
2017-08-27T22:55:00.046Z,24.30
2017-08-27T22:57:28.817Z,24.40
2017-08-27T22:59:55.955Z,24.30
2017-08-27T23:02:23.095Z,24.40
2017-08-27T23:04:50.241Z,24.40
2017-08-27T23:07:17.377Z,24.20
2017-08-27T23:09:44.547Z,24.30
2017-08-27T23:12:12.466Z,24.30
2017-08-27T23:14:39.713Z,24.30
2017-08-27T23:17:08.510Z,24.40
2017-08-27T23:19:35.770Z,24.30
2017-08-27T23:22:03.017Z,24.40
2017-08-27T23:24:30.268Z,24.40
2017-08-27T23:26:57.446Z,24.40
2017-08-27T23:29:25.354Z,24.40
2017-08-27T23:31:52.491Z,24.40
2017-08-27T23:34:19.633Z,24.40
2017-08-27T23:36:46.845Z,24.40
2017-08-27T23:39:14.038Z,24.40
2017-08-27T23:41:42.170Z,24.40
2017-08-27T23:44:09.409Z,24.40
2017-08-27T23:46:37.494Z,24.50
2017-08-27T23:49:05.533Z,24.40
2017-08-27T23:51:32.723Z,24.40
2017-08-27T23:54:00.765Z,24.40
2017-08-27T23:56:28.716Z,24.40
2017-08-27T23:58:56.775Z,24.40
