createdAt,value
2022-10-22T00:00:57.907Z,22.90
2022-10-22T00:03:40.450Z,22.98
2022-10-22T00:06:08.556Z,22.30
2022-10-22T00:08:36.602Z,23.33
2022-10-22T00:11:13.118Z,22.75
2022-10-22T00:13:41.761Z,22.70
2022-10-22T00:16:09.822Z,22.98
2022-10-22T00:18:38.217Z,23.65
2022-10-22T00:21:07.362Z,21.40
2022-10-22T00:23:35.273Z,24.50
2022-10-22T00:26:02.938Z,24.35
2022-10-22T00:28:30.704Z,23.10
2022-10-22T00:31:00.432Z,24.48
2022-10-22T00:33:28.991Z,23.33
2022-10-22T00:35:56.940Z,23.05
2022-10-22T00:38:24.745Z,21.92
2022-10-22T00:40:52.514Z,22.45
2022-10-22T00:43:21.483Z,23.50
2022-10-22T00:45:49.210Z,23.90
2022-10-22T00:48:19.405Z,23.88
2022-10-22T00:50:57.908Z,24.27
2022-10-22T00:53:47.111Z,23.13
2022-10-22T00:56:15.470Z,24.88
2022-10-22T00:58:49.167Z,24.42
2022-10-22T01:01:27.139Z,24.40
2022-10-22T01:03:55.849Z,25.70
2022-10-22T01:06:32.265Z,25.45
2022-10-22T01:09:21.503Z,25.35
2022-10-22T01:12:30.701Z,26.73
2022-10-22T01:15:01.161Z,25.25
2022-10-22T01:17:58.687Z,27.20
2022-10-22T01:20:51.108Z,26.02
2022-10-22T01:23:49.081Z,27.02
2022-10-22T01:26:47.143Z,27.40
2022-10-22T01:29:30.633Z,28.13
2022-10-22T01:32:09.476Z,27.00
2022-10-22T01:34:41.596Z,26.83
2022-10-22T01:37:12.330Z,26.33
2022-10-22T01:39:43.588Z,26.13
2022-10-22T01:42:13.751Z,27.13
2022-10-22T01:44:41.600Z,27.65
2022-10-22T01:47:20.779Z,27.85
2022-10-22T01:50:14.599Z,27.52
2022-10-22T01:53:01.045Z,25.38
2022-10-22T01:55:31.885Z,26.40
2022-10-22T01:58:24.270Z,26.50
2022-10-22T02:01:05.356Z,26.98
2022-10-22T02:03:58.987Z,27.98
2022-10-22T02:06:29.609Z,26.92
2022-10-22T02:09:00.348Z,28.10
2022-10-22T02:11:28.530Z,29.83
2022-10-22T02:14:01.268Z,28.23
2022-10-22T02:16:36.520Z,28.83
2022-10-22T02:19:12.361Z,29.15
2022-10-22T02:21:40.063Z,28.38
2022-10-22T02:24:08.685Z,28.65
2022-10-22T02:26:46.716Z,30.48
2022-10-22T02:29:30.523Z,30.65
2022-10-22T02:32:00.556Z,30.25
2022-10-22T02:34:31.804Z,31.00
2022-10-22T02:37:01.103Z,32.08
2022-10-22T02:39:31.603Z,30.20
2022-10-22T02:42:00.712Z,30.90
2022-10-22T02:44:28.605Z,32.35
2022-10-22T02:46:56.856Z,31.95
2022-10-22T02:49:24.588Z,31.63
2022-10-22T02:51:52.203Z,30.95
2022-10-22T02:54:19.997Z,32.17
2022-10-22T02:56:47.576Z,31.73
2022-10-22T02:59:15.535Z,30.75
2022-10-22T03:01:43.168Z,30.92
2022-10-22T03:04:11.500Z,32.13
2022-10-22T03:06:39.416Z,31.77
2022-10-22T03:09:07.368Z,30.52
2022-10-22T03:11:35.017Z,32.72
2022-10-22T03:14:02.766Z,32.10
2022-10-22T03:16:30.368Z,32.92
2022-10-22T03:18:58.214Z,31.83
2022-10-22T03:22:02.448Z,32.28
2022-10-22T03:24:35.679Z,31.42
2022-10-22T03:27:03.366Z,32.78
2022-10-22T03:29:35.120Z,32.60
2022-10-22T03:32:02.965Z,31.55
2022-10-22T03:34:30.738Z,31.85
2022-10-22T03:37:00.813Z,30.02
2022-10-22T03:39:31.790Z,32.15
2022-10-22T03:42:00.043Z,31.52
2022-10-22T03:44:28.703Z,31.25
2022-10-22T03:46:58.729Z,28.90
2022-10-22T03:49:29.748Z,29.63
2022-10-22T03:51:57.587Z,28.65
2022-10-22T03:54:25.375Z,30.88
2022-10-22T03:56:52.968Z,29.98
2022-10-22T03:59:20.744Z,29.42
2022-10-22T04:01:48.303Z,30.40
2022-10-22T04:04:16.127Z,28.30
2022-10-22T04:06:43.665Z,30.42
2022-10-22T04:09:11.442Z,29.35
2022-10-22T04:11:39.105Z,30.33
2022-10-22T04:14:06.965Z,29.92
2022-10-22T04:16:34.576Z,29.73
2022-10-22T04:19:02.622Z,28.77
2022-10-22T04:21:30.496Z,28.77
2022-10-22T04:23:58.279Z,30.15
2022-10-22T04:26:26.582Z,28.40
2022-10-22T04:28:54.971Z,29.58
2022-10-22T04:31:25.235Z,29.80
2022-10-22T04:33:55.020Z,30.80
2022-10-22T04:36:23.330Z,29.15
2022-10-22T04:38:57.760Z,27.20
2022-10-22T04:44:00.215Z,28.77
2022-10-22T04:46:30.552Z,29.63
2022-10-22T04:48:58.575Z,28.65
2022-10-22T04:51:27.895Z,28.27
2022-10-22T04:53:56.157Z,29.80
2022-10-22T04:56:26.761Z,28.60
2022-10-22T04:59:01.113Z,29.90
2022-10-22T05:01:30.177Z,28.48
2022-10-22T05:04:00.502Z,28.50
2022-10-22T05:06:29.590Z,28.90
2022-10-22T05:09:00.705Z,28.92
2022-10-22T05:11:33.319Z,29.17
2022-10-22T05:14:03.161Z,29.55
2022-10-22T05:16:31.725Z,29.63
2022-10-22T05:19:01.480Z,28.95
2022-10-22T05:21:29.527Z,29.13
2022-10-22T05:23:59.947Z,30.00
2022-10-22T05:26:28.688Z,29.95
2022-10-22T05:28:57.325Z,29.38
2022-10-22T05:31:25.043Z,29.10
2022-10-22T05:33:52.853Z,30.13
2022-10-22T05:36:22.132Z,29.05
2022-10-22T05:38:50.418Z,30.30
2022-10-22T05:41:20.940Z,31.10
2022-10-22T05:43:49.235Z,30.63
2022-10-22T05:46:22.569Z,30.10
2022-10-22T05:51:24.473Z,30.13
2022-10-22T05:53:57.584Z,30.25
2022-10-22T05:56:27.057Z,29.17
2022-10-22T05:58:56.417Z,29.30
2022-10-22T06:01:30.018Z,29.92
2022-10-22T06:04:00.637Z,30.80
2022-10-22T06:06:31.392Z,30.95
2022-10-22T06:09:15.664Z,31.00
2022-10-22T06:11:43.497Z,30.60
2022-10-22T06:14:11.584Z,31.15
2022-10-22T06:16:39.346Z,30.75
2022-10-22T06:19:07.817Z,29.58
2022-10-22T06:21:35.405Z,29.85
2022-10-22T06:24:03.333Z,28.70
2022-10-22T06:26:31.331Z,29.90
2022-10-22T06:28:59.715Z,32.15
2022-10-22T06:31:28.585Z,30.33
2022-10-22T06:33:57.645Z,29.83
2022-10-22T06:36:26.235Z,29.48
2022-10-22T06:38:55.631Z,29.65
2022-10-22T06:41:25.770Z,29.13
2022-10-22T06:43:58.136Z,28.75
2022-10-22T06:46:26.903Z,30.35
2022-10-22T06:48:57.997Z,30.33
2022-10-22T06:51:26.716Z,29.38
2022-10-22T06:53:55.656Z,28.95
2022-10-22T06:56:25.535Z,28.05
2022-10-22T06:58:55.755Z,29.38
2022-10-22T07:01:27.169Z,28.85
2022-10-22T07:03:55.291Z,28.63
2022-10-22T07:06:24.494Z,28.02
2022-10-22T07:08:53.852Z,29.02
2022-10-22T07:11:27.220Z,28.90
2022-10-22T07:13:59.848Z,29.48
2022-10-22T07:16:31.188Z,27.00
2022-10-22T07:19:01.964Z,28.38
2022-10-22T07:21:30.425Z,26.92
2022-10-22T07:23:59.150Z,27.02
2022-10-22T07:26:30.921Z,25.30
2022-10-22T07:29:00.530Z,25.40
2022-10-22T07:31:28.743Z,27.02
2022-10-22T07:33:57.394Z,26.80
2022-10-22T07:36:25.230Z,25.40
2022-10-22T07:38:59.367Z,26.08
2022-10-22T07:43:57.254Z,24.85
2022-10-22T07:46:25.389Z,24.88
2022-10-22T07:48:53.284Z,26.13
2022-10-22T07:51:21.855Z,25.95
2022-10-22T07:53:49.773Z,25.58
2022-10-22T07:56:17.708Z,24.63
2022-10-22T07:58:45.878Z,24.30
2022-10-22T08:01:13.664Z,24.98
2022-10-22T08:03:41.401Z,24.17
2022-10-22T08:06:12.998Z,24.63
2022-10-22T08:08:41.604Z,24.30
2022-10-22T08:11:10.976Z,24.55
2022-10-22T08:13:44.119Z,24.58
2022-10-22T08:18:40.601Z,23.25
2022-10-22T08:21:08.292Z,24.35
2022-10-22T08:23:36.181Z,25.52
2022-10-22T08:26:04.227Z,24.52
2022-10-22T08:28:36.883Z,24.65
2022-10-22T08:31:07.558Z,23.88
2022-10-22T08:33:35.974Z,23.17
2022-10-22T08:36:03.706Z,23.75
2022-10-22T08:38:31.676Z,23.95
2022-10-22T08:41:26.075Z,22.33
2022-10-22T08:44:23.540Z,22.23
2022-10-22T08:47:44.594Z,23.00
2022-10-22T08:50:17.873Z,22.05
2022-10-22T08:52:52.767Z,22.30
2022-10-22T08:55:24.386Z,23.52
2022-10-22T08:58:09.478Z,22.38
2022-10-22T09:01:09.504Z,21.15
2022-10-22T09:03:48.021Z,21.05
2022-10-22T09:06:26.300Z,21.48
2022-10-22T09:08:56.493Z,21.38
2022-10-22T09:11:26.460Z,21.83
2022-10-22T09:13:56.211Z,22.60
2022-10-22T09:16:38.706Z,21.48
2022-10-22T09:19:12.108Z,21.77
2022-10-22T09:21:48.404Z,21.40
2022-10-22T09:24:18.527Z,21.17
2022-10-22T09:26:46.362Z,21.10
2022-10-22T09:29:21.260Z,23.02
2022-10-22T09:31:49.079Z,21.58
2022-10-22T09:34:21.831Z,21.90
2022-10-22T09:37:03.962Z,22.08
2022-10-22T09:39:41.555Z,22.27
2022-10-22T09:42:10.411Z,21.60
2022-10-22T09:44:38.992Z,22.90
2022-10-22T09:47:37.253Z,21.65
2022-10-22T09:50:48.562Z,21.55
2022-10-22T09:53:22.550Z,20.80
2022-10-22T09:58:29.571Z,21.65
2022-10-22T10:01:01.197Z,21.15
2022-10-22T10:03:31.947Z,20.65
2022-10-22T10:06:05.046Z,20.25
2022-10-22T10:08:34.431Z,20.23
2022-10-22T10:11:13.124Z,20.50
2022-10-22T10:13:59.139Z,20.73
2022-10-22T10:16:34.320Z,20.52
2022-10-22T10:19:47.540Z,21.67
2022-10-22T10:22:34.023Z,20.95
2022-10-22T10:25:19.855Z,22.42
2022-10-22T10:28:10.712Z,21.77
2022-10-22T10:30:50.975Z,21.85
2022-10-22T10:34:00.050Z,22.67
2022-10-22T10:37:04.060Z,23.30
2022-10-22T10:39:51.953Z,25.05
2022-10-22T10:42:30.792Z,24.80
2022-10-22T10:45:13.288Z,24.13
2022-10-22T10:47:44.289Z,25.85
2022-10-22T10:50:22.972Z,26.17
2022-10-22T10:53:14.451Z,25.23
2022-10-22T10:56:19.432Z,25.80
2022-10-22T10:59:16.522Z,26.58
2022-10-22T11:02:08.298Z,27.17
2022-10-22T11:05:20.706Z,27.05
2022-10-22T11:08:17.345Z,28.33
2022-10-22T11:10:50.322Z,26.52
2022-10-22T11:13:41.191Z,26.92
2022-10-22T11:16:37.230Z,26.92
2022-10-22T11:19:51.246Z,27.48
2022-10-22T11:22:42.012Z,26.48
2022-10-22T11:25:22.921Z,26.00
2022-10-22T11:28:29.042Z,25.60
2022-10-22T11:31:07.222Z,24.58
2022-10-22T11:34:04.728Z,25.92
2022-10-22T11:36:38.816Z,26.08
2022-10-22T11:39:06.747Z,25.50
2022-10-22T11:41:36.101Z,26.65
2022-10-22T11:44:23.213Z,26.35
2022-10-22T11:46:58.229Z,27.48
2022-10-22T11:49:43.595Z,27.25
2022-10-22T11:52:26.411Z,27.98
2022-10-22T11:55:00.949Z,27.98
2022-10-22T11:57:38.183Z,29.20
2022-10-22T12:00:40.367Z,27.75
2022-10-22T12:03:43.886Z,27.67
2022-10-22T12:06:19.679Z,28.17
2022-10-22T12:08:50.259Z,29.23
2022-10-22T12:11:38.376Z,29.92
2022-10-22T12:14:27.987Z,28.70
2022-10-22T12:17:17.864Z,28.38
2022-10-22T12:19:51.657Z,27.80
2022-10-22T12:22:29.524Z,29.33
2022-10-22T12:25:02.275Z,29.20
2022-10-22T12:27:39.474Z,27.77
2022-10-22T12:30:22.750Z,27.92
2022-10-22T12:33:00.505Z,27.77
2022-10-22T12:35:34.109Z,28.27
2022-10-22T12:38:08.307Z,26.88
2022-10-22T12:40:36.347Z,27.05
2022-10-22T12:43:19.328Z,26.02
2022-10-22T12:45:49.427Z,25.95
2022-10-22T12:48:38.580Z,25.48
2022-10-22T12:51:08.224Z,26.10
2022-10-22T12:53:39.687Z,26.35
2022-10-22T12:56:35.882Z,23.60
2022-10-22T12:59:21.061Z,25.92
2022-10-22T13:01:50.660Z,24.80
2022-10-22T13:04:37.352Z,25.10
2022-10-22T13:07:18.312Z,24.88
2022-10-22T13:09:59.449Z,24.25
2022-10-22T13:12:34.598Z,24.67
2022-10-22T13:15:35.570Z,25.27
2022-10-22T13:18:21.110Z,24.42
2022-10-22T13:21:02.956Z,24.17
2022-10-22T13:23:33.598Z,23.77
2022-10-22T13:26:14.807Z,25.10
2022-10-22T13:28:43.036Z,25.92
2022-10-22T13:31:20.188Z,23.42
2022-10-22T13:33:56.291Z,24.08
2022-10-22T13:36:24.868Z,23.48
2022-10-22T13:38:53.151Z,24.50
2022-10-22T13:41:23.880Z,24.25
2022-10-22T13:43:52.656Z,24.20
2022-10-22T13:46:21.984Z,24.17
2022-10-22T13:48:52.713Z,25.08
2022-10-22T13:51:23.577Z,24.85
2022-10-22T13:53:53.425Z,25.92
2022-10-22T13:56:22.541Z,25.55
2022-10-22T13:58:50.687Z,25.08
2022-10-22T14:01:21.619Z,24.92
2022-10-22T14:03:52.011Z,26.05
2022-10-22T14:06:22.422Z,24.60
2022-10-22T14:09:00.645Z,23.95
2022-10-22T14:11:30.722Z,25.15
2022-10-22T14:13:58.834Z,25.63
2022-10-22T14:16:31.291Z,27.02
2022-10-22T14:18:59.852Z,25.80
2022-10-22T14:21:33.011Z,25.88
2022-10-22T14:24:00.647Z,26.30
2022-10-22T14:26:33.706Z,27.75
2022-10-22T14:29:11.374Z,26.55
2022-10-22T14:31:42.749Z,27.73
2022-10-22T14:34:13.844Z,28.33
2022-10-22T14:36:43.949Z,30.35
2022-10-22T14:39:12.960Z,29.40
2022-10-22T14:41:41.268Z,30.83
2022-10-22T14:44:14.336Z,31.02
2022-10-22T14:46:44.360Z,32.75
2022-10-22T14:49:12.569Z,33.15
2022-10-22T14:51:40.811Z,30.50
2022-10-22T14:54:08.498Z,29.40
2022-10-22T14:59:09.896Z,29.48
2022-10-22T15:01:39.078Z,29.17
2022-10-22T15:04:06.804Z,29.33
2022-10-22T15:06:34.921Z,29.30
2022-10-22T15:09:02.709Z,28.75
2022-10-22T15:11:30.587Z,28.25
2022-10-22T15:13:58.214Z,27.95
2022-10-22T15:16:26.060Z,28.08
2022-10-22T15:18:53.699Z,28.30
2022-10-22T15:21:23.092Z,29.35
2022-10-22T15:23:50.916Z,30.00
2022-10-22T15:26:19.249Z,29.65
2022-10-22T15:28:46.974Z,30.83
2022-10-22T15:31:15.263Z,30.50
2022-10-22T15:33:43.850Z,30.52
2022-10-22T15:36:14.525Z,29.52
2022-10-22T15:38:43.107Z,29.92
2022-10-22T15:41:12.672Z,32.35
2022-10-22T15:43:40.337Z,31.92
2022-10-22T15:46:16.321Z,30.75
2022-10-22T15:48:44.289Z,32.13
2022-10-22T15:51:14.809Z,32.50
2022-10-22T15:53:43.075Z,33.78
2022-10-22T15:56:14.066Z,35.55
2022-10-22T15:58:41.628Z,36.10
2022-10-22T16:01:14.235Z,37.13
2022-10-22T16:03:42.341Z,35.78
2022-10-22T16:06:10.392Z,35.92
2022-10-22T16:08:38.937Z,35.60
2022-10-22T16:11:06.810Z,36.85
2022-10-22T16:13:37.029Z,38.03
2022-10-22T16:16:08.246Z,40.33
2022-10-22T16:18:36.057Z,40.97
2022-10-22T16:21:04.440Z,45.33
2022-10-22T16:23:32.018Z,46.03
2022-10-22T16:26:02.582Z,42.92
2022-10-22T16:28:30.304Z,44.60
2022-10-22T16:31:06.183Z,45.92
2022-10-22T16:33:41.395Z,44.80
2022-10-22T16:36:14.770Z,40.60
2022-10-22T16:38:42.501Z,38.47
2022-10-22T16:41:14.112Z,41.13
2022-10-22T16:43:49.660Z,41.40
2022-10-22T16:46:19.889Z,40.38
2022-10-22T16:48:49.486Z,39.53
2022-10-22T16:51:20.166Z,39.80
2022-10-22T16:53:48.339Z,39.03
2022-10-22T16:56:17.834Z,38.85
2022-10-22T16:58:50.762Z,40.63
2022-10-22T17:01:20.566Z,40.10
2022-10-22T17:03:48.248Z,38.67
2022-10-22T17:06:16.124Z,38.72
2022-10-22T17:08:44.515Z,40.22
2022-10-22T17:11:17.407Z,39.83
2022-10-22T17:13:47.029Z,39.92
2022-10-22T17:16:16.803Z,39.63
2022-10-22T17:21:19.974Z,41.80
2022-10-22T17:23:47.881Z,43.28
2022-10-22T17:26:22.150Z,43.15
2022-10-22T17:28:50.398Z,45.03
2022-10-22T17:31:21.510Z,46.47
2022-10-22T17:33:52.104Z,44.95
2022-10-22T17:36:21.640Z,43.50
2022-10-22T17:38:52.276Z,43.08
2022-10-22T17:41:23.719Z,46.10
2022-10-22T17:43:51.689Z,44.33
2022-10-22T17:46:25.134Z,44.83
2022-10-22T17:48:57.976Z,44.78
2022-10-22T17:51:27.749Z,47.05
2022-10-22T17:53:55.537Z,47.13
2022-10-22T17:56:26.084Z,46.33
2022-10-22T17:58:55.371Z,47.42
2022-10-22T18:01:26.538Z,46.85
2022-10-22T18:03:55.999Z,46.72
2022-10-22T18:06:23.813Z,47.85
2022-10-22T18:08:51.500Z,49.03
2022-10-22T18:11:21.680Z,47.97
2022-10-22T18:13:50.828Z,48.88
2022-10-22T18:16:19.572Z,49.85
2022-10-22T18:18:48.902Z,50.50
2022-10-22T18:21:17.994Z,48.53
2022-10-22T18:23:46.280Z,48.33
2022-10-22T18:26:14.883Z,49.17
2022-10-22T18:28:42.578Z,49.70
2022-10-22T18:31:16.121Z,51.67
2022-10-22T18:33:43.799Z,50.35
2022-10-22T18:36:15.701Z,49.88
2022-10-22T18:38:43.392Z,50.17
2022-10-22T18:41:14.328Z,49.70
2022-10-22T18:43:42.071Z,49.08
2022-10-22T18:46:10.215Z,50.72
2022-10-22T18:48:37.790Z,49.92
2022-10-22T18:51:08.335Z,51.10
2022-10-22T18:53:37.163Z,49.72
2022-10-22T18:56:07.067Z,51.80
2022-10-22T18:58:42.411Z,51.35
2022-10-22T19:01:13.129Z,51.40
2022-10-22T19:03:41.131Z,55.28
2022-10-22T19:06:09.071Z,50.65
2022-10-22T19:08:37.788Z,54.72
2022-10-22T19:11:14.696Z,53.67
2022-10-22T19:13:43.009Z,52.90
2022-10-22T19:16:15.478Z,55.13
2022-10-22T19:18:43.095Z,54.20
2022-10-22T19:21:12.237Z,52.25
2022-10-22T19:23:39.889Z,52.53
2022-10-22T19:26:11.070Z,50.58
2022-10-22T19:28:39.999Z,51.83
2022-10-22T19:31:13.275Z,50.25
2022-10-22T19:33:40.987Z,53.28
2022-10-22T19:36:12.781Z,50.97
2022-10-22T19:38:42.391Z,51.47
2022-10-22T19:41:16.079Z,49.75
2022-10-22T19:43:44.782Z,48.70
2022-10-22T19:46:13.296Z,48.63
2022-10-22T19:48:40.993Z,46.95
2022-10-22T19:51:14.488Z,47.50
2022-10-22T19:53:42.567Z,47.65
2022-10-22T19:56:11.883Z,47.10
2022-10-22T19:58:39.906Z,46.75
2022-10-22T20:01:11.163Z,46.58
2022-10-22T20:03:40.180Z,46.58
2022-10-22T20:06:10.334Z,46.15
2022-10-22T20:08:38.920Z,44.58
2022-10-22T20:11:10.716Z,42.30
2022-10-22T20:16:07.798Z,42.10
2022-10-22T20:18:36.269Z,43.05
2022-10-22T20:21:09.175Z,41.75
2022-10-22T20:23:36.955Z,40.58
2022-10-22T20:26:05.846Z,40.83
2022-10-22T20:28:33.488Z,40.50
2022-10-22T20:31:01.447Z,40.33
2022-10-22T20:33:29.017Z,40.65
2022-10-22T20:36:05.102Z,40.70
2022-10-22T20:38:33.550Z,39.05
2022-10-22T20:41:11.314Z,38.88
2022-10-22T20:43:39.067Z,38.25
2022-10-22T20:46:06.932Z,37.42
2022-10-22T20:48:34.608Z,38.83
2022-10-22T20:51:02.453Z,35.67
2022-10-22T20:53:29.994Z,35.95
2022-10-22T20:55:59.027Z,34.92
2022-10-22T20:58:30.638Z,33.58
2022-10-22T21:01:00.998Z,32.25
2022-10-22T21:03:28.761Z,31.38
2022-10-22T21:05:56.639Z,30.10
2022-10-22T21:08:24.209Z,28.88
2022-10-22T21:10:52.100Z,26.40
2022-10-22T21:13:19.703Z,28.20
2022-10-22T21:15:47.733Z,27.77
2022-10-22T21:18:15.511Z,26.58
2022-10-22T21:20:43.264Z,26.77
2022-10-22T21:23:11.283Z,25.20
2022-10-22T21:25:41.964Z,25.73
2022-10-22T21:28:11.709Z,25.95
2022-10-22T21:30:45.632Z,26.95
2022-10-22T21:33:13.562Z,25.10
2022-10-22T21:35:49.090Z,25.90
2022-10-22T21:38:16.779Z,25.00
2022-10-22T21:40:44.678Z,26.52
2022-10-22T21:43:12.437Z,25.40
2022-10-22T21:45:40.324Z,25.33
2022-10-22T21:48:08.225Z,24.88
2022-10-22T21:50:43.021Z,23.95
2022-10-22T21:53:12.113Z,25.05
2022-10-22T21:55:41.109Z,25.42
2022-10-22T21:58:09.204Z,25.17
2022-10-22T22:00:37.294Z,25.75
2022-10-22T22:03:07.616Z,24.55
2022-10-22T22:05:35.500Z,26.35
2022-10-22T22:08:03.185Z,25.95
2022-10-22T22:10:31.092Z,26.77
2022-10-22T22:12:58.679Z,25.55
2022-10-22T22:15:26.452Z,25.08
2022-10-22T22:17:54.048Z,26.60
2022-10-22T22:20:21.834Z,25.02
2022-10-22T22:22:49.557Z,26.05
2022-10-22T22:25:17.396Z,24.55
2022-10-22T22:27:45.284Z,24.23
2022-10-22T22:30:13.302Z,25.55
2022-10-22T22:32:42.420Z,26.90
2022-10-22T22:35:11.386Z,25.15
2022-10-22T22:37:39.059Z,25.48
2022-10-22T22:40:07.545Z,25.88
2022-10-22T22:42:35.201Z,26.17
2022-10-22T22:45:03.300Z,27.60
2022-10-22T22:47:31.260Z,26.50
2022-10-22T22:49:59.093Z,27.08
2022-10-22T22:52:26.678Z,27.02
2022-10-22T22:54:54.577Z,26.55
2022-10-22T22:57:22.265Z,28.10
2022-10-22T22:59:50.924Z,27.75
2022-10-22T23:02:18.500Z,27.83
2022-10-22T23:04:47.518Z,25.38
2022-10-22T23:07:15.146Z,25.33
2022-10-22T23:09:43.057Z,25.67
2022-10-22T23:12:10.694Z,25.48
2022-10-22T23:14:38.507Z,25.58
2022-10-22T23:17:06.075Z,26.23
2022-10-22T23:19:34.027Z,24.52
2022-10-22T23:22:01.662Z,26.63
2022-10-22T23:24:30.780Z,25.77
2022-10-22T23:27:02.306Z,25.77
2022-10-22T23:29:33.126Z,24.60
2022-10-22T23:32:07.524Z,25.58
2022-10-22T23:34:35.522Z,24.77
2022-10-22T23:37:03.223Z,24.55
2022-10-22T23:39:31.039Z,25.00
2022-10-22T23:41:59.034Z,25.42
2022-10-22T23:44:26.867Z,26.38
2022-10-22T23:46:55.187Z,25.80
2022-10-22T23:49:23.006Z,24.80
2022-10-22T23:51:50.634Z,24.40
2022-10-22T23:54:18.697Z,24.92
2022-10-22T23:56:46.760Z,25.42
