createdAt,value
2022-10-28T00:02:20.813Z,100.00
2022-10-28T00:04:50.066Z,100.00
2022-10-28T00:07:19.297Z,100.00
2022-10-28T00:09:48.544Z,100.00
2022-10-28T00:12:17.867Z,100.00
2022-10-28T00:14:47.099Z,100.00
2022-10-28T00:17:16.399Z,100.00
2022-10-28T00:19:45.747Z,100.00
2022-10-28T00:22:15.048Z,100.00
2022-10-28T00:24:44.360Z,100.00
2022-10-28T00:27:13.648Z,100.00
2022-10-28T00:29:42.982Z,100.00
2022-10-28T00:32:12.294Z,100.00
2022-10-28T00:34:41.639Z,100.00
2022-10-28T00:37:10.895Z,100.00
2022-10-28T00:39:40.167Z,100.00
2022-10-28T00:42:09.441Z,100.00
2022-10-28T00:44:51.002Z,100.00
2022-10-28T00:47:42.655Z,100.00
2022-10-28T00:50:42.358Z,100.00
2022-10-28T00:53:38.756Z,100.00
2022-10-28T00:56:08.948Z,100.00
2022-10-28T00:58:38.554Z,100.00
2022-10-28T01:01:07.900Z,100.00
2022-10-28T01:03:39.395Z,100.00
2022-10-28T01:06:09.867Z,100.00
2022-10-28T01:08:39.254Z,100.00
2022-10-28T01:11:34.232Z,100.00
2022-10-28T01:14:23.196Z,100.00
2022-10-28T01:17:44.250Z,100.00
2022-10-28T01:20:41.549Z,100.00
2022-10-28T01:23:25.539Z,100.00
2022-10-28T01:26:14.935Z,100.00
2022-10-28T01:29:03.049Z,100.00
2022-10-28T01:31:47.102Z,100.00
2022-10-28T01:34:39.009Z,100.00
2022-10-28T01:37:19.534Z,100.00
2022-10-28T01:40:07.412Z,100.00
2022-10-28T01:42:47.505Z,100.00
2022-10-28T01:45:25.588Z,100.00
2022-10-28T01:48:04.917Z,100.00
2022-10-28T01:50:46.629Z,100.00
2022-10-28T01:53:19.963Z,100.00
2022-10-28T01:55:53.356Z,100.00
2022-10-28T01:58:26.379Z,100.00
2022-10-28T02:00:56.386Z,100.00
2022-10-28T02:03:30.993Z,100.00
2022-10-28T02:06:03.365Z,100.00
2022-10-28T02:08:51.413Z,100.00
2022-10-28T02:11:37.991Z,100.00
2022-10-28T02:14:40.111Z,100.00
2022-10-28T02:17:25.476Z,100.00
2022-10-28T02:20:30.857Z,100.00
2022-10-28T02:23:05.114Z,100.00
2022-10-28T02:25:40.307Z,100.00
2022-10-28T02:28:13.152Z,100.00
2022-10-28T02:31:02.293Z,100.00
2022-10-28T02:33:37.143Z,100.00
2022-10-28T02:36:09.587Z,100.00
2022-10-28T02:38:45.033Z,100.00
2022-10-28T02:41:30.843Z,100.00
2022-10-28T02:44:05.283Z,100.00
2022-10-28T02:46:36.417Z,100.00
2022-10-28T02:49:09.483Z,100.00
2022-10-28T02:51:43.090Z,100.00
2022-10-28T02:54:17.241Z,100.00
2022-10-28T02:57:00.151Z,100.00
2022-10-28T02:59:31.451Z,100.00
2022-10-28T03:02:01.064Z,100.00
2022-10-28T03:04:30.560Z,100.00
2022-10-28T03:06:59.887Z,100.00
2022-10-28T03:09:31.934Z,100.00
2022-10-28T03:12:01.241Z,100.00
2022-10-28T03:14:30.499Z,100.00
2022-10-28T03:16:59.909Z,100.00
2022-10-28T03:19:31.835Z,100.00
2022-10-28T03:22:01.151Z,100.00
2022-10-28T03:24:30.444Z,100.00
2022-10-28T03:26:59.931Z,100.00
2022-10-28T03:29:31.803Z,100.00
2022-10-28T03:32:01.040Z,100.00
2022-10-28T03:34:30.329Z,100.00
2022-10-28T03:37:01.007Z,100.00
2022-10-28T03:39:30.250Z,100.00
2022-10-28T03:42:01.055Z,100.00
2022-10-28T03:44:30.376Z,100.00
2022-10-28T03:46:59.670Z,100.00
2022-10-28T03:49:28.934Z,100.00
2022-10-28T03:51:59.369Z,100.00
2022-10-28T03:54:28.619Z,100.00
2022-10-28T03:56:57.874Z,100.00
2022-10-28T03:59:27.148Z,100.00
2022-10-28T04:01:56.546Z,100.00
2022-10-28T04:04:29.862Z,100.00
2022-10-28T04:07:00.322Z,100.00
2022-10-28T04:09:29.702Z,100.00
2022-10-28T04:11:59.028Z,100.00
2022-10-28T04:14:30.950Z,100.00
2022-10-28T04:17:00.226Z,100.00
2022-10-28T04:19:31.233Z,100.00
2022-10-28T04:22:00.587Z,100.00
2022-10-28T04:24:29.860Z,100.00
2022-10-28T04:26:59.125Z,100.00
2022-10-28T04:29:28.527Z,100.00
2022-10-28T04:31:57.796Z,100.00
2022-10-28T04:34:27.059Z,100.00
2022-10-28T04:36:56.376Z,100.00
2022-10-28T04:39:25.931Z,100.00
2022-10-28T04:41:55.234Z,100.00
2022-10-28T04:44:24.489Z,100.00
2022-10-28T04:46:53.758Z,100.00
2022-10-28T04:49:23.002Z,100.00
2022-10-28T04:51:52.327Z,100.00
2022-10-28T04:54:21.583Z,100.00
2022-10-28T04:56:51.140Z,100.00
2022-10-28T04:59:20.443Z,100.00
2022-10-28T05:01:49.754Z,100.00
2022-10-28T05:04:19.054Z,100.00
2022-10-28T05:06:48.811Z,100.00
2022-10-28T05:09:18.094Z,100.00
2022-10-28T05:11:47.383Z,100.00
2022-10-28T05:14:16.675Z,100.00
2022-10-28T05:16:45.928Z,100.00
2022-10-28T05:19:15.180Z,100.00
2022-10-28T05:21:44.476Z,100.00
2022-10-28T05:24:13.792Z,100.00
2022-10-28T05:26:43.034Z,100.00
2022-10-28T05:29:12.318Z,100.00
2022-10-28T05:31:41.670Z,100.00
2022-10-28T05:34:10.933Z,100.00
2022-10-28T05:36:40.188Z,100.00
2022-10-28T05:39:09.579Z,100.00
2022-10-28T05:41:38.983Z,100.00
2022-10-28T05:44:08.780Z,100.00
2022-10-28T05:46:38.151Z,100.00
2022-10-28T05:49:08.109Z,100.00
2022-10-28T05:51:37.398Z,100.00
2022-10-28T05:54:06.904Z,100.00
2022-10-28T05:56:36.156Z,100.00
2022-10-28T05:59:05.686Z,100.00
2022-10-28T06:01:35.041Z,100.00
2022-10-28T06:04:04.799Z,100.00
2022-10-28T06:06:34.139Z,100.00
2022-10-28T06:09:03.448Z,100.00
2022-10-28T06:11:31.265Z,100.00
2022-10-28T06:14:03.397Z,100.00
2022-10-28T06:16:32.758Z,100.00
2022-10-28T06:19:02.142Z,100.00
2022-10-28T06:21:31.454Z,100.00
2022-10-28T06:24:01.598Z,100.00
2022-10-28T06:26:30.992Z,100.00
2022-10-28T06:29:00.266Z,100.00
2022-10-28T06:31:29.608Z,100.00
2022-10-28T06:33:58.904Z,100.00
2022-10-28T06:36:28.216Z,100.00
2022-10-28T06:38:57.540Z,100.00
2022-10-28T06:41:26.909Z,100.00
2022-10-28T06:43:56.271Z,100.00
2022-10-28T06:46:25.678Z,100.00
2022-10-28T06:48:57.574Z,100.00
2022-10-28T06:51:27.265Z,100.00
2022-10-28T06:53:56.525Z,100.00
2022-10-28T06:56:25.972Z,100.00
2022-10-28T06:58:56.502Z,100.00
2022-10-28T07:01:25.854Z,100.00
2022-10-28T07:03:55.206Z,100.00
2022-10-28T07:06:24.527Z,100.00
2022-10-28T07:08:54.562Z,100.00
2022-10-28T07:11:24.253Z,100.00
2022-10-28T07:13:53.538Z,100.00
2022-10-28T07:16:22.799Z,100.00
2022-10-28T07:18:52.291Z,100.00
2022-10-28T07:21:24.437Z,100.00
2022-10-28T07:23:53.697Z,100.00
2022-10-28T07:26:22.948Z,100.00
2022-10-28T07:28:52.296Z,100.00
2022-10-28T07:31:21.806Z,100.00
2022-10-28T07:33:57.500Z,100.00
2022-10-28T07:36:27.049Z,100.00
2022-10-28T07:38:56.340Z,100.00
2022-10-28T07:41:25.778Z,100.00
2022-10-28T07:43:55.097Z,100.00
2022-10-28T07:46:24.414Z,100.00
2022-10-28T07:48:53.679Z,100.00
2022-10-28T07:51:22.981Z,100.00
2022-10-28T07:53:52.274Z,100.00
2022-10-28T07:56:21.677Z,100.00
2022-10-28T07:58:51.079Z,100.00
2022-10-28T08:01:22.970Z,100.00
2022-10-28T08:03:52.307Z,100.00
2022-10-28T08:06:23.348Z,100.00
2022-10-28T08:08:57.075Z,100.00
2022-10-28T08:11:27.007Z,100.00
2022-10-28T08:13:57.461Z,100.00
2022-10-28T08:16:29.090Z,100.00
2022-10-28T08:18:59.057Z,100.00
2022-10-28T08:21:28.385Z,100.00
2022-10-28T08:23:57.797Z,100.00
2022-10-28T08:26:27.469Z,100.00
2022-10-28T08:28:56.760Z,100.00
2022-10-28T08:31:26.002Z,100.00
2022-10-28T08:33:55.339Z,100.00
2022-10-28T08:36:24.628Z,100.00
2022-10-28T08:38:53.902Z,100.00
2022-10-28T08:41:41.211Z,100.00
2022-10-28T08:44:52.849Z,100.00
2022-10-28T08:47:39.651Z,100.00
2022-10-28T08:50:20.980Z,100.00
2022-10-28T08:53:00.281Z,100.00
2022-10-28T08:55:44.497Z,100.00
2022-10-28T08:58:26.534Z,100.00
2022-10-28T09:00:59.988Z,100.00
2022-10-28T09:03:42.551Z,100.00
2022-10-28T09:06:13.559Z,100.00
2022-10-28T09:08:46.034Z,100.00
2022-10-28T09:11:39.876Z,100.00
2022-10-28T09:14:26.328Z,100.00
2022-10-28T09:17:10.634Z,100.00
2022-10-28T09:19:50.753Z,100.00
2022-10-28T09:22:31.965Z,100.00
2022-10-28T09:25:25.530Z,100.00
2022-10-28T09:28:03.751Z,100.00
2022-10-28T09:31:00.417Z,100.00
2022-10-28T09:33:47.304Z,100.00
2022-10-28T09:36:23.998Z,100.00
2022-10-28T09:38:57.264Z,100.00
2022-10-28T09:41:36.570Z,100.00
2022-10-28T09:44:33.711Z,100.00
2022-10-28T09:47:05.627Z,100.00
2022-10-28T09:49:40.032Z,100.00
2022-10-28T09:52:16.369Z,100.00
2022-10-28T09:54:52.499Z,100.00
2022-10-28T09:57:22.916Z,100.00
2022-10-28T09:59:52.205Z,100.00
2022-10-28T10:02:32.099Z,100.00
2022-10-28T10:05:03.454Z,100.00
2022-10-28T10:07:43.206Z,100.00
2022-10-28T10:10:29.877Z,100.00
2022-10-28T10:13:02.738Z,100.00
2022-10-28T10:15:42.635Z,100.00
2022-10-28T10:18:18.198Z,100.00
2022-10-28T10:20:55.856Z,100.00
2022-10-28T10:23:46.547Z,100.00
2022-10-28T10:26:19.028Z,100.00
2022-10-28T10:28:51.127Z,100.00
2022-10-28T10:31:38.646Z,100.00
2022-10-28T10:34:08.353Z,100.00
2022-10-28T10:36:37.640Z,100.00
2022-10-28T10:39:06.959Z,100.00
2022-10-28T10:41:42.624Z,99.93
2022-10-28T10:44:23.868Z,99.31
2022-10-28T10:47:05.956Z,100.00
2022-10-28T10:49:37.475Z,99.71
2022-10-28T10:52:20.122Z,98.94
2022-10-28T10:55:07.388Z,100.00
2022-10-28T10:57:37.773Z,99.98
2022-10-28T11:00:08.076Z,99.54
2022-10-28T11:02:41.633Z,97.39
2022-10-28T11:05:14.801Z,94.99
2022-10-28T11:07:50.515Z,93.51
2022-10-28T11:10:25.300Z,93.92
2022-10-28T11:13:00.450Z,94.73
2022-10-28T11:15:32.467Z,92.69
2022-10-28T11:18:06.624Z,93.88
2022-10-28T11:20:57.795Z,91.45
2022-10-28T11:23:44.044Z,89.78
2022-10-28T11:26:18.675Z,91.60
2022-10-28T11:29:12.861Z,90.06
2022-10-28T11:31:57.908Z,90.60
2022-10-28T11:34:36.286Z,91.24
2022-10-28T11:37:30.023Z,87.12
2022-10-28T11:40:05.229Z,85.25
2022-10-28T11:42:49.962Z,87.49
2022-10-28T11:45:33.906Z,86.86
2022-10-28T11:48:11.373Z,88.01
2022-10-28T11:50:52.221Z,87.36
2022-10-28T11:53:46.620Z,90.72
2022-10-28T11:56:25.094Z,89.67
2022-10-28T11:59:08.562Z,86.08
2022-10-28T12:01:53.211Z,85.21
2022-10-28T12:04:31.581Z,84.89
2022-10-28T12:07:08.993Z,84.45
2022-10-28T12:10:18.603Z,84.64
2022-10-28T12:13:25.616Z,84.19
2022-10-28T12:16:15.949Z,83.92
2022-10-28T12:19:00.135Z,85.30
2022-10-28T12:21:39.771Z,85.37
2022-10-28T12:24:16.995Z,85.81
2022-10-28T12:26:51.110Z,86.97
2022-10-28T12:29:28.256Z,86.23
2022-10-28T12:32:06.893Z,87.47
2022-10-28T12:34:44.573Z,88.24
2022-10-28T12:37:24.529Z,90.12
2022-10-28T12:40:14.238Z,89.32
2022-10-28T12:43:02.471Z,88.46
2022-10-28T12:45:34.764Z,90.29
2022-10-28T12:48:16.829Z,91.07
2022-10-28T12:50:54.837Z,90.30
2022-10-28T12:53:31.439Z,90.95
2022-10-28T12:56:04.992Z,89.69
2022-10-28T12:58:41.241Z,90.98
2022-10-28T13:01:15.667Z,90.92
2022-10-28T13:03:45.156Z,88.99
2022-10-28T13:06:33.780Z,88.25
2022-10-28T13:09:20.312Z,83.64
2022-10-28T13:12:16.285Z,83.27
2022-10-28T13:15:13.356Z,83.23
2022-10-28T13:18:13.710Z,83.94
2022-10-28T13:21:01.828Z,83.46
2022-10-28T13:23:45.695Z,84.82
2022-10-28T13:26:37.168Z,85.48
2022-10-28T13:29:11.085Z,84.70
2022-10-28T13:31:46.721Z,82.66
2022-10-28T13:34:19.085Z,82.35
2022-10-28T13:36:57.717Z,82.87
2022-10-28T13:39:33.378Z,84.42
2022-10-28T13:42:19.615Z,82.76
2022-10-28T13:45:03.903Z,85.18
2022-10-28T13:47:37.759Z,84.50
2022-10-28T13:50:10.153Z,85.60
2022-10-28T13:52:44.710Z,85.28
2022-10-28T13:55:17.190Z,85.80
2022-10-28T13:57:48.878Z,86.68
2022-10-28T14:00:22.311Z,87.58
2022-10-28T14:03:06.952Z,88.32
2022-10-28T14:05:39.281Z,88.92
2022-10-28T14:08:18.001Z,89.31
2022-10-28T14:11:02.787Z,89.80
2022-10-28T14:13:35.571Z,90.19
2022-10-28T14:16:16.182Z,91.18
2022-10-28T14:18:54.850Z,91.81
2022-10-28T14:21:25.295Z,90.99
2022-10-28T14:24:12.871Z,90.29
2022-10-28T14:27:22.224Z,91.00
2022-10-28T14:29:57.633Z,88.89
2022-10-28T14:32:36.151Z,91.50
2022-10-28T14:35:23.321Z,91.35
2022-10-28T14:38:19.993Z,89.71
2022-10-28T14:41:18.632Z,90.87
2022-10-28T14:44:11.866Z,91.63
2022-10-28T14:47:14.733Z,92.44
2022-10-28T14:50:01.703Z,93.59
2022-10-28T14:52:37.874Z,94.36
2022-10-28T14:55:22.846Z,94.83
2022-10-28T14:57:52.931Z,95.72
2022-10-28T15:00:28.618Z,95.75
2022-10-28T15:03:00.787Z,96.06
2022-10-28T15:05:33.289Z,97.56
2022-10-28T15:08:05.938Z,97.51
2022-10-28T15:10:38.376Z,98.59
2022-10-28T15:13:15.856Z,99.42
2022-10-28T15:15:55.907Z,100.00
2022-10-28T15:18:30.550Z,100.00
2022-10-28T15:21:14.669Z,100.00
2022-10-28T15:23:46.239Z,100.00
2022-10-28T15:26:20.865Z,100.00
2022-10-28T15:28:50.201Z,100.00
2022-10-28T15:31:19.867Z,100.00
2022-10-28T15:33:49.158Z,100.00
2022-10-28T15:36:27.876Z,100.00
2022-10-28T15:39:11.312Z,100.00
2022-10-28T15:41:45.186Z,100.00
2022-10-28T15:44:36.798Z,100.00
2022-10-28T15:47:21.246Z,100.00
2022-10-28T15:50:02.057Z,100.00
2022-10-28T15:52:37.954Z,100.00
2022-10-28T15:55:26.778Z,100.00
2022-10-28T15:58:26.662Z,100.00
2022-10-28T16:00:59.506Z,100.00
2022-10-28T16:03:31.481Z,100.00
2022-10-28T16:06:01.720Z,100.00
2022-10-28T16:08:35.105Z,100.00
2022-10-28T16:11:16.835Z,100.00
2022-10-28T16:13:51.976Z,100.00
2022-10-28T16:16:29.804Z,100.00
2022-10-28T16:19:11.282Z,100.00
2022-10-28T16:21:41.531Z,100.00
2022-10-28T16:24:13.345Z,100.00
2022-10-28T16:26:42.680Z,100.00
2022-10-28T16:29:11.943Z,100.00
2022-10-28T16:31:41.465Z,100.00
2022-10-28T16:34:24.252Z,100.00
2022-10-28T16:36:53.498Z,100.00
2022-10-28T16:39:22.762Z,100.00
2022-10-28T16:41:52.604Z,100.00
2022-10-28T16:44:22.728Z,100.00
2022-10-28T16:46:52.026Z,100.00
2022-10-28T16:49:21.651Z,100.00
2022-10-28T16:51:50.922Z,100.00
2022-10-28T16:54:20.239Z,100.00
2022-10-28T16:56:49.537Z,100.00
2022-10-28T16:59:18.856Z,100.00
2022-10-28T17:01:48.350Z,100.00
2022-10-28T17:04:18.260Z,100.00
2022-10-28T17:06:47.647Z,100.00
2022-10-28T17:09:16.973Z,100.00
2022-10-28T17:11:46.366Z,100.00
2022-10-28T17:14:15.613Z,100.00
2022-10-28T17:16:44.883Z,100.00
2022-10-28T17:19:14.214Z,100.00
2022-10-28T17:21:44.914Z,100.00
2022-10-28T17:24:14.372Z,100.00
2022-10-28T17:26:46.110Z,100.00
2022-10-28T17:29:15.477Z,100.00
2022-10-28T17:31:44.811Z,100.00
2022-10-28T17:34:14.241Z,100.00
2022-10-28T17:36:43.564Z,100.00
2022-10-28T17:39:17.751Z,100.00
2022-10-28T17:41:48.023Z,100.00
2022-10-28T17:44:17.318Z,100.00
2022-10-28T17:46:46.621Z,100.00
2022-10-28T17:49:15.939Z,100.00
2022-10-28T17:51:45.737Z,100.00
2022-10-28T17:54:15.243Z,100.00
2022-10-28T17:56:45.371Z,100.00
2022-10-28T17:59:14.635Z,100.00
2022-10-28T18:01:44.067Z,100.00
2022-10-28T18:04:13.385Z,100.00
2022-10-28T18:06:42.712Z,100.00
2022-10-28T18:09:14.519Z,100.00
2022-10-28T18:11:43.831Z,100.00
2022-10-28T18:14:13.204Z,100.00
2022-10-28T18:16:42.447Z,100.00
2022-10-28T18:19:12.838Z,100.00
2022-10-28T18:21:42.931Z,100.00
2022-10-28T18:24:12.421Z,100.00
2022-10-28T18:26:42.378Z,100.00
2022-10-28T18:29:13.249Z,100.00
2022-10-28T18:31:44.451Z,100.00
2022-10-28T18:34:14.070Z,100.00
2022-10-28T18:36:43.489Z,100.00
2022-10-28T18:39:12.790Z,100.00
2022-10-28T18:41:43.876Z,100.00
2022-10-28T18:44:20.059Z,100.00
2022-10-28T18:46:51.290Z,100.00
2022-10-28T18:49:20.651Z,100.00
2022-10-28T18:51:49.909Z,100.00
2022-10-28T18:54:21.876Z,100.00
2022-10-28T18:56:55.179Z,100.00
2022-10-28T18:59:26.908Z,100.00
2022-10-28T19:01:56.459Z,100.00
2022-10-28T19:04:26.038Z,100.00
2022-10-28T19:06:55.357Z,100.00
2022-10-28T19:09:24.621Z,100.00
2022-10-28T19:11:53.933Z,100.00
2022-10-28T19:14:23.544Z,100.00
2022-10-28T19:16:52.803Z,100.00
2022-10-28T19:19:22.172Z,100.00
2022-10-28T19:21:51.711Z,100.00
2022-10-28T19:24:21.016Z,100.00
2022-10-28T19:26:50.992Z,100.00
2022-10-28T19:29:20.423Z,100.00
2022-10-28T19:31:49.707Z,100.00
2022-10-28T19:34:19.134Z,100.00
2022-10-28T19:36:48.470Z,100.00
2022-10-28T19:39:17.777Z,100.00
2022-10-28T19:41:47.061Z,100.00
2022-10-28T19:44:16.389Z,100.00
2022-10-28T19:46:45.669Z,100.00
2022-10-28T19:49:14.930Z,100.00
2022-10-28T19:51:44.411Z,100.00
2022-10-28T19:54:16.195Z,100.00
2022-10-28T19:56:47.456Z,100.00
2022-10-28T19:59:16.932Z,100.00
2022-10-28T20:01:46.306Z,100.00
2022-10-28T20:04:17.318Z,100.00
2022-10-28T20:06:46.599Z,100.00
2022-10-28T20:09:15.945Z,100.00
2022-10-28T20:11:45.285Z,100.00
2022-10-28T20:14:15.065Z,100.00
2022-10-28T20:16:46.113Z,100.00
2022-10-28T20:19:15.479Z,100.00
2022-10-28T20:21:45.160Z,100.00
2022-10-28T20:24:15.657Z,100.00
2022-10-28T20:26:44.891Z,100.00
2022-10-28T20:29:14.210Z,100.00
2022-10-28T20:31:43.580Z,100.00
2022-10-28T20:34:12.861Z,100.00
2022-10-28T20:36:44.374Z,100.00
2022-10-28T20:39:17.958Z,100.00
2022-10-28T20:41:49.258Z,100.00
2022-10-28T20:44:18.879Z,100.00
2022-10-28T20:46:49.020Z,100.00
2022-10-28T20:49:18.643Z,100.00
2022-10-28T20:51:47.901Z,100.00
2022-10-28T20:54:17.134Z,100.00
2022-10-28T20:56:46.395Z,100.00
2022-10-28T20:59:16.450Z,100.00
2022-10-28T21:01:45.913Z,100.00
2022-10-28T21:04:15.306Z,100.00
2022-10-28T21:06:44.588Z,100.00
2022-10-28T21:09:13.837Z,100.00
2022-10-28T21:11:43.299Z,100.00
2022-10-28T21:14:12.661Z,100.00
2022-10-28T21:16:41.956Z,100.00
2022-10-28T21:19:11.192Z,100.00
2022-10-28T21:21:40.450Z,100.00
2022-10-28T21:24:09.926Z,100.00
2022-10-28T21:26:39.193Z,100.00
2022-10-28T21:29:08.601Z,100.00
2022-10-28T21:31:37.874Z,100.00
2022-10-28T21:34:08.472Z,100.00
2022-10-28T21:36:37.992Z,100.00
2022-10-28T21:39:07.284Z,100.00
2022-10-28T21:41:36.520Z,100.00
2022-10-28T21:44:07.356Z,100.00
2022-10-28T21:46:36.638Z,100.00
2022-10-28T21:49:05.961Z,100.00
2022-10-28T21:51:35.197Z,100.00
2022-10-28T21:54:04.422Z,100.00
2022-10-28T21:56:33.668Z,100.00
2022-10-28T21:59:03.449Z,100.00
2022-10-28T22:01:33.079Z,100.00
2022-10-28T22:04:02.450Z,100.00
2022-10-28T22:06:31.727Z,100.00
2022-10-28T22:09:03.410Z,100.00
2022-10-28T22:11:32.723Z,100.00
2022-10-28T22:14:04.647Z,100.00
2022-10-28T22:16:36.576Z,100.00
2022-10-28T22:19:10.308Z,100.00
2022-10-28T22:21:41.745Z,100.00
2022-10-28T22:24:11.275Z,100.00
2022-10-28T22:26:40.551Z,100.00
2022-10-28T22:29:09.789Z,100.00
2022-10-28T22:31:39.198Z,100.00
2022-10-28T22:34:08.558Z,100.00
2022-10-28T22:36:37.846Z,100.00
2022-10-28T22:39:07.294Z,100.00
2022-10-28T22:41:36.707Z,100.00
2022-10-28T22:44:07.208Z,100.00
2022-10-28T22:46:37.728Z,100.00
2022-10-28T22:49:07.156Z,100.00
2022-10-28T22:51:36.583Z,100.00
2022-10-28T22:54:05.994Z,100.00
2022-10-28T22:56:35.226Z,100.00
2022-10-28T22:59:04.754Z,100.00
2022-10-28T23:01:35.423Z,100.00
2022-10-28T23:04:04.729Z,100.00
2022-10-28T23:06:33.965Z,100.00
2022-10-28T23:09:03.507Z,100.00
2022-10-28T23:11:32.846Z,100.00
2022-10-28T23:14:02.140Z,100.00
2022-10-28T23:16:31.489Z,100.00
2022-10-28T23:19:03.534Z,100.00
2022-10-28T23:21:32.831Z,100.00
2022-10-28T23:24:03.134Z,100.00
2022-10-28T23:26:32.666Z,100.00
2022-10-28T23:29:02.828Z,100.00
2022-10-28T23:31:32.136Z,100.00
2022-10-28T23:34:01.377Z,100.00
2022-10-28T23:36:30.664Z,100.00
2022-10-28T23:39:00.184Z,100.00
2022-10-28T23:41:29.727Z,100.00
2022-10-28T23:44:00.578Z,100.00
2022-10-28T23:46:34.978Z,100.00
2022-10-28T23:49:06.677Z,100.00
2022-10-28T23:51:35.998Z,100.00
2022-10-28T23:54:05.260Z,100.00
2022-10-28T23:56:34.518Z,100.00
2022-10-28T23:59:03.814Z,100.00
