createdAt,value
2023-01-01T00:01:32.513Z,0.80
2023-01-01T00:04:03.321Z,0.73
2023-01-01T00:06:33.622Z,1.20
2023-01-01T00:09:22.062Z,1.38
2023-01-01T00:11:52.371Z,0.88
2023-01-01T00:14:22.793Z,0.75
2023-01-01T00:16:54.728Z,1.30
2023-01-01T00:19:25.612Z,0.85
2023-01-01T00:21:56.393Z,1.05
2023-01-01T00:24:27.074Z,0.80
2023-01-01T00:26:58.316Z,1.15
2023-01-01T00:29:28.557Z,0.77
2023-01-01T00:31:59.062Z,1.27
2023-01-01T00:34:29.371Z,0.70
2023-01-01T00:37:00.949Z,1.05
2023-01-01T00:39:31.599Z,0.77
2023-01-01T00:42:02.442Z,0.98
2023-01-01T00:44:34.049Z,0.95
2023-01-01T00:47:04.905Z,0.90
2023-01-01T00:49:35.634Z,0.80
2023-01-01T00:52:06.125Z,1.05
2023-01-01T00:54:36.409Z,0.88
2023-01-01T00:57:07.152Z,0.80
2023-01-01T00:59:37.537Z,1.27
2023-01-01T01:02:08.203Z,0.90
2023-01-01T01:04:38.791Z,1.00
2023-01-01T01:07:09.203Z,0.90
2023-01-01T01:09:39.542Z,1.02
2023-01-01T01:12:18.160Z,0.88
2023-01-01T01:14:50.431Z,1.30
2023-01-01T01:17:21.133Z,1.05
2023-01-01T01:19:51.435Z,0.95
2023-01-01T01:22:27.802Z,0.70
2023-01-01T01:24:59.697Z,0.80
2023-01-01T01:27:30.223Z,1.38
2023-01-01T01:30:00.531Z,0.90
2023-01-01T01:32:31.144Z,0.80
2023-01-01T01:35:01.389Z,1.17
2023-01-01T01:37:31.889Z,1.08
2023-01-01T01:40:02.588Z,1.08
2023-01-01T01:42:32.944Z,1.02
2023-01-01T01:45:08.477Z,1.42
2023-01-01T01:47:51.942Z,1.50
2023-01-01T01:50:34.496Z,1.45
2023-01-01T01:53:13.118Z,1.10
2023-01-01T01:55:53.158Z,1.33
2023-01-01T01:58:23.945Z,1.20
2023-01-01T02:00:54.906Z,1.70
2023-01-01T02:03:50.954Z,1.35
2023-01-01T02:06:23.207Z,1.15
2023-01-01T02:08:54.520Z,1.20
2023-01-01T02:11:25.469Z,1.20
2023-01-01T02:13:56.843Z,1.30
2023-01-01T02:16:39.740Z,1.67
2023-01-01T02:19:37.367Z,0.98
2023-01-01T02:22:15.807Z,1.77
2023-01-01T02:24:52.181Z,1.27
2023-01-01T02:28:01.489Z,1.02
2023-01-01T02:30:34.866Z,1.42
2023-01-01T02:33:13.891Z,0.93
2023-01-01T02:36:05.122Z,1.60
2023-01-01T02:38:43.083Z,1.35
2023-01-01T02:41:25.722Z,1.35
2023-01-01T02:46:26.778Z,1.50
2023-01-01T02:48:57.028Z,1.10
2023-01-01T02:51:30.383Z,1.52
2023-01-01T02:54:15.712Z,1.27
2023-01-01T02:57:03.672Z,1.50
2023-01-01T03:00:20.242Z,1.10
2023-01-01T03:03:09.043Z,1.15
2023-01-01T03:06:15.643Z,1.13
2023-01-01T03:08:55.991Z,1.70
2023-01-01T03:11:28.909Z,1.15
2023-01-01T03:14:37.985Z,1.63
2023-01-01T03:17:31.223Z,1.30
2023-01-01T03:20:07.132Z,1.27
2023-01-01T03:25:26.764Z,1.38
2023-01-01T03:28:05.609Z,1.30
2023-01-01T03:30:37.756Z,1.23
2023-01-01T03:33:29.669Z,1.60
2023-01-01T03:36:34.357Z,1.27
2023-01-01T03:39:31.733Z,1.67
2023-01-01T03:42:10.849Z,1.50
2023-01-01T03:44:59.708Z,1.67
2023-01-01T03:47:30.950Z,1.45
2023-01-01T03:50:02.422Z,1.67
2023-01-01T03:52:44.922Z,1.20
2023-01-01T03:55:21.827Z,1.38
2023-01-01T03:58:23.004Z,1.23
2023-01-01T04:01:05.196Z,1.58
2023-01-01T04:03:38.881Z,1.75
2023-01-01T04:06:10.563Z,1.50
2023-01-01T04:08:41.575Z,1.40
2023-01-01T04:11:37.082Z,1.73
2023-01-01T04:14:07.511Z,1.35
2023-01-01T04:16:37.951Z,1.38
2023-01-01T04:19:11.422Z,1.42
2023-01-01T04:21:41.731Z,1.65
2023-01-01T04:24:12.335Z,1.33
2023-01-01T04:26:43.227Z,1.48
2023-01-01T04:29:13.696Z,1.40
2023-01-01T04:31:43.972Z,1.50
2023-01-01T04:34:14.277Z,1.27
2023-01-01T04:36:45.076Z,1.00
2023-01-01T04:39:15.322Z,1.58
2023-01-01T04:41:45.679Z,1.45
2023-01-01T04:44:16.027Z,1.10
2023-01-01T04:46:46.543Z,1.58
2023-01-01T04:49:16.983Z,1.52
2023-01-01T04:51:47.488Z,1.90
2023-01-01T04:54:17.969Z,2.20
2023-01-01T04:56:48.291Z,2.00
2023-01-01T04:59:18.636Z,1.50
2023-01-01T05:01:49.358Z,1.75
2023-01-01T05:04:20.347Z,1.63
2023-01-01T05:06:50.694Z,1.95
2023-01-01T05:09:21.036Z,2.75
2023-01-01T05:11:51.307Z,1.95
2023-01-01T05:14:21.692Z,2.03
2023-01-01T05:16:51.971Z,2.05
2023-01-01T05:19:22.301Z,2.03
2023-01-01T05:21:52.686Z,2.00
2023-01-01T05:24:22.960Z,1.85
2023-01-01T05:26:54.935Z,1.77
2023-01-01T05:29:26.192Z,1.52
2023-01-01T05:31:56.628Z,2.08
2023-01-01T05:34:27.227Z,1.95
2023-01-01T05:36:58.133Z,1.95
2023-01-01T05:39:28.579Z,2.53
2023-01-01T05:41:59.404Z,1.70
2023-01-01T05:44:29.870Z,2.38
2023-01-01T05:47:00.480Z,3.00
2023-01-01T05:49:30.879Z,1.90
2023-01-01T05:52:01.379Z,1.60
2023-01-01T05:54:31.800Z,1.70
2023-01-01T05:57:02.414Z,1.58
2023-01-01T05:59:32.788Z,1.90
2023-01-01T06:02:03.455Z,1.83
2023-01-01T06:04:33.931Z,2.10
2023-01-01T06:07:04.508Z,2.13
2023-01-01T06:12:18.135Z,1.90
2023-01-01T06:14:49.511Z,2.00
2023-01-01T06:17:19.866Z,2.05
2023-01-01T06:19:50.430Z,2.22
2023-01-01T06:22:20.807Z,1.85
2023-01-01T06:24:51.573Z,1.67
2023-01-01T06:27:22.399Z,1.67
2023-01-01T06:29:52.666Z,2.20
2023-01-01T06:32:23.598Z,2.08
2023-01-01T06:34:54.002Z,2.03
2023-01-01T06:37:24.502Z,1.90
2023-01-01T06:39:54.835Z,3.97
2023-01-01T06:42:29.027Z,2.08
2023-01-01T06:45:02.286Z,2.03
2023-01-01T06:47:35.590Z,2.45
2023-01-01T06:50:06.782Z,2.10
2023-01-01T06:52:37.545Z,1.92
2023-01-01T06:55:08.318Z,1.80
2023-01-01T06:57:38.966Z,1.80
2023-01-01T07:00:09.942Z,1.67
2023-01-01T07:02:40.446Z,1.95
2023-01-01T07:05:11.098Z,1.63
2023-01-01T07:07:42.377Z,1.60
2023-01-01T07:10:12.701Z,1.73
2023-01-01T07:12:43.118Z,1.88
2023-01-01T07:15:13.838Z,1.65
2023-01-01T07:17:44.115Z,1.60
2023-01-01T07:20:14.491Z,2.08
2023-01-01T07:22:45.455Z,2.20
2023-01-01T07:25:18.664Z,1.65
2023-01-01T07:27:50.009Z,1.35
2023-01-01T07:30:20.508Z,1.98
2023-01-01T07:32:56.873Z,1.50
2023-01-01T07:37:56.814Z,2.22
2023-01-01T07:40:27.043Z,1.73
2023-01-01T07:42:57.822Z,2.90
2023-01-01T07:45:28.513Z,2.40
2023-01-01T07:48:01.405Z,4.75
2023-01-01T07:50:35.070Z,2.53
2023-01-01T07:53:05.507Z,3.53
2023-01-01T07:55:39.273Z,2.42
2023-01-01T07:58:09.756Z,2.40
2023-01-01T08:00:40.753Z,2.83
2023-01-01T08:03:13.552Z,2.80
2023-01-01T08:05:44.307Z,2.15
2023-01-01T08:08:21.018Z,2.00
2023-01-01T08:10:52.159Z,2.42
2023-01-01T08:13:22.407Z,2.33
2023-01-01T08:15:53.399Z,3.35
2023-01-01T08:18:23.859Z,1.75
2023-01-01T08:20:54.198Z,2.05
2023-01-01T08:23:24.559Z,1.40
2023-01-01T08:25:55.432Z,1.80
2023-01-01T08:28:26.328Z,2.22
2023-01-01T08:30:57.323Z,1.83
2023-01-01T08:33:28.996Z,1.50
2023-01-01T08:36:01.057Z,1.77
2023-01-01T08:38:31.345Z,2.00
2023-01-01T08:41:01.563Z,1.85
2023-01-01T08:43:31.918Z,2.03
2023-01-01T08:46:02.528Z,1.42
2023-01-01T08:48:34.590Z,1.33
2023-01-01T08:51:05.216Z,1.48
2023-01-01T08:53:36.421Z,1.35
2023-01-01T08:56:10.620Z,2.00
2023-01-01T08:58:43.107Z,1.30
2023-01-01T09:01:15.230Z,1.33
2023-01-01T09:03:46.867Z,0.93
2023-01-01T09:06:18.025Z,1.23
2023-01-01T09:08:48.868Z,1.80
2023-01-01T09:11:30.634Z,1.63
2023-01-01T09:14:02.346Z,1.58
2023-01-01T09:16:32.700Z,1.52
2023-01-01T09:19:02.959Z,1.50
2023-01-01T09:21:33.183Z,1.35
2023-01-01T09:24:03.466Z,1.42
2023-01-01T09:26:33.826Z,2.08
2023-01-01T09:29:04.124Z,1.83
2023-01-01T09:31:34.423Z,2.13
2023-01-01T09:34:04.833Z,1.52
2023-01-01T09:36:36.995Z,1.50
2023-01-01T09:39:08.521Z,2.25
2023-01-01T09:41:59.920Z,1.65
2023-01-01T09:45:04.546Z,1.95
2023-01-01T09:47:46.402Z,1.92
2023-01-01T09:50:45.982Z,3.00
2023-01-01T09:53:34.004Z,2.00
2023-01-01T09:56:07.224Z,2.05
2023-01-01T09:58:40.792Z,1.95
2023-01-01T10:01:47.416Z,2.35
2023-01-01T10:04:53.707Z,2.30
2023-01-01T10:07:49.307Z,2.00
2023-01-01T10:10:42.387Z,2.50
2023-01-01T10:13:34.929Z,2.10
2023-01-01T10:16:24.936Z,2.22
2023-01-01T10:18:59.927Z,2.38
2023-01-01T10:21:33.768Z,3.20
2023-01-01T10:24:17.467Z,2.30
2023-01-01T10:26:50.576Z,2.85
2023-01-01T10:29:48.199Z,2.35
2023-01-01T10:32:50.717Z,3.15
2023-01-01T10:35:36.085Z,1.98
2023-01-01T10:38:09.045Z,2.70
2023-01-01T10:40:40.576Z,2.15
2023-01-01T10:43:15.985Z,2.13
2023-01-01T10:45:58.089Z,2.72
2023-01-01T10:48:32.345Z,2.25
2023-01-01T10:51:05.574Z,2.75
2023-01-01T10:54:04.360Z,2.78
2023-01-01T10:56:46.847Z,2.63
2023-01-01T10:59:38.582Z,3.17
2023-01-01T11:02:34.130Z,3.10
2023-01-01T11:05:23.547Z,3.10
2023-01-01T11:07:55.240Z,3.35
2023-01-01T11:10:33.641Z,2.90
2023-01-01T11:13:05.616Z,3.45
2023-01-01T11:15:44.084Z,3.20
2023-01-01T11:18:27.783Z,3.58
2023-01-01T11:21:00.386Z,3.55
2023-01-01T11:23:42.431Z,3.45
2023-01-01T11:26:17.531Z,2.97
2023-01-01T11:29:19.540Z,3.80
2023-01-01T11:31:51.581Z,3.30
2023-01-01T11:34:25.368Z,3.30
2023-01-01T11:37:08.958Z,4.30
2023-01-01T11:39:40.689Z,3.50
2023-01-01T11:42:12.269Z,3.70
2023-01-01T11:44:49.960Z,3.58
2023-01-01T11:47:44.363Z,3.28
2023-01-01T11:50:35.461Z,3.70
2023-01-01T11:53:27.745Z,3.60
2023-01-01T11:56:12.993Z,3.03
2023-01-01T11:59:04.666Z,3.67
2023-01-01T12:02:07.508Z,4.50
2023-01-01T12:04:53.481Z,3.63
2023-01-01T12:07:33.276Z,3.10
2023-01-01T12:10:34.751Z,4.68
2023-01-01T12:13:15.539Z,3.65
2023-01-01T12:16:04.334Z,3.22
2023-01-01T12:18:52.126Z,3.15
2023-01-01T12:21:30.746Z,2.95
2023-01-01T12:24:01.458Z,3.58
2023-01-01T12:26:32.895Z,3.70
2023-01-01T12:29:31.666Z,3.55
2023-01-01T12:32:10.138Z,4.03
2023-01-01T12:35:23.552Z,3.80
2023-01-01T12:38:17.671Z,3.60
2023-01-01T12:41:09.038Z,3.30
2023-01-01T12:43:59.688Z,3.53
2023-01-01T12:46:36.031Z,3.75
2023-01-01T12:49:33.980Z,3.75
2023-01-01T12:52:30.137Z,3.42
2023-01-01T12:55:03.373Z,2.70
2023-01-01T12:57:40.112Z,3.03
2023-01-01T13:00:19.367Z,3.45
2023-01-01T13:03:00.605Z,4.55
2023-01-01T13:05:46.756Z,3.15
2023-01-01T13:08:19.890Z,3.40
2023-01-01T13:10:54.083Z,3.00
2023-01-01T13:13:25.562Z,3.08
2023-01-01T13:16:00.334Z,3.88
2023-01-01T13:18:40.405Z,2.47
2023-01-01T13:21:31.597Z,3.17
2023-01-01T13:24:13.924Z,3.13
2023-01-01T13:26:46.401Z,3.60
2023-01-01T13:29:17.162Z,3.67
2023-01-01T13:31:47.696Z,3.00
2023-01-01T13:34:37.664Z,2.85
2023-01-01T13:37:16.944Z,3.00
2023-01-01T13:40:00.613Z,2.95
2023-01-01T13:43:00.712Z,3.08
2023-01-01T13:48:32.488Z,3.53
2023-01-01T13:51:03.104Z,3.53
2023-01-01T13:53:43.463Z,3.67
2023-01-01T13:56:27.729Z,2.72
2023-01-01T13:59:22.498Z,3.10
2023-01-01T14:01:56.045Z,3.05
2023-01-01T14:04:49.105Z,3.20
2023-01-01T14:07:50.755Z,2.80
2023-01-01T14:10:37.177Z,3.22
2023-01-01T14:13:10.505Z,2.72
2023-01-01T14:15:46.270Z,2.80
2023-01-01T14:18:19.805Z,3.40
2023-01-01T14:20:54.023Z,2.47
2023-01-01T14:23:38.170Z,2.78
2023-01-01T14:26:19.135Z,3.20
2023-01-01T14:28:50.436Z,3.50
2023-01-01T14:31:25.047Z,2.75
2023-01-01T14:33:56.103Z,4.47
2023-01-01T14:36:32.535Z,3.13
2023-01-01T14:41:45.873Z,3.55
2023-01-01T14:44:18.976Z,2.65
2023-01-01T14:46:54.703Z,3.53
2023-01-01T14:49:33.020Z,2.25
2023-01-01T14:52:21.767Z,2.53
2023-01-01T14:54:52.799Z,2.92
2023-01-01T14:57:29.512Z,2.78
2023-01-01T14:59:59.917Z,3.35
2023-01-01T15:02:39.933Z,2.47
2023-01-01T15:05:35.334Z,2.95
2023-01-01T15:08:24.473Z,3.40
2023-01-01T15:10:55.820Z,2.50
2023-01-01T15:13:28.973Z,2.15
2023-01-01T15:16:17.875Z,2.17
2023-01-01T15:18:50.063Z,3.08
2023-01-01T15:21:40.053Z,2.53
2023-01-01T15:24:22.490Z,3.97
2023-01-01T15:26:58.840Z,2.67
2023-01-01T15:29:43.786Z,3.05
2023-01-01T15:32:17.431Z,2.40
2023-01-01T15:34:55.110Z,2.83
2023-01-01T15:37:49.747Z,2.45
2023-01-01T15:40:19.973Z,2.50
2023-01-01T15:43:15.920Z,2.30
2023-01-01T15:46:14.103Z,2.15
2023-01-01T15:49:24.337Z,2.95
2023-01-01T15:52:01.079Z,2.78
2023-01-01T15:54:33.174Z,2.60
2023-01-01T15:57:03.867Z,3.05
2023-01-01T15:59:38.308Z,2.90
2023-01-01T16:02:22.506Z,2.55
2023-01-01T16:04:54.173Z,2.17
2023-01-01T16:07:26.776Z,2.72
2023-01-01T16:09:58.372Z,2.40
2023-01-01T16:12:28.918Z,2.42
2023-01-01T16:14:59.270Z,2.40
2023-01-01T16:17:30.144Z,2.67
2023-01-01T16:20:00.473Z,2.78
2023-01-01T16:22:34.862Z,2.75
2023-01-01T16:25:22.304Z,2.10
2023-01-01T16:27:52.825Z,2.10
2023-01-01T16:30:27.405Z,2.20
2023-01-01T16:32:58.903Z,2.53
2023-01-01T16:35:29.674Z,2.22
2023-01-01T16:38:00.009Z,1.90
2023-01-01T16:40:37.285Z,3.05
2023-01-01T16:43:17.393Z,2.85
2023-01-01T16:45:48.134Z,2.53
2023-01-01T16:48:18.481Z,2.40
2023-01-01T16:50:52.540Z,3.08
2023-01-01T16:53:23.031Z,2.50
2023-01-01T16:55:54.528Z,2.38
2023-01-01T17:01:16.555Z,3.03
2023-01-01T17:03:48.360Z,2.78
2023-01-01T17:06:19.366Z,2.30
2023-01-01T17:08:50.528Z,3.05
2023-01-01T17:11:22.230Z,2.38
2023-01-01T17:13:52.739Z,2.50
2023-01-01T17:16:27.977Z,2.50
2023-01-01T17:19:16.594Z,2.35
2023-01-01T17:21:49.099Z,2.58
2023-01-01T17:24:22.081Z,2.33
2023-01-01T17:26:58.402Z,2.45
2023-01-01T17:29:29.548Z,3.63
2023-01-01T17:32:00.331Z,2.70
2023-01-01T17:34:30.902Z,2.90
2023-01-01T17:37:01.203Z,3.17
2023-01-01T17:39:31.604Z,2.67
2023-01-01T17:42:03.883Z,2.65
2023-01-01T17:44:34.959Z,3.00
2023-01-01T17:47:05.709Z,3.15
2023-01-01T17:49:37.579Z,2.50
2023-01-01T17:52:08.610Z,2.92
2023-01-01T17:54:38.981Z,3.00
2023-01-01T17:57:09.191Z,3.03
2023-01-01T17:59:40.105Z,2.50
2023-01-01T18:02:17.032Z,3.28
2023-01-01T18:04:47.527Z,2.58
2023-01-01T18:07:17.767Z,3.50
2023-01-01T18:09:48.539Z,2.45
2023-01-01T18:12:19.290Z,2.80
2023-01-01T18:14:50.140Z,2.65
2023-01-01T18:17:20.426Z,2.55
2023-01-01T18:19:51.429Z,2.05
2023-01-01T18:22:21.783Z,2.80
2023-01-01T18:24:52.320Z,3.20
2023-01-01T18:27:23.148Z,3.22
2023-01-01T18:29:53.543Z,2.42
2023-01-01T18:32:24.258Z,2.65
2023-01-01T18:34:54.548Z,2.92
2023-01-01T18:37:25.411Z,2.75
2023-01-01T18:39:56.080Z,2.83
2023-01-01T18:42:46.331Z,2.83
2023-01-01T18:45:25.598Z,2.25
2023-01-01T18:47:57.431Z,2.80
2023-01-01T18:50:31.429Z,2.63
2023-01-01T18:53:18.633Z,2.58
2023-01-01T18:56:13.415Z,2.60
2023-01-01T18:58:45.928Z,2.58
2023-01-01T19:01:20.378Z,2.95
2023-01-01T19:04:01.112Z,2.50
2023-01-01T19:06:34.546Z,2.90
2023-01-01T19:09:22.940Z,3.95
2023-01-01T19:11:56.085Z,2.47
2023-01-01T19:14:34.346Z,3.00
2023-01-01T19:17:14.396Z,2.70
2023-01-01T19:19:44.951Z,3.08
2023-01-01T19:22:32.273Z,3.30
2023-01-01T19:25:05.958Z,3.58
2023-01-01T19:27:37.817Z,2.45
2023-01-01T19:30:27.333Z,2.55
2023-01-01T19:32:57.743Z,2.38
2023-01-01T19:35:28.079Z,2.92
2023-01-01T19:37:58.456Z,2.25
2023-01-01T19:40:28.714Z,3.22
2023-01-01T19:43:00.403Z,2.80
2023-01-01T19:45:30.769Z,2.72
2023-01-01T19:48:01.108Z,2.67
2023-01-01T19:50:31.852Z,2.42
2023-01-01T19:53:02.699Z,2.83
2023-01-01T19:55:32.941Z,2.67
2023-01-01T19:58:03.894Z,2.88
2023-01-01T20:00:34.614Z,2.50
2023-01-01T20:03:42.746Z,2.72
2023-01-01T20:05:56.710Z,2.40
2023-01-01T20:08:31.601Z,2.72
2023-01-01T20:11:02.524Z,2.90
2023-01-01T20:13:33.277Z,3.47
2023-01-01T20:16:05.037Z,4.45
2023-01-01T20:18:35.941Z,2.72
2023-01-01T20:21:26.602Z,2.97
2023-01-01T20:23:58.399Z,3.15
2023-01-01T20:26:29.133Z,3.97
2023-01-01T20:29:17.662Z,3.50
2023-01-01T20:31:48.641Z,3.70
2023-01-01T20:34:20.598Z,3.08
2023-01-01T20:37:09.824Z,3.00
2023-01-01T20:39:40.914Z,3.50
2023-01-01T20:42:11.611Z,3.70
2023-01-01T20:44:44.467Z,2.67
2023-01-01T20:47:16.196Z,3.20
2023-01-01T20:49:47.018Z,3.10
2023-01-01T20:52:17.405Z,3.03
2023-01-01T20:54:49.185Z,2.72
2023-01-01T20:57:19.850Z,2.67
2023-01-01T20:59:51.161Z,3.08
2023-01-01T21:02:22.100Z,3.53
2023-01-01T21:04:55.106Z,2.92
2023-01-01T21:07:25.428Z,3.15
2023-01-01T21:09:55.693Z,2.97
2023-01-01T21:12:26.002Z,2.40
2023-01-01T21:14:59.113Z,2.85
2023-01-01T21:17:30.846Z,2.47
2023-01-01T21:20:01.674Z,2.53
2023-01-01T21:22:32.381Z,2.60
2023-01-01T21:25:50.633Z,3.08
2023-01-01T21:28:17.607Z,2.70
2023-01-01T21:30:59.146Z,2.40
2023-01-01T21:33:34.491Z,2.33
2023-01-01T21:36:21.567Z,2.63
2023-01-01T21:38:54.047Z,2.08
2023-01-01T21:41:28.647Z,2.38
2023-01-01T21:44:00.720Z,2.42
2023-01-01T21:46:37.909Z,2.75
2023-01-01T21:49:46.499Z,2.47
2023-01-01T21:52:27.504Z,2.45
2023-01-01T21:54:59.959Z,2.05
2023-01-01T21:57:31.820Z,2.97
2023-01-01T22:00:03.959Z,2.13
2023-01-01T22:02:37.635Z,2.00
2023-01-01T22:05:32.388Z,1.98
2023-01-01T22:08:27.704Z,1.98
2023-01-01T22:11:00.203Z,1.90
2023-01-01T22:13:31.672Z,1.98
2023-01-01T22:16:01.971Z,1.90
2023-01-01T22:18:33.328Z,1.88
2023-01-01T22:21:05.668Z,1.45
2023-01-01T22:23:40.815Z,1.65
2023-01-01T22:26:21.875Z,2.13
2023-01-01T22:29:04.615Z,1.90
2023-01-01T22:31:37.940Z,2.22
2023-01-01T22:34:24.373Z,2.17
2023-01-01T22:39:42.959Z,2.53
2023-01-01T22:42:21.485Z,2.00
2023-01-01T22:45:01.465Z,2.10
2023-01-01T22:47:39.667Z,1.65
2023-01-01T22:50:18.046Z,2.30
2023-01-01T22:52:48.773Z,1.88
2023-01-01T22:55:19.842Z,1.83
2023-01-01T22:57:50.086Z,1.90
2023-01-01T23:00:25.278Z,2.60
2023-01-01T23:02:58.989Z,2.28
2023-01-01T23:05:29.490Z,1.83
2023-01-01T23:08:00.541Z,1.67
2023-01-01T23:10:31.554Z,2.40
2023-01-01T23:13:25.114Z,2.20
2023-01-01T23:16:03.421Z,1.80
2023-01-01T23:18:36.759Z,1.67
2023-01-01T23:21:26.315Z,2.00
2023-01-01T23:24:00.564Z,2.15
2023-01-01T23:26:31.143Z,1.83
2023-01-01T23:29:02.022Z,2.67
2023-01-01T23:31:34.737Z,1.70
2023-01-01T23:34:05.156Z,2.40
2023-01-01T23:36:36.447Z,1.52
2023-01-01T23:39:06.762Z,2.08
2023-01-01T23:41:37.563Z,2.08
2023-01-01T23:44:08.000Z,2.17
2023-01-01T23:46:39.557Z,1.55
2023-01-01T23:49:10.599Z,2.20
2023-01-01T23:51:42.343Z,1.92
2023-01-01T23:54:13.072Z,1.90
2023-01-01T23:56:43.609Z,2.08
2023-01-01T23:59:14.069Z,1.85
