createdAt,value
2017-08-01T00:00:42.389Z,0
2017-08-01T00:01:54.377Z,0
2017-08-01T00:03:05.714Z,0
2017-08-01T00:04:15.223Z,0
2017-08-01T00:05:24.320Z,0
2017-08-01T00:06:33.282Z,0
2017-08-01T00:07:42.236Z,0
2017-08-01T00:08:51.226Z,0
2017-08-01T00:10:00.207Z,0
2017-08-01T00:11:09.181Z,0
2017-08-01T00:12:18.213Z,0
2017-08-01T00:13:27.530Z,0
2017-08-01T00:14:36.573Z,0
2017-08-01T00:15:45.586Z,0
2017-08-01T00:16:54.561Z,0
2017-08-01T00:18:03.727Z,0
2017-08-01T00:19:12.836Z,0
2017-08-01T00:20:22.067Z,0
2017-08-01T00:21:31.128Z,0
2017-08-01T00:22:40.091Z,0
2017-08-01T00:23:49.122Z,0
2017-08-01T00:24:58.508Z,0
2017-08-01T00:26:07.543Z,0
2017-08-01T00:27:16.576Z,0
2017-08-01T00:28:25.538Z,0
2017-08-01T00:29:34.838Z,0
2017-08-01T00:30:43.805Z,0
2017-08-01T00:31:52.968Z,0
2017-08-01T00:33:01.992Z,0
2017-08-01T00:34:11.110Z,0
2017-08-01T00:35:20.211Z,0
2017-08-01T00:36:29.591Z,0
2017-08-01T00:37:38.931Z,0
2017-08-01T00:38:47.995Z,0
2017-08-01T00:39:57.014Z,0
2017-08-01T00:41:06.070Z,0
2017-08-01T00:42:15.078Z,0
2017-08-01T00:43:24.194Z,0
2017-08-01T00:44:33.413Z,0
2017-08-01T00:45:42.495Z,0
2017-08-01T00:46:51.744Z,0
2017-08-01T00:48:00.839Z,0
2017-08-01T00:49:10.317Z,0
2017-08-01T00:50:19.460Z,0
2017-08-01T00:51:28.451Z,0
2017-08-01T00:52:37.593Z,0
2017-08-01T00:53:46.612Z,0
2017-08-01T00:54:55.729Z,0
2017-08-01T00:56:04.810Z,0
2017-08-01T00:57:13.887Z,0
2017-08-01T00:58:23.312Z,0
2017-08-01T00:59:32.406Z,0
2017-08-01T01:00:41.374Z,0
2017-08-01T01:01:50.337Z,0
2017-08-01T01:02:59.294Z,0
2017-08-01T01:04:08.286Z,0
2017-08-01T01:05:17.247Z,0
2017-08-01T01:06:26.211Z,0
2017-08-01T01:07:35.165Z,0
2017-08-01T01:08:44.118Z,0
2017-08-01T01:09:53.077Z,0
2017-08-01T01:11:02.039Z,0
2017-08-01T01:12:10.997Z,0
2017-08-01T01:13:19.964Z,0
2017-08-01T01:14:28.923Z,0
2017-08-01T01:15:37.886Z,0
2017-08-01T01:16:46.852Z,0
2017-08-01T01:17:55.816Z,0
2017-08-01T01:19:04.778Z,0
2017-08-01T01:20:13.744Z,0
2017-08-01T01:21:22.706Z,0
2017-08-01T01:22:31.666Z,0
2017-08-01T01:23:40.628Z,0
2017-08-01T01:24:49.590Z,0
2017-08-01T01:25:58.543Z,0
2017-08-01T01:27:07.500Z,0
2017-08-01T01:28:16.779Z,0
2017-08-01T01:29:25.742Z,0
2017-08-01T01:30:34.703Z,0
2017-08-01T01:31:43.676Z,0
2017-08-01T01:32:52.637Z,0
2017-08-01T01:34:01.604Z,0
2017-08-01T01:35:10.576Z,0
2017-08-01T01:36:19.856Z,0
2017-08-01T01:37:28.809Z,0
2017-08-01T01:38:37.765Z,0
2017-08-01T01:39:46.726Z,0
2017-08-01T01:40:55.686Z,0
2017-08-01T01:42:04.643Z,0
2017-08-01T01:43:13.605Z,0
2017-08-01T01:44:22.568Z,0
2017-08-01T01:45:31.528Z,0
2017-08-01T01:46:40.485Z,0
2017-08-01T01:47:49.446Z,0
2017-08-01T01:48:58.408Z,0
2017-08-01T01:50:07.693Z,0
2017-08-01T01:51:16.657Z,0
2017-08-01T01:52:25.619Z,0
2017-08-01T01:53:34.590Z,0
2017-08-01T01:54:43.546Z,0
2017-08-01T01:55:52.509Z,0
2017-08-01T01:57:01.808Z,0
2017-08-01T01:58:10.780Z,0
2017-08-01T01:59:19.830Z,0
2017-08-01T02:00:29.115Z,0
2017-08-01T02:01:38.161Z,0
2017-08-01T02:02:47.122Z,0
2017-08-01T02:03:56.075Z,0
2017-08-01T02:05:05.036Z,0
2017-08-01T02:06:13.997Z,0
2017-08-01T02:07:22.956Z,0
2017-08-01T02:08:31.923Z,0
2017-08-01T02:09:41.197Z,0
2017-08-01T02:10:50.159Z,0
2017-08-01T02:11:59.755Z,0
2017-08-01T02:13:08.720Z,0
2017-08-01T02:14:17.994Z,0
2017-08-01T02:15:27.274Z,0
2017-08-01T02:16:36.245Z,0
2017-08-01T02:17:45.220Z,0
2017-08-01T02:18:54.499Z,0
2017-08-01T02:20:03.784Z,0
2017-08-01T02:21:12.747Z,0
2017-08-01T02:22:21.711Z,0
2017-08-01T02:23:30.672Z,0
2017-08-01T02:24:39.629Z,0
2017-08-01T02:25:48.582Z,0
2017-08-01T02:26:57.543Z,0
2017-08-01T02:28:06.514Z,0
2017-08-01T02:29:15.794Z,0
2017-08-01T02:30:24.763Z,0
2017-08-01T02:31:33.726Z,0
2017-08-01T02:32:42.686Z,0
2017-08-01T02:33:51.653Z,0
2017-08-01T02:35:00.627Z,0
2017-08-01T02:36:09.680Z,0
2017-08-01T02:37:18.650Z,0
2017-08-01T02:38:27.610Z,0
2017-08-01T02:39:36.571Z,0
2017-08-01T02:40:45.532Z,0
2017-08-01T02:41:54.502Z,0
2017-08-01T02:43:03.463Z,0
2017-08-01T02:44:12.412Z,0
2017-08-01T02:45:21.373Z,0
2017-08-01T02:46:30.342Z,0
2017-08-01T02:47:39.304Z,0
2017-08-01T02:48:48.275Z,0
2017-08-01T02:49:57.233Z,0
2017-08-01T02:51:06.198Z,0
2017-08-01T02:52:15.167Z,0
2017-08-01T02:53:24.122Z,0
2017-08-01T02:54:33.080Z,0
2017-08-01T02:55:42.047Z,0
2017-08-01T02:56:51.005Z,0
2017-08-01T02:57:59.967Z,0
2017-08-01T02:59:08.934Z,0
2017-08-01T03:00:17.892Z,0
2017-08-01T03:01:26.854Z,0
2017-08-01T03:02:36.164Z,0
2017-08-01T03:03:45.123Z,0
2017-08-01T03:04:54.076Z,0
2017-08-01T03:06:03.039Z,0
2017-08-01T03:07:12.019Z,0
2017-08-01T03:08:20.980Z,0
2017-08-01T03:09:29.935Z,0
2017-08-01T03:10:38.899Z,0
2017-08-01T03:11:47.866Z,0
2017-08-01T03:12:56.829Z,0
2017-08-01T03:14:05.784Z,0
2017-08-01T03:15:14.745Z,0
2017-08-01T03:16:24.039Z,0
2017-08-01T03:17:32.991Z,0
2017-08-01T03:18:41.951Z,0
2017-08-01T03:19:50.911Z,0
2017-08-01T03:20:59.879Z,0
2017-08-01T03:22:09.136Z,0
2017-08-01T03:23:18.092Z,0
2017-08-01T03:24:27.059Z,0
2017-08-01T03:25:36.023Z,0
2017-08-01T03:26:44.984Z,0
2017-08-01T03:27:53.952Z,0
2017-08-01T03:29:03.235Z,0
2017-08-01T03:30:12.208Z,0
2017-08-01T03:31:21.503Z,0
2017-08-01T03:32:30.467Z,0
2017-08-01T03:33:39.430Z,0
2017-08-01T03:34:48.394Z,0
2017-08-01T03:35:57.356Z,0
2017-08-01T03:37:06.316Z,0
2017-08-01T03:38:15.295Z,0
2017-08-01T03:39:24.291Z,0
2017-08-01T03:40:33.249Z,0
2017-08-01T03:41:42.217Z,0
2017-08-01T03:42:51.178Z,0
2017-08-01T03:44:00.157Z,0
2017-08-01T03:45:09.131Z,0
2017-08-01T03:46:18.095Z,0
2017-08-01T03:47:27.054Z,0
2017-08-01T03:48:36.004Z,0
2017-08-01T03:49:44.969Z,0
2017-08-01T03:50:53.931Z,0
2017-08-01T03:52:03.219Z,0
2017-08-01T03:53:12.199Z,0
2017-08-01T03:54:21.161Z,0
2017-08-01T03:55:30.125Z,0
2017-08-01T03:56:39.094Z,0
2017-08-01T03:57:48.066Z,0
2017-08-01T03:58:57.025Z,0
2017-08-01T04:00:05.986Z,0
2017-08-01T04:01:14.955Z,0
2017-08-01T04:02:23.923Z,0
2017-08-01T04:03:32.881Z,0
2017-08-01T04:04:41.841Z,0
2017-08-01T04:05:50.803Z,0
2017-08-01T04:06:59.767Z,0
2017-08-01T04:08:08.731Z,0
2017-08-01T04:09:17.697Z,0
2017-08-01T04:10:26.669Z,0
2017-08-01T04:11:35.629Z,0
2017-08-01T04:12:44.591Z,0
2017-08-01T04:13:53.547Z,0
2017-08-01T04:15:02.529Z,0
2017-08-01T04:16:11.500Z,0
2017-08-01T04:17:20.459Z,0
2017-08-01T04:18:29.418Z,0
2017-08-01T04:19:38.376Z,0
2017-08-01T04:20:47.664Z,0
2017-08-01T04:21:56.622Z,0
2017-08-01T04:23:05.579Z,0
2017-08-01T04:24:14.537Z,0
2017-08-01T04:25:23.489Z,0
2017-08-01T04:26:32.458Z,0
2017-08-01T04:27:41.420Z,0
2017-08-01T04:28:50.386Z,0
2017-08-01T04:29:59.359Z,0
2017-08-01T04:31:08.643Z,0
2017-08-01T04:32:17.604Z,0
2017-08-01T04:33:26.586Z,0
2017-08-01T04:34:35.556Z,0
2017-08-01T04:35:44.564Z,0
2017-08-01T04:36:53.523Z,0
2017-08-01T04:38:02.479Z,0
2017-08-01T04:39:11.440Z,0
2017-08-01T04:40:20.403Z,0
2017-08-01T04:41:29.369Z,0
2017-08-01T04:42:38.655Z,0
2017-08-01T04:43:47.614Z,0
2017-08-01T04:44:56.575Z,0
2017-08-01T04:46:05.545Z,0
2017-08-01T04:47:14.497Z,0
2017-08-01T04:48:23.447Z,0
2017-08-01T04:49:32.400Z,0
2017-08-01T04:50:41.354Z,0
2017-08-01T04:51:50.312Z,0
2017-08-01T04:52:59.276Z,0
2017-08-01T04:54:08.235Z,0
2017-08-01T04:55:17.196Z,0
2017-08-01T04:56:26.190Z,0
2017-08-01T04:57:35.148Z,0
2017-08-01T04:58:44.103Z,0
2017-08-01T04:59:53.057Z,0
2017-08-01T05:01:02.017Z,0
2017-08-01T05:02:11.306Z,0
2017-08-01T05:03:20.268Z,0
2017-08-01T05:04:29.233Z,0
2017-08-01T05:05:38.198Z,0
2017-08-01T05:06:47.160Z,0
2017-08-01T05:07:56.123Z,0
2017-08-01T05:09:05.092Z,5
2017-08-01T05:10:14.060Z,5
2017-08-01T05:11:23.019Z,5
2017-08-01T05:12:31.972Z,5
2017-08-01T05:13:40.932Z,5
2017-08-01T05:14:49.893Z,5
2017-08-01T05:15:59.178Z,5
2017-08-01T05:17:08.459Z,5
2017-08-01T05:18:17.417Z,5
2017-08-01T05:19:26.384Z,5
2017-08-01T05:20:35.346Z,5
2017-08-01T05:21:44.308Z,5
2017-08-01T05:22:53.254Z,5
2017-08-01T05:24:02.203Z,5
2017-08-01T05:25:11.163Z,5
2017-08-01T05:26:20.123Z,10
2017-08-01T05:27:29.082Z,10
2017-08-01T05:28:38.044Z,5
2017-08-01T05:29:46.998Z,5
2017-08-01T05:30:55.956Z,5
2017-08-01T05:32:04.913Z,5
2017-08-01T05:33:13.863Z,5
2017-08-01T05:34:22.822Z,0
2017-08-01T05:35:31.790Z,0
2017-08-01T05:36:40.743Z,0
2017-08-01T05:37:49.708Z,0
2017-08-01T05:38:58.666Z,0
2017-08-01T05:40:07.624Z,0
2017-08-01T05:41:16.579Z,5
2017-08-01T05:42:25.530Z,5
2017-08-01T05:43:34.511Z,5
2017-08-01T05:44:43.469Z,5
2017-08-01T05:45:52.432Z,10
2017-08-01T05:47:01.399Z,10
2017-08-01T05:48:10.359Z,10
2017-08-01T05:49:19.313Z,5
2017-08-01T05:50:28.265Z,5
2017-08-01T05:51:37.233Z,5
2017-08-01T05:52:46.190Z,5
2017-08-01T05:53:55.174Z,5
2017-08-01T05:55:04.134Z,0
2017-08-01T05:56:13.091Z,5
2017-08-01T05:57:22.048Z,0
2017-08-01T05:58:31.004Z,0
2017-08-01T05:59:40.286Z,0
2017-08-01T06:00:49.246Z,0
2017-08-01T06:01:58.214Z,0
2017-08-01T06:03:07.176Z,0
2017-08-01T06:04:16.128Z,0
2017-08-01T06:05:25.086Z,0
2017-08-01T06:06:34.061Z,0
2017-08-01T06:07:43.337Z,0
2017-08-01T06:08:52.288Z,0
2017-08-01T06:10:01.246Z,0
2017-08-01T06:11:10.202Z,0
2017-08-01T06:12:19.162Z,0
2017-08-01T06:13:28.121Z,0
2017-08-01T06:14:37.074Z,0
2017-08-01T06:15:46.035Z,0
2017-08-01T06:16:55.000Z,0
2017-08-01T06:18:03.957Z,0
2017-08-01T06:19:12.915Z,5
2017-08-01T06:20:21.871Z,5
2017-08-01T06:21:30.830Z,5
2017-08-01T06:22:39.787Z,5
2017-08-01T06:23:48.745Z,10
2017-08-01T06:24:57.700Z,10
2017-08-01T06:26:06.652Z,10
2017-08-01T06:27:15.604Z,10
2017-08-01T06:28:24.889Z,15
2017-08-01T06:29:33.850Z,15
2017-08-01T06:30:42.809Z,15
2017-08-01T06:31:51.762Z,15
2017-08-01T06:33:00.733Z,15
2017-08-01T06:34:09.695Z,15
2017-08-01T06:35:18.651Z,15
2017-08-01T06:36:27.940Z,15
2017-08-01T06:37:36.906Z,15
2017-08-01T06:38:45.864Z,15
2017-08-01T06:39:54.822Z,20
2017-08-01T06:41:03.870Z,20
2017-08-01T06:42:12.826Z,25
2017-08-01T06:43:21.777Z,30
2017-08-01T06:44:30.737Z,35
2017-08-01T06:45:40.025Z,40
2017-08-01T06:46:49.020Z,40
2017-08-01T06:47:57.986Z,45
2017-08-01T06:49:06.949Z,45
2017-08-01T06:50:15.912Z,45
2017-08-01T06:51:24.949Z,45
2017-08-01T06:52:33.920Z,50
2017-08-01T06:53:42.895Z,50
2017-08-01T06:54:52.174Z,50
2017-08-01T06:56:01.130Z,50
2017-08-01T06:57:10.095Z,50
2017-08-01T06:58:19.069Z,50
2017-08-01T06:59:28.020Z,55
2017-08-01T07:00:36.976Z,50
2017-08-01T07:01:45.936Z,50
2017-08-01T07:02:54.888Z,50
2017-08-01T07:04:03.870Z,55
2017-08-01T07:05:12.831Z,65
2017-08-01T07:06:21.790Z,65
2017-08-01T07:07:30.749Z,70
2017-08-01T07:08:39.704Z,70
2017-08-01T07:09:48.661Z,65
2017-08-01T07:10:57.620Z,60
2017-08-01T07:12:06.582Z,60
2017-08-01T07:13:15.544Z,65
2017-08-01T07:14:24.506Z,60
2017-08-01T07:15:33.460Z,50
2017-08-01T07:16:42.419Z,50
2017-08-01T07:17:51.378Z,50
2017-08-01T07:19:00.344Z,50
2017-08-01T07:20:09.310Z,50
2017-08-01T07:21:18.274Z,55
2017-08-01T07:22:27.291Z,60
2017-08-01T07:23:36.257Z,65
2017-08-01T07:24:46.452Z,60
2017-08-01T07:25:55.418Z,65
2017-08-01T07:27:04.386Z,70
2017-08-01T07:28:13.337Z,75
2017-08-01T07:29:22.297Z,75
2017-08-01T07:30:31.254Z,75
2017-08-01T07:31:40.215Z,70
2017-08-01T07:32:49.178Z,60
2017-08-01T07:33:58.138Z,50
2017-08-01T07:35:07.089Z,45
2017-08-01T07:36:16.053Z,60
2017-08-01T07:37:25.003Z,60
2017-08-01T07:38:33.970Z,60
2017-08-01T07:39:42.941Z,55
2017-08-01T07:40:51.906Z,55
2017-08-01T07:42:01.107Z,60
2017-08-01T07:43:11.086Z,60
2017-08-01T07:44:20.170Z,50
2017-08-01T07:45:29.209Z,60
2017-08-01T07:46:38.196Z,75
2017-08-01T07:47:47.261Z,65
2017-08-01T07:48:56.221Z,55
2017-08-01T07:50:05.190Z,60
2017-08-01T07:51:14.153Z,70
2017-08-01T07:52:23.297Z,90
2017-08-01T07:53:32.309Z,105
2017-08-01T07:54:41.420Z,85
2017-08-01T07:55:50.456Z,60
2017-08-01T07:56:59.724Z,50
2017-08-01T07:58:08.703Z,45
2017-08-01T07:59:17.786Z,35
2017-08-01T08:00:26.748Z,40
2017-08-01T08:01:35.713Z,40
2017-08-01T08:02:44.766Z,40
2017-08-01T08:03:53.853Z,50
2017-08-01T08:05:02.908Z,60
2017-08-01T08:06:11.933Z,70
2017-08-01T08:07:20.918Z,75
2017-08-01T08:08:29.890Z,70
2017-08-01T08:09:38.892Z,70
2017-08-01T08:10:47.892Z,60
2017-08-01T08:11:56.897Z,50
2017-08-01T08:13:05.929Z,50
2017-08-01T08:14:14.967Z,45
2017-08-01T08:15:24.048Z,55
2017-08-01T08:16:33.050Z,60
2017-08-01T08:17:42.010Z,60
2017-08-01T08:18:51.075Z,65
2017-08-01T08:20:00.452Z,50
2017-08-01T08:21:09.449Z,60
2017-08-01T08:22:18.479Z,65
2017-08-01T08:23:27.819Z,70
2017-08-01T08:24:36.808Z,70
2017-08-01T08:25:45.883Z,70
2017-08-01T08:26:54.937Z,70
2017-08-01T08:28:03.976Z,75
2017-08-01T08:29:12.970Z,70
2017-08-01T08:30:21.937Z,55
2017-08-01T08:31:31.210Z,60
2017-08-01T08:32:40.265Z,60
2017-08-01T08:33:49.318Z,60
2017-08-01T08:34:58.470Z,60
2017-08-01T08:36:07.561Z,60
2017-08-01T08:37:16.681Z,60
2017-08-01T08:38:25.693Z,60
2017-08-01T08:39:35.055Z,65
2017-08-01T08:40:44.121Z,65
2017-08-01T08:41:53.241Z,70
2017-08-01T08:43:02.591Z,70
2017-08-01T08:44:11.576Z,60
2017-08-01T08:45:20.717Z,70
2017-08-01T08:46:29.811Z,75
2017-08-01T08:47:38.852Z,65
2017-08-01T08:48:47.863Z,65
2017-08-01T08:49:56.915Z,75
2017-08-01T08:51:05.997Z,70
2017-08-01T08:52:15.099Z,70
2017-08-01T08:53:24.206Z,70
2017-08-01T08:54:33.406Z,65
2017-08-01T08:55:42.666Z,55
2017-08-01T08:56:51.952Z,85
2017-08-01T08:58:01.097Z,90
2017-08-01T08:59:10.175Z,105
2017-08-01T09:00:19.391Z,100
2017-08-01T09:01:28.559Z,100
2017-08-01T09:02:37.625Z,100
2017-08-01T09:03:47.031Z,105
2017-08-01T09:04:56.105Z,105
2017-08-01T09:06:05.358Z,100
2017-08-01T09:07:14.496Z,100
2017-08-01T09:08:23.524Z,85
2017-08-01T09:09:32.593Z,75
2017-08-01T09:10:41.752Z,75
2017-08-01T09:11:50.815Z,75
2017-08-01T09:12:59.901Z,70
2017-08-01T09:14:08.878Z,70
2017-08-01T09:15:18.091Z,70
2017-08-01T09:16:27.160Z,70
2017-08-01T09:17:36.208Z,70
2017-08-01T09:18:45.211Z,70
2017-08-01T09:19:54.268Z,65
2017-08-01T09:21:03.270Z,65
2017-08-01T09:22:12.238Z,60
2017-08-01T09:23:21.281Z,55
2017-08-01T09:24:30.242Z,50
2017-08-01T09:25:39.203Z,55
2017-08-01T09:26:48.175Z,55
2017-08-01T09:27:57.146Z,60
2017-08-01T09:29:06.113Z,60
2017-08-01T09:30:15.363Z,65
2017-08-01T09:31:24.502Z,60
2017-08-01T09:32:33.512Z,50
2017-08-01T09:33:42.526Z,55
2017-08-01T09:34:51.720Z,70
2017-08-01T09:36:00.701Z,60
2017-08-01T09:37:09.695Z,55
2017-08-01T09:38:19.127Z,65
2017-08-01T09:39:28.112Z,70
2017-08-01T09:40:37.089Z,70
2017-08-01T09:41:46.264Z,70
2017-08-01T09:42:55.221Z,75
2017-08-01T09:44:04.229Z,80
2017-08-01T09:45:13.184Z,75
2017-08-01T09:46:22.147Z,65
2017-08-01T09:47:31.100Z,70
2017-08-01T09:48:40.061Z,65
2017-08-01T09:49:49.031Z,65
2017-08-01T09:50:58.001Z,60
2017-08-01T09:52:06.968Z,60
2017-08-01T09:53:15.926Z,60
2017-08-01T09:54:24.890Z,60
2017-08-01T09:55:33.857Z,60
2017-08-01T09:56:42.815Z,60
2017-08-01T09:57:51.774Z,60
2017-08-01T09:59:00.747Z,60
2017-08-01T10:00:09.707Z,60
2017-08-01T10:01:18.817Z,60
2017-08-01T10:02:27.780Z,60
2017-08-01T10:03:36.738Z,60
2017-08-01T10:04:46.028Z,60
2017-08-01T10:05:54.992Z,60
2017-08-01T10:07:03.977Z,60
2017-08-01T10:08:12.928Z,60
2017-08-01T10:09:21.888Z,60
2017-08-01T10:10:30.872Z,60
2017-08-01T10:11:39.834Z,60
2017-08-01T10:12:48.799Z,60
2017-08-01T10:13:57.763Z,60
2017-08-01T10:15:06.731Z,60
2017-08-01T10:16:15.694Z,60
2017-08-01T10:17:24.657Z,60
2017-08-01T10:18:33.627Z,60
2017-08-01T10:19:42.589Z,60
2017-08-01T10:20:51.581Z,60
2017-08-01T10:22:00.867Z,60
2017-08-01T10:23:09.830Z,60
2017-08-01T10:24:19.125Z,60
2017-08-01T10:25:28.090Z,60
2017-08-01T10:26:37.054Z,60
2017-08-01T10:27:46.023Z,60
2017-08-01T10:28:54.986Z,60
2017-08-01T10:30:03.953Z,60
2017-08-01T10:31:12.936Z,60
2017-08-01T10:32:21.898Z,60
2017-08-01T10:33:30.863Z,60
2017-08-01T10:34:39.913Z,60
2017-08-01T10:35:48.869Z,60
2017-08-01T10:36:57.825Z,60
2017-08-01T10:38:07.112Z,60
2017-08-01T10:39:16.079Z,60
2017-08-01T10:40:25.043Z,60
2017-08-01T10:41:34.004Z,60
2017-08-01T10:42:42.988Z,60
2017-08-01T10:43:51.950Z,60
2017-08-01T10:45:00.921Z,60
2017-08-01T10:46:09.883Z,60
2017-08-01T10:47:18.863Z,60
2017-08-01T10:48:27.825Z,60
2017-08-01T10:49:36.790Z,60
2017-08-01T10:50:45.765Z,60
2017-08-01T10:51:54.734Z,60
2017-08-01T10:53:03.693Z,60
2017-08-01T10:54:12.647Z,60
2017-08-01T10:55:21.614Z,60
2017-08-01T10:56:30.579Z,60
2017-08-01T10:57:39.539Z,60
2017-08-01T10:58:48.573Z,60
2017-08-01T10:59:57.799Z,60
2017-08-01T11:01:06.960Z,60
2017-08-01T11:02:15.970Z,60
2017-08-01T11:03:24.939Z,60
2017-08-01T11:04:33.912Z,60
2017-08-01T11:05:42.874Z,60
2017-08-01T11:06:51.833Z,60
2017-08-01T11:08:00.790Z,60
2017-08-01T11:09:09.750Z,60
2017-08-01T11:10:18.719Z,60
2017-08-01T11:11:27.678Z,60
2017-08-01T11:12:36.657Z,60
2017-08-01T11:13:45.614Z,60
2017-08-01T11:14:54.582Z,60
2017-08-01T11:16:03.547Z,60
2017-08-01T11:17:12.515Z,60
2017-08-01T11:18:21.469Z,60
2017-08-01T11:19:30.471Z,60
2017-08-01T11:20:39.428Z,60
2017-08-01T11:21:48.385Z,60
2017-08-01T11:22:57.348Z,60
2017-08-01T11:24:06.632Z,60
2017-08-01T11:25:15.601Z,60
2017-08-01T11:26:24.559Z,60
2017-08-01T11:27:33.516Z,60
2017-08-01T11:28:42.489Z,60
2017-08-01T11:29:51.460Z,60
2017-08-01T11:31:00.415Z,65
2017-08-01T11:32:09.380Z,40
2017-08-01T11:33:18.357Z,45
2017-08-01T11:34:27.539Z,65
2017-08-01T11:35:36.502Z,65
2017-08-01T11:36:45.461Z,60
2017-08-01T11:37:54.423Z,60
2017-08-01T11:39:03.378Z,60
2017-08-01T11:40:12.346Z,60
2017-08-01T11:41:21.510Z,45
2017-08-01T11:42:30.587Z,60
2017-08-01T11:43:39.632Z,60
2017-08-01T11:44:48.647Z,60
2017-08-01T11:45:57.606Z,60
2017-08-01T11:47:07.063Z,60
2017-08-01T11:48:16.149Z,60
2017-08-01T11:49:25.229Z,60
2017-08-01T11:50:34.199Z,60
2017-08-01T11:51:50.373Z,60
2017-08-01T11:53:14.308Z,60
2017-08-01T11:54:35.708Z,60
2017-08-01T11:55:50.499Z,60
2017-08-01T11:56:59.602Z,60
2017-08-01T11:58:08.569Z,60
2017-08-01T11:59:17.530Z,60
2017-08-01T12:00:26.495Z,55
2017-08-01T12:01:35.459Z,50
2017-08-01T12:02:44.417Z,60
2017-08-01T12:03:53.380Z,60
2017-08-01T12:05:02.348Z,55
2017-08-01T12:06:11.318Z,50
2017-08-01T12:07:20.280Z,50
2017-08-01T12:08:29.241Z,50
2017-08-01T12:09:38.197Z,60
2017-08-01T12:10:47.151Z,65
2017-08-01T12:11:56.116Z,60
2017-08-01T12:13:05.087Z,65
2017-08-01T12:14:14.054Z,60
2017-08-01T12:15:23.021Z,60
2017-08-01T12:16:31.990Z,60
2017-08-01T12:17:40.965Z,55
2017-08-01T12:18:49.932Z,55
2017-08-01T12:19:58.902Z,55
2017-08-01T12:21:07.876Z,35
2017-08-01T12:22:16.840Z,30
2017-08-01T12:23:26.122Z,60
2017-08-01T12:24:35.077Z,50
2017-08-01T12:25:44.043Z,60
2017-08-01T12:26:53.012Z,60
2017-08-01T12:28:01.985Z,60
2017-08-01T12:29:10.947Z,55
2017-08-01T12:30:19.911Z,55
2017-08-01T12:31:28.883Z,55
2017-08-01T12:32:37.858Z,55
2017-08-01T12:33:46.821Z,55
2017-08-01T12:34:55.786Z,55
2017-08-01T12:36:04.761Z,55
2017-08-01T12:37:13.727Z,55
2017-08-01T12:38:22.686Z,55
2017-08-01T12:39:31.644Z,55
2017-08-01T12:40:40.921Z,55
2017-08-01T12:41:49.888Z,55
2017-08-01T12:42:58.864Z,55
2017-08-01T12:44:07.829Z,55
2017-08-01T12:45:16.797Z,55
2017-08-01T12:46:25.761Z,55
2017-08-01T12:47:34.723Z,60
2017-08-01T12:48:43.686Z,60
2017-08-01T12:49:52.644Z,60
2017-08-01T12:51:01.617Z,65
2017-08-01T12:52:10.911Z,50
2017-08-01T12:53:19.873Z,45
2017-08-01T12:54:28.833Z,65
2017-08-01T12:55:37.797Z,70
2017-08-01T12:56:46.769Z,50
2017-08-01T12:57:55.738Z,50
2017-08-01T12:59:04.700Z,55
2017-08-01T13:00:13.682Z,60
2017-08-01T13:01:22.646Z,75
2017-08-01T13:02:31.609Z,55
2017-08-01T13:03:40.575Z,50
2017-08-01T13:04:49.547Z,50
2017-08-01T13:05:58.506Z,55
2017-08-01T13:07:07.472Z,55
2017-08-01T13:08:16.442Z,65
2017-08-01T13:09:25.406Z,65
2017-08-01T13:10:34.368Z,80
2017-08-01T13:11:43.331Z,75
2017-08-01T13:12:52.294Z,85
2017-08-01T13:14:01.256Z,85
2017-08-01T13:15:10.227Z,95
2017-08-01T13:16:19.197Z,85
2017-08-01T13:17:28.161Z,80
2017-08-01T13:18:37.121Z,70
2017-08-01T13:19:46.412Z,65
2017-08-01T13:20:55.383Z,65
2017-08-01T13:22:04.348Z,65
2017-08-01T13:23:13.308Z,40
2017-08-01T13:24:22.271Z,60
2017-08-01T13:25:31.552Z,45
2017-08-01T13:26:40.516Z,55
2017-08-01T13:27:49.466Z,35
2017-08-01T13:28:58.440Z,40
2017-08-01T13:30:07.405Z,55
2017-08-01T13:31:16.363Z,45
2017-08-01T13:32:25.325Z,50
2017-08-01T13:33:34.285Z,50
2017-08-01T13:34:43.255Z,45
2017-08-01T13:35:52.217Z,50
2017-08-01T13:37:01.182Z,70
2017-08-01T13:38:10.144Z,60
2017-08-01T13:39:19.110Z,60
2017-08-01T13:40:28.067Z,60
2017-08-01T13:41:37.030Z,65
2017-08-01T13:42:45.996Z,70
2017-08-01T13:43:54.967Z,65
2017-08-01T13:45:03.935Z,65
2017-08-01T13:46:12.895Z,65
2017-08-01T13:47:21.862Z,65
2017-08-01T13:48:30.825Z,65
2017-08-01T13:49:39.801Z,65
2017-08-01T13:50:48.764Z,65
2017-08-01T13:51:58.071Z,70
2017-08-01T13:53:07.049Z,100
2017-08-01T13:54:16.022Z,75
2017-08-01T13:55:24.989Z,100
2017-08-01T13:56:33.951Z,95
2017-08-01T13:57:42.914Z,100
2017-08-01T13:58:51.882Z,90
2017-08-01T14:00:00.844Z,90
2017-08-01T14:01:10.160Z,70
2017-08-01T14:02:19.129Z,75
2017-08-01T14:03:28.095Z,70
2017-08-01T14:04:37.063Z,60
2017-08-01T14:05:46.038Z,95
2017-08-01T14:06:55.337Z,95
2017-08-01T14:08:04.299Z,95
2017-08-01T14:09:13.318Z,85
2017-08-01T14:10:22.330Z,55
2017-08-01T14:11:31.358Z,55
2017-08-01T14:12:40.652Z,45
2017-08-01T14:13:49.628Z,45
2017-08-01T14:14:58.610Z,50
2017-08-01T14:16:07.589Z,55
2017-08-01T14:17:16.578Z,50
2017-08-01T14:18:25.576Z,60
2017-08-01T14:19:34.555Z,60
2017-08-01T14:20:43.542Z,60
2017-08-01T14:21:52.535Z,65
2017-08-01T14:23:01.522Z,85
2017-08-01T14:24:10.521Z,55
2017-08-01T14:25:19.514Z,50
2017-08-01T14:26:28.513Z,75
2017-08-01T14:27:37.508Z,70
2017-08-01T14:28:46.497Z,65
2017-08-01T14:29:55.492Z,70
2017-08-01T14:31:04.807Z,60
2017-08-01T14:32:13.798Z,55
2017-08-01T14:33:22.785Z,60
2017-08-01T14:34:31.801Z,60
2017-08-01T14:35:40.790Z,60
2017-08-01T14:36:49.777Z,60
2017-08-01T14:37:58.783Z,60
2017-08-01T14:39:07.765Z,55
2017-08-01T14:40:16.758Z,55
2017-08-01T14:41:25.767Z,50
2017-08-01T14:42:34.750Z,30
2017-08-01T14:43:43.751Z,45
2017-08-01T14:44:52.783Z,50
2017-08-01T14:46:02.042Z,50
2017-08-01T14:47:11.031Z,50
2017-08-01T14:48:20.033Z,50
2017-08-01T14:49:29.038Z,50
2017-08-01T14:50:38.010Z,45
2017-08-01T14:51:46.991Z,45
2017-08-01T14:52:56.045Z,45
2017-08-01T14:54:05.034Z,45
2017-08-01T14:55:14.019Z,45
2017-08-01T14:56:23.010Z,45
2017-08-01T14:57:31.993Z,45
2017-08-01T14:58:40.975Z,45
2017-08-01T14:59:49.975Z,40
2017-08-01T15:00:58.959Z,45
2017-08-01T15:02:07.946Z,45
2017-08-01T15:03:16.972Z,45
2017-08-01T15:04:25.956Z,45
2017-08-01T15:05:34.948Z,45
2017-08-01T15:06:43.935Z,45
2017-08-01T15:07:52.935Z,45
2017-08-01T15:09:01.916Z,25
2017-08-01T15:10:10.900Z,35
2017-08-01T15:11:19.890Z,25
2017-08-01T15:12:28.882Z,35
2017-08-01T15:13:37.917Z,35
2017-08-01T15:14:46.905Z,30
2017-08-01T15:15:55.890Z,30
2017-08-01T15:17:04.870Z,40
2017-08-01T15:18:13.856Z,35
2017-08-01T15:19:23.167Z,30
2017-08-01T15:20:32.153Z,25
2017-08-01T15:21:41.152Z,40
2017-08-01T15:22:50.146Z,45
2017-08-01T15:23:59.134Z,45
2017-08-01T15:25:08.123Z,45
2017-08-01T15:26:17.118Z,45
2017-08-01T15:27:26.110Z,50
2017-08-01T15:28:35.102Z,50
2017-08-01T15:29:44.085Z,55
2017-08-01T15:30:53.080Z,55
2017-08-01T15:32:02.158Z,55
2017-08-01T15:33:11.484Z,50
2017-08-01T15:34:20.785Z,45
2017-08-01T15:35:29.773Z,40
2017-08-01T15:36:38.846Z,40
2017-08-01T15:37:47.835Z,40
2017-08-01T15:38:56.820Z,35
2017-08-01T15:40:05.814Z,40
2017-08-01T15:41:14.799Z,35
2017-08-01T15:42:23.763Z,40
2017-08-01T15:43:32.725Z,35
2017-08-01T15:44:41.683Z,35
2017-08-01T15:45:50.646Z,35
2017-08-01T15:46:59.601Z,35
2017-08-01T15:48:08.557Z,35
2017-08-01T15:49:17.519Z,35
2017-08-01T15:50:26.496Z,35
2017-08-01T15:51:35.715Z,35
2017-08-01T15:52:44.953Z,35
2017-08-01T15:53:54.036Z,35
2017-08-01T15:55:03.190Z,35
2017-08-01T15:56:12.639Z,35
2017-08-01T15:57:21.695Z,35
2017-08-01T15:58:30.830Z,35
2017-08-01T15:59:39.808Z,35
2017-08-01T16:00:48.907Z,35
2017-08-01T16:01:58.218Z,30
2017-08-01T16:03:07.435Z,20
2017-08-01T16:04:16.800Z,20
2017-08-01T16:05:26.044Z,20
2017-08-01T16:06:35.232Z,20
2017-08-01T16:07:44.320Z,30
2017-08-01T16:08:53.332Z,30
2017-08-01T16:10:02.301Z,25
2017-08-01T16:11:11.263Z,25
2017-08-01T16:12:20.242Z,20
2017-08-01T16:13:29.201Z,30
2017-08-01T16:14:38.180Z,20
2017-08-01T16:15:47.201Z,20
2017-08-01T16:16:56.495Z,20
2017-08-01T16:18:05.474Z,20
2017-08-01T16:19:14.474Z,25
2017-08-01T16:20:23.438Z,25
2017-08-01T16:21:32.399Z,25
2017-08-01T16:22:41.364Z,30
2017-08-01T16:23:50.331Z,30
2017-08-01T16:24:59.295Z,30
2017-08-01T16:26:08.258Z,25
2017-08-01T16:27:17.240Z,25
2017-08-01T16:28:26.217Z,25
2017-08-01T16:29:35.176Z,30
2017-08-01T16:30:44.158Z,30
2017-08-01T16:31:53.108Z,25
2017-08-01T16:33:02.081Z,25
2017-08-01T16:34:11.048Z,25
2017-08-01T16:35:20.009Z,20
2017-08-01T16:36:28.985Z,20
2017-08-01T16:37:38.034Z,15