createdAt,value
2018-07-31T00:00:15.442Z,25.5
2018-07-31T00:03:15.625Z,25.4
2018-07-31T00:06:14.937Z,25.4
2018-07-31T00:09:15.780Z,25.3
2018-07-31T00:12:14.953Z,25.4
2018-07-31T00:15:15.140Z,25.4
2018-07-31T00:18:15.408Z,25.5
2018-07-31T00:21:15.396Z,25.6
2018-07-31T00:24:15.565Z,25.7
2018-07-31T00:27:15.655Z,25.8
2018-07-31T00:30:15.729Z,25.9
2018-07-31T00:33:15.144Z,26.0
2018-07-31T00:36:15.279Z,26.0
2018-07-31T00:39:15.315Z,25.8
2018-07-31T00:42:15.480Z,25.7
2018-07-31T00:45:15.545Z,25.6
2018-07-31T00:48:15.699Z,25.6
2018-07-31T00:51:15.688Z,25.6
2018-07-31T00:54:15.819Z,25.8
2018-07-31T00:57:14.891Z,25.8
2018-07-31T01:00:15.059Z,25.6
2018-07-31T01:03:15.351Z,25.5
2018-07-31T01:06:15.494Z,25.5
2018-07-31T01:09:15.767Z,25.6
2018-07-31T01:12:14.830Z,25.6
2018-07-31T01:15:14.895Z,25.5
2018-07-31T01:18:15.044Z,25.5
2018-07-31T01:21:15.162Z,25.3
2018-07-31T01:24:15.237Z,25.3
2018-07-31T01:27:15.425Z,25.4
2018-07-31T01:30:15.537Z,25.4
2018-07-31T01:33:15.772Z,25.5
2018-07-31T01:36:14.860Z,25.4
2018-07-31T01:39:14.973Z,25.5
2018-07-31T01:42:15.005Z,25.6
2018-07-31T01:45:15.086Z,25.6
2018-07-31T01:48:15.276Z,25.6
2018-07-31T01:51:15.425Z,25.4
2018-07-31T01:54:15.462Z,25.1
2018-07-31T01:57:15.531Z,24.9
2018-07-31T02:00:15.673Z,24.8
2018-07-31T02:03:15.786Z,24.8
2018-07-31T02:06:14.865Z,24.9
2018-07-31T02:09:15.483Z,25.0
2018-07-31T02:12:15.701Z,25.0
2018-07-31T02:15:14.915Z,25.0
2018-07-31T02:18:15.142Z,25.0
2018-07-31T02:21:15.242Z,24.9
2018-07-31T02:24:15.333Z,24.7
2018-07-31T02:27:15.353Z,24.6
2018-07-31T02:30:15.483Z,24.7
2018-07-31T02:33:15.670Z,24.6
2018-07-31T02:36:15.877Z,24.7
2018-07-31T02:39:14.971Z,24.7
2018-07-31T02:42:15.154Z,24.7
2018-07-31T02:45:15.292Z,24.6
2018-07-31T02:48:15.411Z,24.6
2018-07-31T02:51:15.594Z,24.6
2018-07-31T02:54:15.645Z,24.5
2018-07-31T02:57:15.833Z,24.4
2018-07-31T03:00:14.875Z,24.2
2018-07-31T03:03:15.026Z,24.2
2018-07-31T03:06:15.160Z,24.2
2018-07-31T03:09:15.265Z,24.1
2018-07-31T03:12:15.404Z,24.1
2018-07-31T03:15:15.638Z,24.1
2018-07-31T03:18:15.874Z,24.1
2018-07-31T03:21:15.006Z,24.1
2018-07-31T03:24:15.143Z,24.0
2018-07-31T03:27:15.222Z,24.0
2018-07-31T03:30:15.385Z,24.1
2018-07-31T03:33:15.531Z,24.3
2018-07-31T03:36:15.630Z,24.2
2018-07-31T03:39:15.634Z,24.1
2018-07-31T03:42:14.901Z,24.2
2018-07-31T03:45:15.068Z,24.2
2018-07-31T03:48:15.235Z,24.2
2018-07-31T03:51:15.325Z,24.2
2018-07-31T03:54:15.408Z,24.2
2018-07-31T03:57:15.506Z,24.1
2018-07-31T04:00:15.806Z,24.1
2018-07-31T04:03:14.958Z,24.3
2018-07-31T04:06:15.171Z,24.3
2018-07-31T04:09:15.225Z,24.3
2018-07-31T04:12:15.304Z,24.3
2018-07-31T04:15:15.307Z,24.3
2018-07-31T04:18:15.578Z,24.3
2018-07-31T04:21:15.651Z,24.4
2018-07-31T04:24:15.860Z,24.3
2018-07-31T04:27:15.195Z,24.4
2018-07-31T04:30:15.433Z,24.4
2018-07-31T04:33:15.644Z,24.3
2018-07-31T04:36:15.860Z,24.4
2018-07-31T04:39:15.030Z,24.5
2018-07-31T04:42:15.260Z,24.5
2018-07-31T04:45:15.448Z,24.5
2018-07-31T04:48:15.436Z,24.6
2018-07-31T04:51:15.504Z,24.5
2018-07-31T04:54:15.709Z,24.5
2018-07-31T04:57:15.755Z,24.5
2018-07-31T05:00:16.213Z,24.5
2018-07-31T05:03:15.412Z,24.6
2018-07-31T05:06:15.898Z,24.8
2018-07-31T05:09:15.030Z,24.9
2018-07-31T05:12:15.203Z,25.1
2018-07-31T05:15:15.473Z,25.1
2018-07-31T05:18:15.156Z,25.3
2018-07-31T05:21:15.406Z,25.4
2018-07-31T05:24:15.584Z,25.4
2018-07-31T05:27:15.810Z,25.5
2018-07-31T05:30:14.941Z,25.6
2018-07-31T05:33:14.987Z,25.9
2018-07-31T05:36:15.133Z,26.0
2018-07-31T05:39:15.298Z,26.1
2018-07-31T05:42:15.359Z,26.2
2018-07-31T05:45:15.525Z,26.5
2018-07-31T05:48:15.856Z,26.7
2018-07-31T05:51:15.199Z,26.7
2018-07-31T05:54:15.471Z,27.0
2018-07-31T05:57:15.623Z,27.1
2018-07-31T06:00:15.945Z,27.4
2018-07-31T06:03:15.358Z,27.5
2018-07-31T06:06:15.891Z,27.7
2018-07-31T06:09:15.325Z,27.7
2018-07-31T06:12:15.819Z,27.6
2018-07-31T06:15:15.404Z,27.7
2018-07-31T06:18:16.029Z,28.2
2018-07-31T06:21:15.643Z,28.4
2018-07-31T06:24:15.350Z,28.6
2018-07-31T06:27:15.943Z,28.8
2018-07-31T06:30:15.537Z,28.9
2018-07-31T06:33:16.317Z,29.1
2018-07-31T06:36:15.891Z,29.3
2018-07-31T06:39:15.435Z,29.8
2018-07-31T06:42:16.030Z,30.1
2018-07-31T06:45:15.640Z,30.4
2018-07-31T06:48:16.198Z,30.7
2018-07-31T06:51:15.884Z,30.9
2018-07-31T06:54:15.494Z,31.2
2018-07-31T06:57:16.068Z,31.4
2018-07-31T07:00:15.666Z,31.8
2018-07-31T07:03:16.147Z,32.1
2018-07-31T07:06:16.014Z,32.4
2018-07-31T07:09:15.431Z,32.4
2018-07-31T07:12:15.941Z,32.4
2018-07-31T07:15:15.419Z,32.6
2018-07-31T07:18:15.988Z,32.5
2018-07-31T07:21:15.437Z,32.6
2018-07-31T07:24:15.876Z,32.7
2018-07-31T07:27:15.386Z,32.9
2018-07-31T07:30:15.886Z,32.7
2018-07-31T07:33:15.294Z,32.6
2018-07-31T07:36:15.740Z,32.6
2018-07-31T07:39:15.143Z,33.0
2018-07-31T07:42:15.554Z,32.7
2018-07-31T07:45:15.944Z,33.5
2018-07-31T07:48:15.544Z,33.9
2018-07-31T07:51:15.986Z,33.8
2018-07-31T07:54:15.592Z,34.2
2018-07-31T07:57:16.077Z,34.4
2018-07-31T08:00:15.553Z,34.8
2018-07-31T08:03:15.986Z,34.8
2018-07-31T08:06:15.440Z,34.9
2018-07-31T08:09:15.930Z,35.6
2018-07-31T08:12:15.571Z,35.9
2018-07-31T08:15:16.168Z,35.8
2018-07-31T08:18:15.739Z,36.0
2018-07-31T08:21:15.345Z,37.0
2018-07-31T08:24:15.976Z,37.7
2018-07-31T08:27:15.533Z,38.1
2018-07-31T08:30:16.178Z,38.2
2018-07-31T08:33:15.854Z,38.4
2018-07-31T08:36:15.572Z,38.7
2018-07-31T08:39:16.130Z,38.8
2018-07-31T08:42:15.650Z,39.3
2018-07-31T08:45:15.398Z,39.0
2018-07-31T08:48:16.149Z,38.8
2018-07-31T08:51:15.817Z,39.2
2018-07-31T08:54:15.441Z,39.4
2018-07-31T08:57:15.985Z,38.7
2018-07-31T09:00:15.608Z,39.9
2018-07-31T09:03:16.158Z,41.7
2018-07-31T09:06:15.729Z,41.6
2018-07-31T09:09:15.332Z,41.3
2018-07-31T09:12:16.087Z,42.3
2018-07-31T09:15:15.623Z,42.4
2018-07-31T09:18:15.250Z,42.5
2018-07-31T09:21:15.759Z,42.6
2018-07-31T09:24:15.347Z,42.8
2018-07-31T09:27:15.951Z,42.5
2018-07-31T09:30:15.611Z,42.5
2018-07-31T09:33:16.211Z,43.0
2018-07-31T09:36:15.886Z,43.3
2018-07-31T09:39:15.587Z,42.6
2018-07-31T09:42:16.403Z,41.8
2018-07-31T09:45:16.291Z,42.5
2018-07-31T09:48:16.587Z,43.0
2018-07-31T09:51:16.770Z,43.3
2018-07-31T09:54:15.960Z,43.6
2018-07-31T09:57:16.531Z,45.6
2018-07-31T10:00:17.288Z,45.8
2018-07-31T10:03:17.017Z,45.9
2018-07-31T10:06:17.115Z,47.4
2018-07-31T10:09:17.620Z,45.9
2018-07-31T10:12:17.296Z,46.3
2018-07-31T10:15:18.305Z,46.0
2018-07-31T10:18:17.871Z,45.2
2018-07-31T10:21:18.264Z,45.7
2018-07-31T10:24:19.124Z,45.1
2018-07-31T10:27:18.873Z,44.6
2018-07-31T10:30:18.915Z,44.6
2018-07-31T10:33:19.080Z,45.1
2018-07-31T10:36:19.025Z,45.0
2018-07-31T10:39:19.217Z,45.5
2018-07-31T10:42:19.061Z,45.5
2018-07-31T10:45:18.169Z,44.3
2018-07-31T10:48:17.845Z,44.7
2018-07-31T10:51:17.351Z,44.9
2018-07-31T10:54:18.289Z,45.7
2018-07-31T10:57:18.577Z,45.9
2018-07-31T11:00:18.696Z,46.0
2018-07-31T11:03:18.836Z,45.8
2018-07-31T11:06:19.304Z,45.7
2018-07-31T11:09:18.543Z,46.3
2018-07-31T11:12:19.068Z,46.6
2018-07-31T11:15:19.587Z,48.0
2018-07-31T11:18:19.515Z,48.1
2018-07-31T11:21:19.272Z,47.9
2018-07-31T11:24:18.982Z,47.7
2018-07-31T11:27:18.795Z,48.5
2018-07-31T11:30:18.609Z,47.3
2018-07-31T11:33:19.038Z,48.3
2018-07-31T11:36:19.384Z,49.0
2018-07-31T11:39:18.736Z,48.2
2018-07-31T11:42:19.079Z,47.3
2018-07-31T11:45:19.255Z,45.2
2018-07-31T11:48:17.611Z,43.9
2018-07-31T11:51:16.727Z,41.5
2018-07-31T11:54:16.057Z,40.3
2018-07-31T11:57:15.860Z,39.9
2018-07-31T12:00:15.448Z,40.0
2018-07-31T12:03:16.104Z,40.0
2018-07-31T12:06:15.615Z,40.4
2018-07-31T12:09:16.173Z,40.5
2018-07-31T12:12:15.835Z,40.6
2018-07-31T12:15:15.467Z,40.8
2018-07-31T12:18:16.254Z,40.4
2018-07-31T12:21:15.912Z,40.0
2018-07-31T12:24:15.419Z,40.8
2018-07-31T12:27:16.067Z,40.9
2018-07-31T12:30:15.629Z,41.2
2018-07-31T12:33:15.909Z,41.4
2018-07-31T12:36:15.376Z,40.7
2018-07-31T12:39:15.893Z,40.8
2018-07-31T12:42:15.444Z,40.7
2018-07-31T12:45:16.002Z,40.7
2018-07-31T12:48:15.648Z,40.7
2018-07-31T12:51:16.225Z,40.5
2018-07-31T12:54:15.826Z,40.3
2018-07-31T12:57:15.504Z,39.7
2018-07-31T13:00:16.116Z,39.4
2018-07-31T13:03:15.681Z,39.2
2018-07-31T13:06:16.166Z,39.4
2018-07-31T13:09:15.786Z,39.7
2018-07-31T13:12:15.443Z,39.1
2018-07-31T13:15:15.970Z,39.2
2018-07-31T13:18:15.555Z,38.9
2018-07-31T13:21:16.154Z,39.2
2018-07-31T13:24:15.798Z,39.2
2018-07-31T13:27:15.477Z,39.3
2018-07-31T13:30:15.961Z,38.9
2018-07-31T13:33:15.678Z,38.6
2018-07-31T13:36:15.500Z,38.3
2018-07-31T13:39:16.165Z,38.5
2018-07-31T13:42:15.636Z,38.8
2018-07-31T13:45:15.380Z,38.6
2018-07-31T13:48:16.035Z,38.6
2018-07-31T13:51:15.562Z,38.6
2018-07-31T13:54:16.274Z,38.7
2018-07-31T13:57:15.778Z,38.6
2018-07-31T14:00:15.291Z,38.2
2018-07-31T14:03:15.397Z,38.2
2018-07-31T14:06:15.911Z,37.9
2018-07-31T14:09:15.549Z,37.8
2018-07-31T14:12:16.075Z,37.4
2018-07-31T14:15:15.576Z,37.3
2018-07-31T14:18:16.265Z,37.2
2018-07-31T14:21:15.904Z,36.8
2018-07-31T14:24:15.557Z,37.1
2018-07-31T14:27:16.088Z,37.5
2018-07-31T14:30:15.710Z,37.8
2018-07-31T14:33:15.276Z,37.9
2018-07-31T14:36:15.905Z,37.7
2018-07-31T14:39:15.757Z,37.7
2018-07-31T14:42:15.332Z,37.6
2018-07-31T14:45:15.865Z,37.5
2018-07-31T14:48:15.630Z,36.8
2018-07-31T14:51:16.131Z,36.9
2018-07-31T14:54:15.573Z,37.0
2018-07-31T14:57:16.198Z,37.1
2018-07-31T15:00:15.732Z,37.1
2018-07-31T15:03:15.303Z,37.0
2018-07-31T15:06:16.043Z,37.0
2018-07-31T15:09:15.688Z,37.0
2018-07-31T15:12:15.339Z,36.9
2018-07-31T15:15:15.872Z,36.8
2018-07-31T15:18:15.556Z,36.8
2018-07-31T15:21:16.222Z,36.7
2018-07-31T15:24:15.905Z,36.5
2018-07-31T15:27:15.487Z,36.3
2018-07-31T15:30:16.256Z,36.3
2018-07-31T15:33:15.897Z,36.5
2018-07-31T15:36:15.842Z,36.2
2018-07-31T15:39:15.532Z,36.1
2018-07-31T15:42:16.081Z,36.0
2018-07-31T15:45:15.751Z,36.1
2018-07-31T15:48:15.489Z,36.2
2018-07-31T15:51:16.073Z,36.1
2018-07-31T15:54:15.795Z,35.9
2018-07-31T15:57:15.400Z,35.8
2018-07-31T16:00:16.001Z,35.6
2018-07-31T16:03:16.234Z,35.6
2018-07-31T16:06:15.815Z,35.4
2018-07-31T16:09:15.495Z,35.2
2018-07-31T16:12:16.062Z,35.5
2018-07-31T16:15:15.747Z,35.5
2018-07-31T16:18:15.379Z,35.5
2018-07-31T16:21:16.077Z,35.5
2018-07-31T16:24:15.785Z,35.5
2018-07-31T16:27:15.521Z,35.4
2018-07-31T16:30:16.030Z,35.3
2018-07-31T16:33:15.648Z,35.1
2018-07-31T16:36:16.305Z,35.2
2018-07-31T16:39:15.840Z,35.2
2018-07-31T16:42:15.508Z,35.1
2018-07-31T16:45:16.005Z,35.1
2018-07-31T16:48:15.513Z,35.1
2018-07-31T16:51:16.403Z,35.1
2018-07-31T16:54:16.056Z,35.0
2018-07-31T16:57:15.673Z,34.9
2018-07-31T17:00:16.348Z,35.0
2018-07-31T17:03:15.947Z,34.9
2018-07-31T17:06:15.451Z,34.9
2018-07-31T17:09:16.016Z,34.8
2018-07-31T17:12:15.644Z,34.6
2018-07-31T17:15:16.359Z,34.6
2018-07-31T17:18:15.919Z,34.6
2018-07-31T17:21:15.432Z,34.6
2018-07-31T17:24:16.062Z,34.6
2018-07-31T17:27:15.678Z,34.4
2018-07-31T17:30:15.443Z,34.3
2018-07-31T17:33:16.056Z,34.3
2018-07-31T17:36:15.764Z,34.3
2018-07-31T17:39:15.891Z,34.2
2018-07-31T17:42:15.383Z,34.2
2018-07-31T17:45:16.086Z,34.1
2018-07-31T17:48:15.588Z,34.1
2018-07-31T17:51:16.221Z,34.1
2018-07-31T17:54:15.883Z,34.0
2018-07-31T17:57:15.381Z,33.9
2018-07-31T18:00:16.092Z,33.9
2018-07-31T18:03:16.130Z,33.8
2018-07-31T18:06:15.811Z,33.8
2018-07-31T18:09:15.242Z,33.8
2018-07-31T18:12:15.987Z,33.7
2018-07-31T18:15:15.441Z,33.6
2018-07-31T18:18:16.261Z,33.4
2018-07-31T18:21:15.928Z,33.4
2018-07-31T18:24:15.367Z,33.3
2018-07-31T18:27:15.981Z,33.2
2018-07-31T18:30:15.462Z,33.1
2018-07-31T18:33:16.189Z,33.0
2018-07-31T18:36:15.856Z,33.0
2018-07-31T18:39:15.414Z,32.9
2018-07-31T18:42:16.126Z,32.8
2018-07-31T18:45:15.588Z,32.8
2018-07-31T18:48:16.151Z,32.7
2018-07-31T18:51:15.824Z,32.6
2018-07-31T18:54:15.388Z,32.6
2018-07-31T18:57:16.028Z,32.5
2018-07-31T19:00:15.673Z,32.6
2018-07-31T19:03:15.343Z,32.6
2018-07-31T19:06:15.959Z,32.4
2018-07-31T19:09:15.400Z,32.4
2018-07-31T19:12:16.270Z,32.3
2018-07-31T19:15:15.913Z,32.3
2018-07-31T19:18:15.701Z,32.2
2018-07-31T19:21:16.133Z,32.1
2018-07-31T19:24:15.510Z,32.1
2018-07-31T19:27:16.136Z,32.1
2018-07-31T19:30:15.655Z,32.0
2018-07-31T19:33:16.203Z,31.9
2018-07-31T19:36:15.734Z,31.9
2018-07-31T19:39:15.195Z,31.8
2018-07-31T19:42:16.107Z,31.6
2018-07-31T19:45:15.565Z,31.6
2018-07-31T19:48:15.315Z,31.4
2018-07-31T19:51:15.931Z,31.3
2018-07-31T19:54:15.298Z,31.3
2018-07-31T19:57:15.966Z,31.2
2018-07-31T20:00:15.414Z,31.2
2018-07-31T20:03:15.919Z,31.2
2018-07-31T20:06:15.374Z,31.2
2018-07-31T20:09:15.867Z,31.1
2018-07-31T20:12:15.253Z,31.0
2018-07-31T20:15:15.853Z,30.9
2018-07-31T20:18:15.300Z,30.8
2018-07-31T20:21:15.914Z,30.8
2018-07-31T20:24:15.460Z,30.7
2018-07-31T20:27:16.205Z,30.8
2018-07-31T20:30:15.811Z,30.7
2018-07-31T20:33:15.355Z,30.7
2018-07-31T20:36:15.376Z,30.7
2018-07-31T20:39:16.269Z,30.6
2018-07-31T20:42:15.936Z,30.5
2018-07-31T20:45:15.541Z,30.4
2018-07-31T20:48:16.191Z,30.4
2018-07-31T20:51:15.698Z,30.4
2018-07-31T20:54:15.324Z,30.3
2018-07-31T20:57:16.142Z,30.2
2018-07-31T21:00:16.053Z,30.2
2018-07-31T21:03:15.663Z,30.0
2018-07-31T21:09:16.000Z,30.0
2018-07-31T21:12:15.663Z,29.9
2018-07-31T21:15:16.280Z,29.9
2018-07-31T21:18:16.168Z,29.8
2018-07-31T21:21:16.011Z,29.8
2018-07-31T21:24:15.729Z,29.7
2018-07-31T21:27:15.340Z,29.7
2018-07-31T21:30:16.153Z,29.7
2018-07-31T21:33:15.662Z,29.7
2018-07-31T21:36:16.208Z,29.6
2018-07-31T21:39:15.849Z,29.5
2018-07-31T21:42:15.425Z,29.5
2018-07-31T21:45:16.220Z,29.5
2018-07-31T21:48:16.000Z,29.5
2018-07-31T21:51:15.556Z,29.5
2018-07-31T21:54:16.060Z,29.5
2018-07-31T21:57:15.640Z,29.4
2018-07-31T22:00:15.397Z,29.3
2018-07-31T22:03:15.701Z,29.2
2018-07-31T22:06:15.383Z,29.2
2018-07-31T22:09:16.104Z,29.2
2018-07-31T22:12:15.967Z,29.1
2018-07-31T22:15:15.593Z,29.1
2018-07-31T22:18:15.461Z,29.1
2018-07-31T22:21:16.237Z,29.1
2018-07-31T22:24:15.981Z,29.0
2018-07-31T22:27:15.565Z,28.8
2018-07-31T22:30:16.259Z,28.9
2018-07-31T22:33:15.738Z,28.8
2018-07-31T22:36:15.199Z,28.8
2018-07-31T22:39:16.098Z,28.8
2018-07-31T22:42:15.589Z,28.7
2018-07-31T22:45:16.212Z,28.8
2018-07-31T22:48:15.692Z,28.8
2018-07-31T22:51:16.181Z,28.8
2018-07-31T22:54:15.717Z,28.8
2018-07-31T22:57:15.800Z,28.7
2018-07-31T23:00:15.474Z,28.8
2018-07-31T23:03:15.527Z,28.8
2018-07-31T23:06:15.342Z,28.8
2018-07-31T23:09:15.905Z,28.7
2018-07-31T23:12:15.399Z,28.6
2018-07-31T23:15:16.203Z,28.6
2018-07-31T23:18:15.868Z,28.6
2018-07-31T23:21:15.423Z,28.5
2018-07-31T23:24:16.043Z,28.4
2018-07-31T23:27:15.591Z,28.5
2018-07-31T23:30:15.315Z,28.5
2018-07-31T23:33:15.128Z,28.4
2018-07-31T23:36:15.239Z,28.4
2018-07-31T23:39:16.126Z,28.4
2018-07-31T23:42:15.577Z,28.4
2018-07-31T23:45:15.185Z,28.4
2018-07-31T23:48:15.745Z,28.4
2018-07-31T23:51:15.227Z,28.3
2018-07-31T23:54:15.411Z,28.1
2018-07-31T23:57:15.323Z,27.9
