createdAt,value
2019-02-25T00:00:34.830Z,19.06
2019-02-25T00:01:44.520Z,19.07
2019-02-25T00:02:53.954Z,19.02
2019-02-25T00:04:03.137Z,19.11
2019-02-25T00:05:12.825Z,19.02
2019-02-25T00:06:22.510Z,19.08
2019-02-25T00:07:31.752Z,19.08
2019-02-25T00:08:41.445Z,19.08
2019-02-25T00:09:50.903Z,19.14
2019-02-25T00:11:00.585Z,19.02
2019-02-25T00:12:10.288Z,19.1
2019-02-25T00:13:20.243Z,18.99
2019-02-25T00:14:29.932Z,18.92
2019-02-25T00:15:39.621Z,18.99
2019-02-25T00:16:49.060Z,18.95
2019-02-25T00:17:58.742Z,18.99
2019-02-25T00:19:08.232Z,18.95
2019-02-25T00:20:18.182Z,19
2019-02-25T00:21:27.884Z,18.92
2019-02-25T00:22:37.340Z,18.94
2019-02-25T00:23:46.777Z,18.94
2019-02-25T00:24:56.213Z,18.94
2019-02-25T00:26:06.158Z,18.95
2019-02-25T00:27:16.090Z,18.95
2019-02-25T00:28:25.777Z,18.92
2019-02-25T00:29:35.220Z,18.95
2019-02-25T00:30:44.655Z,18.98
2019-02-25T00:31:54.602Z,18.85
2019-02-25T00:33:04.539Z,18.94
2019-02-25T00:34:14.477Z,18.95
2019-02-25T00:35:24.166Z,18.85
2019-02-25T00:36:33.847Z,18.84
2019-02-25T00:37:43.540Z,18.88
2019-02-25T00:38:53.235Z,18.81
2019-02-25T00:40:03.170Z,18.85
2019-02-25T00:41:12.917Z,18.81
2019-02-25T00:42:22.872Z,18.88
2019-02-25T00:43:32.308Z,18.81
2019-02-25T00:44:41.802Z,18.75
2019-02-25T00:45:51.491Z,18.82
2019-02-25T00:47:01.177Z,18.82
2019-02-25T00:48:11.116Z,18.85
2019-02-25T00:49:21.059Z,18.82
2019-02-25T00:50:30.747Z,18.78
2019-02-25T00:51:40.691Z,18.78
2019-02-25T00:52:50.403Z,18.78
2019-02-25T00:54:00.086Z,18.78
2019-02-25T00:55:09.532Z,18.69
2019-02-25T00:56:19.229Z,18.75
2019-02-25T00:57:28.915Z,18.67
2019-02-25T00:58:38.855Z,18.66
2019-02-25T00:59:48.294Z,18.73
2019-02-25T01:00:57.977Z,18.81
2019-02-25T01:02:07.969Z,18.7
2019-02-25T01:03:17.650Z,18.72
2019-02-25T01:04:27.095Z,18.67
2019-02-25T01:05:37.036Z,18.75
2019-02-25T01:06:46.481Z,18.72
2019-02-25T01:07:56.165Z,18.67
2019-02-25T01:09:06.120Z,18.72
2019-02-25T01:10:15.571Z,18.66
2019-02-25T01:11:25.504Z,18.7
2019-02-25T01:12:35.448Z,18.65
2019-02-25T01:13:45.382Z,18.63
2019-02-25T01:14:54.573Z,18.6
2019-02-25T01:16:04.559Z,18.69
2019-02-25T01:17:14.497Z,18.66
2019-02-25T01:18:23.677Z,18.65
2019-02-25T01:19:33.382Z,18.65
2019-02-25T01:20:42.815Z,18.63
2019-02-25T01:21:52.007Z,18.54
2019-02-25T01:23:01.694Z,18.65
2019-02-25T01:24:11.625Z,18.6
2019-02-25T01:25:21.096Z,18.63
2019-02-25T01:26:31.095Z,18.62
2019-02-25T01:27:40.791Z,18.62
2019-02-25T01:28:50.480Z,18.58
2019-02-25T01:30:00.287Z,18.6
2019-02-25T01:31:09.759Z,18.58
2019-02-25T01:32:19.701Z,18.57
2019-02-25T01:33:29.391Z,18.57
2019-02-25T01:34:39.084Z,18.52
2019-02-25T01:35:49.023Z,18.62
2019-02-25T01:36:58.958Z,18.51
2019-02-25T01:38:08.647Z,18.55
2019-02-25T01:39:17.893Z,18.52
2019-02-25T01:40:27.596Z,18.52
2019-02-25T01:41:37.283Z,18.54
2019-02-25T01:42:46.977Z,18.57
2019-02-25T01:43:56.712Z,18.55
2019-02-25T01:45:06.424Z,18.45
2019-02-25T01:46:16.158Z,18.55
2019-02-25T01:47:25.848Z,18.42
2019-02-25T01:48:35.574Z,18.51
2019-02-25T01:49:45.269Z,18.55
2019-02-25T01:50:55.200Z,18.45
2019-02-25T01:52:05.144Z,18.54
2019-02-25T01:53:14.593Z,18.48
2019-02-25T01:54:23.783Z,18.54
2019-02-25T01:55:33.506Z,18.51
2019-02-25T01:56:42.947Z,18.51
2019-02-25T01:57:52.899Z,18.41
2019-02-25T01:59:02.850Z,18.55
2019-02-25T02:00:12.538Z,18.52
2019-02-25T02:01:22.489Z,18.52
2019-02-25T02:02:32.439Z,18.58
2019-02-25T02:03:41.876Z,18.48
2019-02-25T02:04:51.312Z,18.47
2019-02-25T02:06:01.265Z,18.51
2019-02-25T02:07:10.958Z,18.48
2019-02-25T02:08:20.904Z,18.45
2019-02-25T02:09:30.583Z,18.41
2019-02-25T02:10:40.550Z,18.45
2019-02-25T02:11:50.486Z,18.48
2019-02-25T02:13:00.438Z,18.45
2019-02-25T02:14:19.411Z,18.47
2019-02-25T02:15:28.848Z,18.39
2019-02-25T02:16:38.785Z,18.47
2019-02-25T02:17:48.476Z,18.45
2019-02-25T02:18:58.163Z,18.48
2019-02-25T02:20:08.110Z,18.42
2019-02-25T02:21:17.797Z,18.36
2019-02-25T02:22:27.294Z,18.45
2019-02-25T02:23:36.980Z,18.42
2019-02-25T02:27:09.658Z,18.42
2019-02-25T02:28:19.095Z,18.42
2019-02-25T02:29:28.778Z,18.41
2019-02-25T02:30:38.488Z,18.39
2019-02-25T02:31:48.447Z,18.52
2019-02-25T02:32:58.146Z,18.5
2019-02-25T02:34:07.592Z,18.5
2019-02-25T02:35:17.298Z,18.45
2019-02-25T02:36:26.753Z,18.39
2019-02-25T02:37:36.461Z,18.39
2019-02-25T02:38:46.216Z,18.45
2019-02-25T02:39:55.413Z,18.41
2019-02-25T02:41:05.675Z,18.42
2019-02-25T02:42:15.376Z,18.41
2019-02-25T02:43:25.322Z,18.42
2019-02-25T02:44:35.273Z,18.42
2019-02-25T02:45:44.982Z,18.39
2019-02-25T02:46:54.692Z,18.37
2019-02-25T02:48:04.664Z,18.48
2019-02-25T02:49:14.622Z,18.42
2019-02-25T02:50:24.578Z,18.42
2019-02-25T02:51:34.278Z,18.32
2019-02-25T02:52:44.043Z,18.41
2019-02-25T02:53:53.772Z,18.37
2019-02-25T02:55:03.746Z,18.37
2019-02-25T02:56:13.732Z,18.36
2019-02-25T02:57:23.680Z,18.41
2019-02-25T02:58:32.887Z,18.39
2019-02-25T02:59:42.594Z,18.36
2019-02-25T03:00:52.543Z,18.35
2019-02-25T03:02:02.227Z,18.32
2019-02-25T03:03:11.950Z,18.33
2019-02-25T03:04:21.666Z,18.32
2019-02-25T03:05:31.369Z,18.35
2019-02-25T03:06:41.313Z,18.3
2019-02-25T03:07:50.997Z,18.3
2019-02-25T03:09:00.934Z,18.3
2019-02-25T03:10:10.618Z,18.27
2019-02-25T03:11:20.068Z,18.3
2019-02-25T03:12:29.769Z,18.29
2019-02-25T03:13:39.723Z,18.27
2019-02-25T03:14:49.450Z,18.3
2019-02-25T03:15:58.644Z,18.29
2019-02-25T03:17:08.332Z,18.27
2019-02-25T03:18:18.276Z,18.33
2019-02-25T03:19:28.211Z,18.27
2019-02-25T03:20:37.897Z,18.3
2019-02-25T03:21:47.839Z,18.29
2019-02-25T03:22:57.550Z,18.27
2019-02-25T03:24:07.254Z,18.33
2019-02-25T03:25:16.952Z,18.25
2019-02-25T03:26:26.654Z,18.29
2019-02-25T03:27:36.609Z,18.27
2019-02-25T03:28:46.557Z,18.29
2019-02-25T03:29:56.518Z,18.32
2019-02-25T03:31:06.005Z,18.32
2019-02-25T03:32:16.028Z,18.27
2019-02-25T03:33:25.856Z,18.32
2019-02-25T03:34:35.839Z,18.27
2019-02-25T03:35:45.540Z,18.32
2019-02-25T03:36:55.501Z,18.29
2019-02-25T03:38:05.206Z,18.27
2019-02-25T03:39:15.178Z,18.3
2019-02-25T03:40:25.163Z,18.32
2019-02-25T03:41:34.875Z,18.3
2019-02-25T03:42:44.829Z,18.32
2019-02-25T03:43:54.864Z,18.36
2019-02-25T03:45:04.314Z,18.33
2019-02-25T03:46:14.258Z,18.27
2019-02-25T03:47:23.999Z,18.21
2019-02-25T03:48:33.690Z,18.32
2019-02-25T03:49:43.646Z,18.26
2019-02-25T03:50:53.680Z,18.27
2019-02-25T03:52:03.639Z,18.23
2019-02-25T03:53:13.104Z,18.15
2019-02-25T03:54:22.806Z,18.18
2019-02-25T03:55:32.252Z,18.2
2019-02-25T03:56:41.943Z,18.26
2019-02-25T03:57:51.654Z,18.18
2019-02-25T03:59:01.632Z,18.15
2019-02-25T04:00:11.596Z,18.32
2019-02-25T04:01:21.303Z,18.12
2019-02-25T04:02:30.997Z,18.2
2019-02-25T04:03:40.966Z,18.17
2019-02-25T04:04:50.924Z,18.26
2019-02-25T04:06:00.615Z,18.27
2019-02-25T04:07:10.688Z,18.11
2019-02-25T04:08:20.641Z,18.18
2019-02-25T04:09:30.594Z,18.2
2019-02-25T04:10:40.528Z,18.15
2019-02-25T04:11:50.523Z,18.17
2019-02-25T04:13:00.467Z,18.18
2019-02-25T04:14:10.409Z,18.23
2019-02-25T04:15:20.377Z,18.14
2019-02-25T04:16:30.074Z,18.23
2019-02-25T04:17:39.767Z,18.32
2019-02-25T04:18:49.217Z,18.17
2019-02-25T04:19:59.168Z,18.15
2019-02-25T04:21:08.855Z,18.21
2019-02-25T04:22:18.801Z,18.23
2019-02-25T04:23:28.255Z,18.23
2019-02-25T04:24:38.195Z,18.2
2019-02-25T04:25:48.162Z,18.23
2019-02-25T04:27:00.574Z,18.21
2019-02-25T04:28:10.528Z,18.23
2019-02-25T04:29:19.982Z,18.29
2019-02-25T04:30:29.442Z,18.15
2019-02-25T04:31:39.146Z,18.2
2019-02-25T04:32:48.841Z,18.2
2019-02-25T04:33:58.784Z,18.27
2019-02-25T04:35:08.238Z,18.17
2019-02-25T04:36:18.181Z,18.27
2019-02-25T04:37:28.133Z,18.25
2019-02-25T04:38:37.838Z,18.26
2019-02-25T04:39:47.798Z,18.1
2019-02-25T04:40:57.483Z,18.25
2019-02-25T04:42:07.425Z,18.23
2019-02-25T04:43:17.128Z,18.25
2019-02-25T04:44:26.575Z,18.23
2019-02-25T04:45:36.033Z,18.25
2019-02-25T04:46:45.974Z,18.25
2019-02-25T04:47:55.178Z,18.26
2019-02-25T04:49:04.891Z,18.21
2019-02-25T04:50:14.843Z,18.23
2019-02-25T04:51:24.789Z,18.07
2019-02-25T04:52:34.480Z,18.23
2019-02-25T04:53:43.912Z,18.25
2019-02-25T04:54:53.606Z,18.18
2019-02-25T04:56:03.304Z,18.23
2019-02-25T04:57:13.250Z,18.15
2019-02-25T04:58:22.945Z,18.17
2019-02-25T04:59:32.896Z,18.25
2019-02-25T05:00:42.590Z,18.2
2019-02-25T05:01:52.294Z,18.18
2019-02-25T05:03:01.798Z,18.18
2019-02-25T05:04:11.294Z,18.14
2019-02-25T05:05:21.321Z,18.18
2019-02-25T05:06:31.284Z,18.18
2019-02-25T05:07:41.225Z,18.11
2019-02-25T05:08:50.427Z,18.14
2019-02-25T05:09:59.871Z,18.11
2019-02-25T05:11:09.561Z,18.12
2019-02-25T05:12:19.245Z,18.12
2019-02-25T05:13:28.704Z,18.18
2019-02-25T05:14:38.144Z,18.17
2019-02-25T05:15:47.842Z,18.15
2019-02-25T05:16:57.287Z,18.07
2019-02-25T05:18:07.248Z,18.07
2019-02-25T05:19:17.213Z,18.18
2019-02-25T05:20:26.928Z,18.18
2019-02-25T05:21:36.868Z,18.14
2019-02-25T05:22:46.386Z,18.18
2019-02-25T05:23:56.080Z,18.1
2019-02-25T05:25:06.066Z,18.12
2019-02-25T05:26:15.758Z,18.07
2019-02-25T05:27:25.695Z,18.17
2019-02-25T05:28:35.689Z,18.18
2019-02-25T05:29:45.678Z,18.1
2019-02-25T05:30:55.689Z,18.03
2019-02-25T05:32:05.694Z,18.14
2019-02-25T05:33:15.659Z,18.07
2019-02-25T05:34:25.360Z,18.08
2019-02-25T05:35:35.066Z,18.15
2019-02-25T05:36:44.546Z,18.12
2019-02-25T05:37:54.261Z,18.1
2019-02-25T05:39:03.968Z,18.08
2019-02-25T05:40:13.929Z,18.07
2019-02-25T05:41:23.652Z,18.08
2019-02-25T05:42:33.343Z,18.05
2019-02-25T05:43:42.785Z,18.03
2019-02-25T05:44:52.470Z,17.99
2019-02-25T05:46:02.412Z,17.96
2019-02-25T05:47:12.377Z,18.03
2019-02-25T05:48:21.824Z,18.02
2019-02-25T05:49:31.266Z,17.96
2019-02-25T05:50:40.713Z,18
2019-02-25T05:51:50.142Z,17.99
2019-02-25T05:52:59.585Z,17.93
2019-02-25T05:54:09.546Z,17.89
2019-02-25T05:55:19.267Z,17.9
2019-02-25T05:56:29.218Z,17.95
2019-02-25T05:57:39.173Z,17.87
2019-02-25T05:58:48.871Z,17.89
2019-02-25T05:59:58.320Z,17.86
2019-02-25T06:01:07.930Z,17.9
2019-02-25T06:02:17.383Z,17.9
2019-02-25T06:03:27.348Z,17.92
2019-02-25T06:04:37.091Z,17.84
2019-02-25T06:05:46.576Z,17.86
2019-02-25T06:06:56.279Z,17.9
2019-02-25T06:08:06.236Z,17.79
2019-02-25T06:09:15.971Z,17.86
2019-02-25T06:10:25.659Z,17.86
2019-02-25T06:11:35.605Z,17.87
2019-02-25T06:12:45.316Z,17.95
2019-02-25T06:13:55.003Z,17.89
2019-02-25T06:15:04.442Z,17.81
2019-02-25T06:16:14.138Z,17.78
2019-02-25T06:17:23.833Z,17.78
2019-02-25T06:18:33.774Z,17.78
2019-02-25T06:19:43.476Z,15.65
2019-02-25T06:20:53.419Z,10.89
2019-02-25T06:22:03.374Z,10.51
2019-02-25T06:23:13.069Z,11.57
2019-02-25T06:24:22.765Z,12.74
2019-02-25T06:25:32.800Z,13.77
2019-02-25T06:26:43.599Z,14.65
2019-02-25T06:27:53.053Z,15.23
2019-02-25T06:29:02.745Z,15.83
2019-02-25T06:30:12.431Z,16.14
2019-02-25T06:31:22.128Z,16.48
2019-02-25T06:32:31.572Z,16.67
2019-02-25T06:33:41.551Z,16.81
2019-02-25T06:34:52.848Z,16.91
2019-02-25T06:36:02.807Z,17.06
2019-02-25T06:37:12.504Z,17.11
2019-02-25T06:38:22.464Z,17.12
2019-02-25T06:39:32.442Z,17.18
2019-02-25T06:40:42.404Z,17.25
2019-02-25T06:41:52.104Z,17.3
2019-02-25T06:43:01.792Z,17.34
2019-02-25T06:44:11.481Z,17.36
2019-02-25T06:45:21.415Z,17.38
2019-02-25T06:46:30.928Z,17.41
2019-02-25T06:47:40.624Z,17.4
2019-02-25T06:48:50.073Z,17.46
2019-02-25T06:50:00.009Z,17.46
2019-02-25T06:51:09.939Z,17.48
2019-02-25T06:52:20.120Z,17.46
2019-02-25T06:53:30.142Z,17.51
2019-02-25T06:54:40.080Z,17.51
2019-02-25T06:55:49.825Z,17.62
2019-02-25T06:56:59.764Z,17.58
2019-02-25T06:58:09.721Z,17.55
2019-02-25T06:59:19.430Z,17.55
2019-02-25T07:00:28.882Z,17.63
2019-02-25T07:01:38.821Z,17.56
2019-02-25T07:02:48.507Z,17.49
2019-02-25T07:03:58.456Z,17.56
2019-02-25T07:05:08.406Z,17.56
2019-02-25T07:06:17.836Z,17.56
2019-02-25T07:07:27.529Z,17.52
2019-02-25T07:08:36.974Z,17.59
2019-02-25T07:09:46.659Z,17.52
2019-02-25T07:10:56.088Z,17.49
2019-02-25T07:12:05.777Z,17.56
2019-02-25T07:13:15.231Z,17.59
2019-02-25T07:14:24.928Z,17.58
2019-02-25T07:15:34.370Z,17.52
2019-02-25T07:16:44.094Z,17.52
2019-02-25T07:17:54.059Z,17.59
2019-02-25T07:19:04.025Z,17.63
2019-02-25T07:20:14.022Z,17.56
2019-02-25T07:21:23.715Z,17.59
2019-02-25T07:22:33.167Z,17.68
2019-02-25T07:23:42.868Z,17.59
2019-02-25T07:24:57.834Z,17.68
2019-02-25T07:26:07.530Z,17.63
2019-02-25T07:27:17.227Z,17.66
2019-02-25T07:28:27.163Z,17.64
2019-02-25T07:29:36.844Z,17.58
2019-02-25T07:30:46.293Z,17.66
2019-02-25T07:31:56.243Z,17.7
2019-02-25T07:33:05.687Z,17.68
2019-02-25T07:34:15.130Z,17.68
2019-02-25T07:35:25.844Z,17.7
2019-02-25T07:36:35.640Z,17.64
2019-02-25T07:37:45.347Z,17.64
2019-02-25T07:38:56.996Z,17.7
2019-02-25T07:40:06.714Z,17.66
2019-02-25T07:41:16.402Z,17.59
2019-02-25T07:42:26.092Z,17.68
2019-02-25T07:43:35.775Z,17.71
2019-02-25T07:44:45.465Z,17.7
2019-02-25T07:45:55.170Z,17.63
2019-02-25T07:47:05.113Z,17.63
2019-02-25T07:48:14.801Z,17.72
2019-02-25T07:49:24.244Z,17.64
2019-02-25T07:50:33.923Z,17.64
2019-02-25T07:51:52.100Z,17.64
2019-02-25T07:53:01.804Z,17.68
2019-02-25T07:54:11.535Z,17.64
2019-02-25T07:55:20.736Z,17.71
2019-02-25T07:56:30.682Z,17.74
2019-02-25T07:57:40.423Z,17.68
2019-02-25T07:58:49.607Z,17.68
2019-02-25T07:59:59.292Z,17.66
2019-02-25T08:01:09.242Z,17.74
2019-02-25T08:02:18.931Z,17.68
2019-02-25T08:03:28.617Z,17.75
2019-02-25T08:04:38.573Z,17.71
2019-02-25T08:05:48.521Z,17.74
2019-02-25T08:06:58.475Z,17.75
2019-02-25T08:08:08.479Z,17.79
2019-02-25T08:09:18.432Z,17.68
2019-02-25T08:10:28.366Z,17.71
2019-02-25T08:11:37.805Z,17.71
2019-02-25T08:12:47.489Z,17.74
2019-02-25T08:13:57.430Z,17.74
2019-02-25T08:15:08.924Z,17.72
2019-02-25T08:16:18.816Z,17.63
2019-02-25T08:17:28.515Z,17.74
2019-02-25T08:18:38.450Z,17.72
2019-02-25T08:19:48.380Z,17.75
2019-02-25T08:20:57.810Z,17.72
2019-02-25T08:22:07.255Z,17.66
2019-02-25T08:23:17.198Z,17.71
2019-02-25T08:24:35.082Z,17.72
2019-02-25T08:25:44.298Z,17.68
2019-02-25T08:26:53.744Z,17.7
2019-02-25T08:28:02.942Z,17.77
2019-02-25T08:29:12.626Z,17.77
2019-02-25T08:30:22.317Z,17.81
2019-02-25T08:31:31.998Z,17.66
2019-02-25T08:32:41.441Z,17.74
2019-02-25T08:33:51.152Z,17.75
2019-02-25T08:35:03.137Z,17.82
2019-02-25T08:36:12.872Z,17.77
2019-02-25T08:37:22.826Z,17.82
2019-02-25T08:38:32.512Z,17.86
2019-02-25T08:39:42.447Z,17.82
2019-02-25T08:40:52.441Z,17.93
2019-02-25T08:42:02.126Z,17.93
2019-02-25T08:43:11.814Z,17.96
2019-02-25T08:44:21.253Z,18.03
2019-02-25T08:45:31.202Z,18.11
2019-02-25T08:46:40.657Z,18.1
2019-02-25T08:47:49.863Z,18.08
2019-02-25T08:48:59.553Z,18.14
2019-02-25T08:50:08.751Z,18.14
2019-02-25T08:51:18.694Z,18.18
2019-02-25T08:52:27.900Z,18.2
2019-02-25T08:53:37.609Z,18.2
2019-02-25T08:54:47.057Z,18.35
2019-02-25T08:55:58.278Z,18.36
2019-02-25T08:57:08.078Z,18.48
2019-02-25T08:58:17.781Z,18.58
2019-02-25T08:59:27.474Z,18.55
2019-02-25T09:00:36.672Z,18.57
2019-02-25T09:01:46.370Z,18.6
2019-02-25T09:02:55.828Z,18.58
2019-02-25T09:04:05.835Z,18.58
2019-02-25T09:05:15.775Z,18.57
2019-02-25T09:06:25.208Z,18.72
2019-02-25T09:07:34.645Z,18.69
2019-02-25T09:08:44.349Z,18.72
2019-02-25T09:09:54.040Z,18.67
2019-02-25T09:11:03.978Z,18.75
2019-02-25T09:12:21.683Z,18.76
2019-02-25T09:13:31.129Z,18.73
2019-02-25T09:14:40.821Z,18.82
2019-02-25T09:15:50.773Z,18.82
2019-02-25T09:17:00.726Z,18.87
2019-02-25T09:18:10.161Z,18.84
2019-02-25T09:19:19.865Z,18.81
2019-02-25T09:20:29.803Z,18.95
2019-02-25T09:21:39.520Z,18.9
2019-02-25T09:22:48.986Z,18.98
2019-02-25T09:23:58.683Z,18.95
2019-02-25T09:25:08.393Z,18.88
2019-02-25T09:26:18.333Z,18.9
2019-02-25T09:27:28.017Z,18.91
2019-02-25T09:28:37.962Z,18.9
2019-02-25T19:39:33.583Z,21.13
2019-02-25T19:40:59.836Z,20.98
2019-02-25T19:42:09.994Z,21.04
2019-02-25T19:43:25.332Z,21.06
2019-02-25T19:44:40.520Z,20.95
2019-02-25T19:45:50.599Z,20.97
2019-02-25T19:47:01.990Z,20.97
2019-02-25T19:48:14.658Z,20.92
2019-02-25T19:49:27.612Z,20.88
2019-02-25T19:50:50.827Z,20.88
2019-02-25T19:52:09.694Z,20.92
2019-02-25T19:53:24.956Z,20.89
2019-02-25T19:54:46.240Z,20.79
2019-02-25T19:55:58.429Z,20.74
2019-02-25T19:57:07.437Z,20.84
2019-02-25T19:58:24.145Z,20.8
2019-02-25T19:59:50.524Z,20.84
2019-02-25T20:01:10.915Z,20.77
2019-02-25T20:02:22.547Z,20.84
2019-02-25T20:03:45.618Z,20.84
2019-02-25T20:04:57.204Z,20.8
2019-02-25T20:06:11.105Z,20.82
2019-02-25T20:07:35.711Z,20.82
2019-02-25T20:08:46.814Z,20.76
2019-02-25T20:10:02.772Z,20.72
2019-02-25T20:11:14.997Z,20.7
2019-02-25T20:12:25.799Z,20.72
2019-02-25T20:13:35.610Z,20.7
2019-02-25T20:14:51.806Z,20.67
2019-02-25T20:16:13.245Z,20.67
2019-02-25T20:17:34.999Z,20.67
2019-02-25T20:18:46.716Z,20.64
2019-02-25T20:19:56.455Z,20.62
2019-02-25T20:21:12.330Z,20.54
2019-02-25T20:22:23.235Z,20.57
2019-02-25T20:23:35.242Z,20.48
2019-02-25T20:24:53.255Z,20.51
2019-02-25T20:26:05.158Z,20.48
2019-02-25T20:27:23.009Z,20.55
2019-02-25T20:28:33.738Z,20.52
2019-02-25T20:29:50.383Z,20.52
2019-02-25T20:31:01.521Z,20.51
2019-02-25T20:32:20.568Z,20.48
2019-02-25T20:33:39.318Z,20.48
2019-02-25T20:34:57.049Z,20.52
2019-02-25T20:36:08.931Z,20.5
2019-02-25T20:37:29.940Z,20.41
2019-02-25T20:38:44.566Z,20.38
2019-02-25T20:39:54.187Z,20.32
2019-02-25T20:41:07.095Z,20.32
2019-02-25T20:42:26.184Z,20.33
2019-02-25T20:43:39.656Z,20.29
2019-02-25T20:44:59.830Z,20.31
2019-02-25T20:46:14.082Z,20.33
2019-02-25T20:47:33.405Z,20.32
2019-02-25T20:48:49.048Z,20.36
2019-02-25T20:50:08.012Z,20.29
2019-02-25T20:51:19.318Z,20.31
2019-02-25T20:52:34.556Z,20.29
2019-02-25T20:53:54.940Z,20.23
2019-02-25T20:55:13.383Z,20.23
2019-02-25T20:56:26.949Z,20.23
2019-02-25T20:57:42.620Z,20.23
2019-02-25T20:58:52.123Z,20.16
2019-02-25T21:00:06.665Z,20.18
2019-02-25T21:01:23.375Z,20.16
2019-02-25T21:02:35.048Z,20.18
2019-02-25T21:03:52.632Z,20.1
2019-02-25T21:05:04.286Z,20.2
2019-02-25T21:06:23.627Z,20.18
2019-02-25T21:07:38.930Z,20.08
2019-02-25T21:08:49.783Z,20.1
2019-02-25T21:10:07.608Z,20.05
2019-02-25T21:11:18.475Z,20.1
2019-02-25T21:12:28.199Z,20.13
2019-02-25T21:13:42.518Z,20.05
2019-02-25T21:14:51.972Z,20.1
2019-02-25T21:16:09.874Z,20.06
2019-02-25T21:17:21.521Z,20.08
2019-02-25T21:18:33.480Z,20.11
2019-02-25T21:19:46.740Z,20.02
2019-02-25T21:20:58.586Z,20.03
2019-02-25T21:22:11.978Z,19.96
2019-02-25T21:23:21.461Z,20.05
2019-02-25T21:24:37.373Z,19.88
2019-02-25T21:25:48.903Z,20.03
2019-02-25T21:27:10.620Z,20.03
2019-02-25T21:28:20.118Z,20.03
2019-02-25T21:29:41.506Z,19.96
2019-02-25T21:30:55.300Z,19.94
2019-02-25T21:32:05.037Z,19.96
2019-02-25T21:33:25.303Z,19.87
2019-02-25T21:34:37.972Z,19.91
2019-02-25T21:35:52.121Z,19.92
2019-02-25T21:37:05.462Z,20.03
2019-02-25T21:38:14.937Z,19.88
2019-02-25T21:39:26.929Z,19.96
2019-02-25T21:40:37.393Z,19.86
2019-02-25T21:41:50.473Z,19.94
2019-02-25T21:43:01.581Z,19.87
2019-02-25T21:44:14.200Z,19.87
2019-02-25T21:45:34.932Z,19.86
2019-02-25T21:46:49.335Z,19.86
2019-02-25T21:48:07.918Z,19.87
2019-02-25T21:49:17.632Z,19.76
2019-02-25T21:50:38.276Z,19.78
2019-02-25T21:51:52.688Z,19.8
2019-02-25T21:53:04.800Z,19.71
2019-02-25T21:54:20.855Z,19.81
2019-02-25T21:55:37.118Z,19.8
2019-02-25T21:56:46.338Z,19.83
2019-02-25T21:58:04.427Z,19.74
2019-02-25T21:59:17.803Z,19.8
2019-02-25T22:00:34.534Z,19.78
2019-02-25T22:01:48.081Z,19.78
2019-02-25T22:03:00.079Z,19.74
2019-02-25T22:04:24.708Z,19.73
2019-02-25T22:05:34.027Z,19.68
2019-02-25T22:06:47.057Z,19.73
2019-02-25T22:08:08.828Z,19.68
2019-02-25T22:09:32.759Z,19.68
2019-02-25T22:10:51.284Z,19.66
2019-02-25T22:12:00.897Z,19.66
2019-02-25T22:13:18.229Z,19.71
2019-02-25T22:14:30.402Z,19.61
2019-02-25T22:15:45.351Z,19.69
2019-02-25T22:17:01.034Z,19.56
2019-02-25T22:18:14.184Z,19.71
2019-02-25T22:19:25.683Z,19.71
2019-02-25T22:20:47.042Z,19.66
2019-02-25T22:22:06.962Z,19.62
2019-02-25T22:23:17.105Z,19.68
2019-02-25T22:24:37.942Z,19.62
2019-02-25T22:25:48.062Z,19.59
2019-02-25T22:27:00.825Z,19.59
2019-02-25T22:28:12.493Z,19.56
2019-02-25T22:29:22.465Z,19.59
2019-02-25T22:30:31.939Z,19.58
2019-02-25T22:31:46.479Z,19.62
2019-02-25T22:32:56.460Z,19.55
2019-02-25T22:34:18.758Z,19.63
2019-02-25T22:35:37.554Z,19.55
2019-02-25T22:36:58.400Z,19.55
2019-02-25T22:38:09.884Z,19.61
2019-02-25T22:39:21.148Z,19.54
2019-02-25T22:40:41.311Z,19.54
2019-02-25T22:41:53.454Z,19.51
2019-02-25T22:43:03.723Z,19.48
2019-02-25T22:44:15.527Z,19.46
2019-02-25T22:45:25.266Z,19.44
2019-02-25T22:46:43.679Z,19.51
2019-02-25T22:47:53.451Z,19.51
2019-02-25T22:49:09.292Z,19.48
2019-02-25T22:50:19.918Z,19.5
2019-02-25T22:51:35.288Z,19.43
2019-02-25T22:52:46.737Z,19.5
2019-02-25T22:54:03.620Z,19.48
2019-02-25T22:55:25.071Z,19.46
2019-02-25T22:56:34.301Z,19.51
2019-02-25T22:57:51.145Z,19.41
2019-02-25T22:59:07.382Z,19.4
2019-02-25T23:00:17.126Z,19.51
2019-02-25T23:01:28.996Z,19.44
2019-02-25T23:02:49.782Z,19.46
2019-02-25T23:04:04.279Z,19.43
2019-02-25T23:05:25.331Z,19.41
2019-02-25T23:06:39.596Z,19.37
2019-02-25T23:07:57.158Z,19.46
2019-02-25T23:09:07.422Z,19.4
2019-02-25T23:10:27.158Z,19.37
2019-02-25T23:11:39.796Z,19.43
2019-02-25T23:12:55.437Z,19.39
2019-02-25T23:14:07.091Z,19.37
2019-02-25T23:15:29.807Z,19.36
2019-02-25T23:16:46.294Z,19.4
2019-02-25T23:18:10.005Z,19.39
2019-02-25T23:19:27.157Z,19.28
2019-02-25T23:20:38.532Z,19.43
2019-02-25T23:21:48.296Z,19.32
2019-02-25T23:23:06.602Z,19.37
2019-02-25T23:24:16.694Z,19.32
2019-02-25T23:25:26.832Z,19.39
2019-02-25T23:26:36.833Z,19.36
2019-02-25T23:27:46.831Z,19.39
2019-02-25T23:29:04.223Z,19.33
2019-02-25T23:30:13.704Z,19.29
2019-02-25T23:31:23.197Z,19.29
2019-02-25T23:32:38.747Z,19.33
2019-02-25T23:33:53.712Z,19.29
2019-02-25T23:35:03.502Z,19.19
2019-02-25T23:36:26.601Z,19.29
2019-02-25T23:37:36.654Z,19.18
2019-02-25T23:38:50.629Z,19.28
2019-02-25T23:40:11.987Z,19.29
2019-02-25T23:41:24.151Z,19.25
2019-02-25T23:42:43.798Z,19.23
2019-02-25T23:43:56.398Z,19.25
2019-02-25T23:45:06.130Z,19.21
2019-02-25T23:46:22.861Z,19.29
2019-02-25T23:47:42.249Z,19.21
2019-02-25T23:48:51.977Z,19.22
2019-02-25T23:50:06.908Z,19.18
2019-02-25T23:51:25.827Z,19.19
2019-02-25T23:52:39.824Z,19.18
2019-02-25T23:53:55.403Z,19.21
2019-02-25T23:55:05.624Z,19.18
2019-02-25T23:56:27.401Z,19.22
2019-02-25T23:57:40.179Z,19.22
2019-02-25T23:58:54.655Z,19.13
