createdAt,value
2022-12-03T00:00:34.903Z,99.99
2022-12-03T00:01:34.898Z,99.99
2022-12-03T00:02:34.992Z,99.99
2022-12-03T00:03:34.994Z,99.99
2022-12-03T00:04:34.862Z,99.99
2022-12-03T00:05:34.847Z,99.99
2022-12-03T00:06:35.009Z,99.99
2022-12-03T00:07:34.892Z,99.99
2022-12-03T00:08:34.813Z,99.99
2022-12-03T00:09:34.818Z,99.99
2022-12-03T00:10:34.809Z,99.99
2022-12-03T00:11:34.771Z,99.99
2022-12-03T00:12:34.758Z,99.99
2022-12-03T00:13:34.753Z,99.99
2022-12-03T00:14:35.573Z,99.99
2022-12-03T00:15:34.838Z,99.99
2022-12-03T00:16:34.700Z,99.99
2022-12-03T00:17:34.693Z,99.99
2022-12-03T00:18:34.695Z,99.99
2022-12-03T00:19:34.674Z,99.99
2022-12-03T00:20:34.769Z,99.99
2022-12-03T00:21:34.638Z,99.99
2022-12-03T00:22:34.637Z,99.99
2022-12-03T00:23:40.174Z,99.99
2022-12-03T00:24:35.599Z,99.99
2022-12-03T00:25:34.598Z,99.99
2022-12-03T00:26:34.578Z,99.99
2022-12-03T00:27:34.568Z,99.99
2022-12-03T00:28:34.598Z,99.99
2022-12-03T00:29:34.638Z,99.99
2022-12-03T00:30:34.528Z,99.99
2022-12-03T00:31:34.630Z,99.99
2022-12-03T00:32:34.497Z,99.99
2022-12-03T00:33:34.507Z,99.99
2022-12-03T00:34:34.475Z,99.99
2022-12-03T00:35:34.475Z,99.99
2022-12-03T00:36:34.447Z,99.99
2022-12-03T00:37:34.457Z,99.99
2022-12-03T00:38:34.436Z,99.99
2022-12-03T00:39:34.422Z,99.99
2022-12-03T00:40:34.401Z,99.99
2022-12-03T00:41:34.452Z,99.99
2022-12-03T00:42:34.403Z,99.99
2022-12-03T00:43:34.394Z,99.99
2022-12-03T00:44:34.354Z,99.99
2022-12-03T00:45:34.384Z,99.99
2022-12-03T00:46:34.359Z,99.99
2022-12-03T00:47:34.364Z,99.99
2022-12-03T00:48:34.343Z,99.99
2022-12-03T00:49:34.302Z,99.99
2022-12-03T00:50:34.337Z,99.99
2022-12-03T00:51:34.283Z,99.99
2022-12-03T00:52:34.256Z,99.99
2022-12-03T00:53:34.301Z,99.99
2022-12-03T00:54:34.250Z,99.99
2022-12-03T00:55:34.287Z,99.99
2022-12-03T00:56:34.221Z,99.99
2022-12-03T00:57:34.202Z,99.99
2022-12-03T00:58:34.200Z,99.99
2022-12-03T00:59:34.170Z,99.99
2022-12-03T01:00:34.231Z,99.99
2022-12-03T01:01:34.174Z,99.99
2022-12-03T01:02:34.127Z,99.99
2022-12-03T01:03:34.130Z,99.99
2022-12-03T01:04:34.132Z,99.99
2022-12-03T01:05:34.100Z,99.99
2022-12-03T01:06:34.068Z,99.99
2022-12-03T01:07:34.144Z,99.99
2022-12-03T01:08:34.058Z,99.99
2022-12-03T01:09:34.037Z,99.99
2022-12-03T01:10:34.028Z,99.99
2022-12-03T01:11:34.018Z,99.99
2022-12-03T01:12:33.996Z,99.99
2022-12-03T01:13:34.006Z,99.99
2022-12-03T01:14:33.976Z,99.99
2022-12-03T01:15:34.100Z,99.99
2022-12-03T01:16:33.984Z,99.99
2022-12-03T01:17:33.944Z,99.99
2022-12-03T01:18:33.936Z,99.99
2022-12-03T01:19:33.923Z,99.99
2022-12-03T01:20:33.895Z,99.99
2022-12-03T01:21:33.885Z,99.99
2022-12-03T01:22:33.883Z,99.99
2022-12-03T01:23:33.886Z,99.99
2022-12-03T01:24:33.850Z,99.99
2022-12-03T01:25:33.843Z,99.99
2022-12-03T01:26:33.825Z,99.99
2022-12-03T01:27:33.814Z,99.99
2022-12-03T01:28:33.803Z,99.99
2022-12-03T01:29:33.804Z,99.99
2022-12-03T01:30:33.885Z,99.99
2022-12-03T01:31:33.822Z,99.99
2022-12-03T01:32:33.741Z,99.99
2022-12-03T01:33:33.741Z,99.99
2022-12-03T01:34:33.737Z,99.99
2022-12-03T01:35:33.710Z,99.99
2022-12-03T01:36:33.691Z,99.99
2022-12-03T01:37:33.690Z,99.99
2022-12-03T01:38:33.670Z,99.99
2022-12-03T01:39:33.670Z,99.99
2022-12-03T01:40:33.651Z,99.99
2022-12-03T01:41:33.640Z,99.99
2022-12-03T01:42:33.629Z,99.99
2022-12-03T01:43:33.609Z,99.99
2022-12-03T01:44:33.619Z,99.99
2022-12-03T01:45:33.589Z,99.99
2022-12-03T01:46:33.594Z,99.99
2022-12-03T01:47:33.559Z,99.99
2022-12-03T01:48:33.546Z,99.99
2022-12-03T01:49:33.550Z,99.99
2022-12-03T01:50:33.624Z,99.99
2022-12-03T01:51:33.523Z,99.99
2022-12-03T01:52:33.495Z,99.99
2022-12-03T01:53:33.483Z,99.99
2022-12-03T01:54:33.493Z,99.99
2022-12-03T01:55:33.516Z,99.99
2022-12-03T01:56:33.445Z,99.99
2022-12-03T01:57:33.435Z,99.99
2022-12-03T01:58:33.423Z,99.99
2022-12-03T01:59:33.427Z,99.99
2022-12-03T02:00:33.397Z,99.99
2022-12-03T02:01:33.457Z,99.99
2022-12-03T02:02:33.364Z,99.99
2022-12-03T02:03:33.409Z,99.99
2022-12-03T02:04:33.354Z,99.99
2022-12-03T02:05:33.342Z,99.99
2022-12-03T02:06:33.321Z,99.99
2022-12-03T02:07:33.386Z,99.99
2022-12-03T02:08:33.292Z,99.99
2022-12-03T02:09:33.302Z,99.99
2022-12-03T02:10:33.275Z,99.99
2022-12-03T02:11:33.294Z,99.99
2022-12-03T02:12:33.251Z,99.99
2022-12-03T02:13:33.242Z,99.99
2022-12-03T02:14:33.231Z,99.99
2022-12-03T02:15:33.210Z,99.99
2022-12-03T02:16:33.235Z,99.99
2022-12-03T02:17:33.182Z,99.99
2022-12-03T02:18:33.171Z,99.99
2022-12-03T02:19:33.171Z,99.99
2022-12-03T02:20:33.161Z,99.99
2022-12-03T02:21:33.128Z,99.99
2022-12-03T02:22:33.117Z,99.99
2022-12-03T02:23:33.109Z,99.99
2022-12-03T02:24:33.109Z,99.99
2022-12-03T02:25:33.093Z,99.99
2022-12-03T02:26:33.068Z,99.99
2022-12-03T02:27:33.058Z,99.99
2022-12-03T02:28:33.037Z,99.99
2022-12-03T02:29:33.049Z,99.99
2022-12-03T02:30:33.016Z,99.99
2022-12-03T02:31:33.107Z,99.99
2022-12-03T02:32:32.993Z,99.99
2022-12-03T02:33:32.986Z,99.99
2022-12-03T02:34:32.976Z,99.99
2022-12-03T02:35:32.958Z,99.99
2022-12-03T02:36:32.936Z,99.99
2022-12-03T02:37:32.936Z,99.99
2022-12-03T02:38:32.916Z,99.99
2022-12-03T02:39:32.914Z,99.99
2022-12-03T02:40:32.902Z,99.99
2022-12-03T02:41:32.881Z,99.99
2022-12-03T02:42:32.863Z,99.99
2022-12-03T02:43:32.854Z,99.99
2022-12-03T02:44:32.856Z,99.99
2022-12-03T02:45:32.832Z,99.99
2022-12-03T02:46:32.889Z,99.99
2022-12-03T02:47:32.802Z,99.99
2022-12-03T02:48:32.783Z,99.99
2022-12-03T02:49:32.792Z,99.99
2022-12-03T02:50:32.762Z,99.99
2022-12-03T02:51:32.752Z,99.99
2022-12-03T02:52:32.740Z,99.99
2022-12-03T02:53:32.730Z,99.99
2022-12-03T02:54:32.721Z,99.99
2022-12-03T02:55:36.776Z,99.99
2022-12-03T02:56:32.689Z,99.99
2022-12-03T02:57:32.688Z,99.99
2022-12-03T02:58:32.672Z,99.99
2022-12-03T02:59:32.660Z,99.99
2022-12-03T03:00:35.436Z,99.99
2022-12-03T03:01:32.707Z,99.99
2022-12-03T03:02:32.678Z,99.99
2022-12-03T03:03:32.602Z,99.99
2022-12-03T03:04:32.598Z,99.99
2022-12-03T03:05:32.568Z,99.99
2022-12-03T03:06:32.558Z,99.99
2022-12-03T03:07:32.616Z,99.99
2022-12-03T03:08:32.547Z,99.99
2022-12-03T03:09:32.526Z,99.99
2022-12-03T03:10:32.516Z,99.99
2022-12-03T03:11:32.487Z,99.99
2022-12-03T03:12:37.601Z,99.99
2022-12-03T03:13:33.466Z,99.99
2022-12-03T03:14:32.474Z,99.99
2022-12-03T03:15:32.436Z,99.99
2022-12-03T03:16:32.493Z,99.99
2022-12-03T03:17:32.414Z,99.99
2022-12-03T03:18:32.406Z,99.99
2022-12-03T03:19:32.406Z,99.99
2022-12-03T03:20:32.383Z,99.99
2022-12-03T03:21:32.366Z,99.99
2022-12-03T03:22:32.353Z,99.99
2022-12-03T03:23:32.343Z,99.99
2022-12-03T03:24:32.342Z,99.99
2022-12-03T03:25:32.313Z,99.99
2022-12-03T03:26:32.302Z,99.99
2022-12-03T03:27:32.291Z,99.99
2022-12-03T03:28:32.272Z,99.99
2022-12-03T03:29:32.272Z,99.99
2022-12-03T03:30:32.241Z,99.99
2022-12-03T03:31:39.294Z,99.99
2022-12-03T03:32:39.221Z,99.99
2022-12-03T03:33:39.215Z,99.99
2022-12-03T03:34:40.895Z,99.99
2022-12-03T03:35:40.462Z,99.99
2022-12-03T03:36:32.175Z,99.99
2022-12-03T03:37:32.152Z,99.99
2022-12-03T03:38:32.149Z,99.99
2022-12-03T03:39:32.141Z,99.99
2022-12-03T03:40:32.122Z,99.99
2022-12-03T03:41:32.113Z,99.99
2022-12-03T03:42:32.100Z,99.99
2022-12-03T03:43:32.081Z,99.99
2022-12-03T03:44:32.081Z,99.99
2022-12-03T03:45:32.102Z,99.99
2022-12-03T03:46:32.108Z,99.99
2022-12-03T03:47:32.067Z,99.99
2022-12-03T03:48:32.022Z,99.99
2022-12-03T03:49:32.017Z,99.99
2022-12-03T03:50:31.997Z,99.99
2022-12-03T03:51:31.980Z,99.99
2022-12-03T03:52:31.969Z,99.99
2022-12-03T03:53:31.949Z,99.99
2022-12-03T03:54:31.960Z,99.99
2022-12-03T03:55:31.926Z,99.99
2022-12-03T03:56:31.917Z,99.99
2022-12-03T03:57:31.897Z,99.99
2022-12-03T03:58:31.897Z,99.99
2022-12-03T03:59:31.891Z,99.99
2022-12-03T04:00:31.866Z,99.99
2022-12-03T04:01:31.914Z,99.99
2022-12-03T04:02:31.863Z,99.99
2022-12-03T04:03:31.827Z,99.99
2022-12-03T04:04:31.927Z,99.99
2022-12-03T04:05:31.804Z,99.99
2022-12-03T04:06:31.793Z,99.99
2022-12-03T04:07:31.831Z,99.99
2022-12-03T04:08:31.768Z,99.99
2022-12-03T04:09:31.764Z,99.99
2022-12-03T04:10:31.744Z,99.99
2022-12-03T04:11:31.722Z,99.99
2022-12-03T04:12:31.713Z,99.99
2022-12-03T04:13:31.693Z,99.99
2022-12-03T04:14:31.703Z,99.99
2022-12-03T04:15:31.679Z,99.99
2022-12-03T04:16:31.704Z,99.99
2022-12-03T04:17:31.642Z,99.99
2022-12-03T04:18:31.632Z,99.99
2022-12-03T04:19:31.632Z,99.99
2022-12-03T04:20:31.611Z,99.99
2022-12-03T04:21:31.591Z,99.79
2022-12-03T04:22:31.699Z,99.79
2022-12-03T04:23:31.581Z,99.99
2022-12-03T04:24:31.572Z,99.90
2022-12-03T04:25:31.540Z,99.99
2022-12-03T04:26:31.536Z,99.99
2022-12-03T04:27:31.519Z,99.99
2022-12-03T04:28:31.558Z,99.68
2022-12-03T04:29:31.498Z,99.05
2022-12-03T04:30:31.530Z,98.85
2022-12-03T04:31:31.468Z,98.95
2022-12-03T04:32:31.459Z,99.05
2022-12-03T04:33:31.437Z,99.48
2022-12-03T04:34:31.446Z,99.16
2022-12-03T04:35:31.476Z,98.64
2022-12-03T04:36:31.407Z,99.16
2022-12-03T04:37:31.385Z,99.48
2022-12-03T04:38:31.376Z,98.64
2022-12-03T04:39:31.375Z,98.43
2022-12-03T04:40:31.374Z,98.74
2022-12-03T04:41:31.341Z,99.37
2022-12-03T04:42:31.335Z,99.16
2022-12-03T04:43:31.315Z,99.27
2022-12-03T04:44:31.315Z,99.48
2022-12-03T04:45:31.316Z,99.68
2022-12-03T04:46:31.331Z,99.90
2022-12-03T04:47:34.190Z,99.79
2022-12-03T04:48:32.255Z,99.27
2022-12-03T04:49:31.250Z,98.95
2022-12-03T04:50:31.238Z,98.85
2022-12-03T04:51:31.214Z,98.85
2022-12-03T04:52:31.202Z,99.05
2022-12-03T04:53:31.183Z,99.48
2022-12-03T04:54:31.182Z,99.79
2022-12-03T04:55:31.193Z,99.99
2022-12-03T04:56:31.150Z,99.99
2022-12-03T04:57:31.145Z,99.99
2022-12-03T04:58:31.120Z,99.99
2022-12-03T04:59:31.124Z,99.99
2022-12-03T05:00:31.112Z,99.99
2022-12-03T05:01:31.113Z,99.99
2022-12-03T05:02:31.121Z,99.99
2022-12-03T05:03:31.064Z,99.99
2022-12-03T05:04:31.050Z,99.99
2022-12-03T05:05:31.049Z,99.99
2022-12-03T05:06:31.028Z,99.99
2022-12-03T05:07:31.128Z,99.99
2022-12-03T05:08:30.998Z,99.99
2022-12-03T05:09:31.007Z,99.99
2022-12-03T05:10:30.988Z,99.99
2022-12-03T05:11:30.958Z,99.99
2022-12-03T05:12:30.946Z,99.99
2022-12-03T05:13:30.926Z,99.99
2022-12-03T05:14:30.934Z,99.99
2022-12-03T05:15:30.916Z,99.99
2022-12-03T05:16:30.923Z,99.99
2022-12-03T05:17:30.876Z,99.99
2022-12-03T05:18:30.875Z,99.99
2022-12-03T05:19:30.856Z,99.99
2022-12-03T05:20:30.865Z,99.99
2022-12-03T05:21:30.825Z,99.99
2022-12-03T05:22:30.824Z,99.99
2022-12-03T05:23:30.803Z,99.99
2022-12-03T05:24:30.794Z,99.99
2022-12-03T05:25:30.871Z,99.99
2022-12-03T05:26:30.763Z,99.99
2022-12-03T05:27:30.755Z,99.99
2022-12-03T05:28:30.763Z,99.99
2022-12-03T05:29:30.732Z,99.99
2022-12-03T05:30:30.776Z,99.99
2022-12-03T05:31:30.775Z,99.99
2022-12-03T05:32:30.691Z,99.99
2022-12-03T05:33:30.688Z,99.99
2022-12-03T05:34:30.672Z,99.99
2022-12-03T05:35:30.662Z,99.99
2022-12-03T05:36:30.642Z,99.99
2022-12-03T05:37:30.629Z,99.99
2022-12-03T05:38:30.620Z,99.99
2022-12-03T05:39:30.610Z,99.99
2022-12-03T05:40:30.607Z,99.99
2022-12-03T05:41:30.579Z,99.99
2022-12-03T05:42:30.573Z,99.99
2022-12-03T05:43:30.549Z,99.99
2022-12-03T05:44:30.539Z,99.99
2022-12-03T05:45:30.540Z,99.99
2022-12-03T05:46:30.583Z,99.99
2022-12-03T05:47:30.538Z,99.99
2022-12-03T05:48:30.489Z,99.99
2022-12-03T05:49:30.474Z,99.99
2022-12-03T05:50:30.495Z,99.99
2022-12-03T05:51:30.449Z,99.99
2022-12-03T05:52:30.440Z,99.99
2022-12-03T05:53:30.426Z,99.99
2022-12-03T05:54:30.416Z,99.99
2022-12-03T05:55:30.413Z,99.99
2022-12-03T05:56:30.386Z,99.99
2022-12-03T05:57:30.375Z,99.99
2022-12-03T05:58:30.369Z,99.99
2022-12-03T05:59:30.354Z,99.99
2022-12-03T06:00:30.354Z,99.99
2022-12-03T06:01:30.317Z,99.99
2022-12-03T06:02:30.426Z,99.99
2022-12-03T06:03:30.448Z,99.99
2022-12-03T06:04:30.294Z,99.99
2022-12-03T06:05:30.284Z,99.99
2022-12-03T06:06:30.263Z,99.99
2022-12-03T06:07:30.281Z,99.99
2022-12-03T06:08:30.233Z,99.99
2022-12-03T06:09:30.222Z,99.99
2022-12-03T06:10:30.229Z,99.99
2022-12-03T06:11:30.194Z,99.99
2022-12-03T06:12:30.183Z,99.99
2022-12-03T06:13:30.178Z,99.99
2022-12-03T06:14:30.162Z,99.99
2022-12-03T06:15:30.220Z,99.99
2022-12-03T06:16:30.192Z,99.99
2022-12-03T06:17:30.120Z,99.99
2022-12-03T06:18:30.110Z,99.99
2022-12-03T06:19:30.090Z,99.99
2022-12-03T06:20:30.100Z,99.99
2022-12-03T06:21:30.069Z,99.99
2022-12-03T06:22:30.065Z,99.99
2022-12-03T06:23:30.040Z,99.99
2022-12-03T06:24:30.039Z,99.99
2022-12-03T06:25:30.047Z,99.99
2022-12-03T06:26:30.027Z,99.99
2022-12-03T06:27:29.988Z,99.99
2022-12-03T06:28:29.987Z,99.99
2022-12-03T06:29:29.968Z,99.99
2022-12-03T06:30:29.997Z,99.99
2022-12-03T06:31:30.065Z,99.99
2022-12-03T06:32:29.943Z,99.99
2022-12-03T06:33:29.916Z,99.99
2022-12-03T06:34:29.906Z,99.99
2022-12-03T06:35:29.913Z,99.99
2022-12-03T06:36:29.883Z,99.99
2022-12-03T06:37:29.875Z,99.99
2022-12-03T06:38:29.854Z,99.99
2022-12-03T06:39:29.844Z,99.99
2022-12-03T06:40:29.841Z,99.99
2022-12-03T06:41:29.821Z,99.99
2022-12-03T06:42:29.803Z,99.99
2022-12-03T06:43:29.794Z,99.99
2022-12-03T06:44:29.773Z,99.99
2022-12-03T06:45:29.783Z,99.99
2022-12-03T06:46:29.785Z,99.99
2022-12-03T06:47:29.743Z,99.99
2022-12-03T06:48:29.726Z,99.99
2022-12-03T06:49:29.728Z,99.99
2022-12-03T06:50:29.728Z,99.99
2022-12-03T06:51:29.693Z,99.99
2022-12-03T06:52:29.674Z,99.99
2022-12-03T06:53:29.673Z,99.99
2022-12-03T06:54:29.650Z,99.99
2022-12-03T06:55:29.651Z,99.99
2022-12-03T06:56:35.012Z,99.99
2022-12-03T06:57:30.621Z,99.99
2022-12-03T06:58:29.601Z,99.99
2022-12-03T06:59:29.590Z,99.99
2022-12-03T07:00:29.658Z,99.99
2022-12-03T07:01:29.590Z,99.99
2022-12-03T07:02:29.602Z,99.99
2022-12-03T07:03:29.539Z,99.99
2022-12-03T07:04:29.527Z,99.99
2022-12-03T07:05:29.528Z,99.99
2022-12-03T07:06:29.527Z,99.99
2022-12-03T07:07:29.528Z,99.99
2022-12-03T07:08:29.476Z,99.99
2022-12-03T07:09:29.465Z,99.99
2022-12-03T07:10:29.462Z,99.99
2022-12-03T07:11:29.436Z,99.99
2022-12-03T07:12:29.419Z,99.99
2022-12-03T07:13:29.416Z,99.99
2022-12-03T07:14:29.396Z,99.99
2022-12-03T07:15:29.410Z,99.99
2022-12-03T07:16:29.432Z,99.99
2022-12-03T07:17:29.362Z,99.99
2022-12-03T07:18:29.378Z,99.99
2022-12-03T07:19:32.864Z,99.99
2022-12-03T07:20:29.353Z,99.99
2022-12-03T07:21:29.313Z,99.99
2022-12-03T07:22:29.293Z,99.99
2022-12-03T07:23:29.284Z,99.99
2022-12-03T07:24:29.272Z,99.99
2022-12-03T07:25:29.276Z,99.99
2022-12-03T07:26:29.242Z,99.99
2022-12-03T07:27:29.232Z,99.99
2022-12-03T07:28:29.213Z,99.99
2022-12-03T07:29:29.211Z,99.99
2022-12-03T07:30:29.292Z,99.99
2022-12-03T07:31:29.215Z,99.99
2022-12-03T07:32:29.171Z,99.99
2022-12-03T07:33:29.161Z,99.99
2022-12-03T07:34:29.140Z,99.99
2022-12-03T07:35:29.136Z,99.99
2022-12-03T07:36:29.132Z,99.99
2022-12-03T07:37:29.110Z,99.99
2022-12-03T07:38:29.090Z,99.99
2022-12-03T07:39:29.086Z,99.99
2022-12-03T07:40:29.076Z,99.99
2022-12-03T07:41:29.069Z,99.99
2022-12-03T07:42:29.038Z,99.99
2022-12-03T07:43:29.037Z,99.99
2022-12-03T07:44:29.017Z,99.99
2022-12-03T07:45:29.007Z,99.99
2022-12-03T07:46:29.068Z,99.99
2022-12-03T07:47:28.978Z,99.99
2022-12-03T07:48:28.966Z,99.99
2022-12-03T07:49:28.958Z,99.99
2022-12-03T07:50:28.956Z,99.99
2022-12-03T07:51:32.120Z,99.99
2022-12-03T07:52:28.914Z,99.99
2022-12-03T07:53:28.905Z,99.99
2022-12-03T07:54:28.898Z,99.99
2022-12-03T07:55:28.906Z,99.99
2022-12-03T07:56:28.875Z,99.99
2022-12-03T07:57:28.856Z,99.99
2022-12-03T07:58:28.863Z,99.99
2022-12-03T07:59:28.824Z,99.99
2022-12-03T08:00:28.849Z,99.99
2022-12-03T08:01:28.960Z,99.99
2022-12-03T08:02:28.915Z,99.99
2022-12-03T08:03:28.782Z,99.99
2022-12-03T08:04:28.813Z,99.99
2022-12-03T08:05:28.756Z,99.99
2022-12-03T08:06:28.751Z,99.99
2022-12-03T08:07:28.816Z,99.99
2022-12-03T08:08:28.710Z,99.99
2022-12-03T08:09:28.707Z,99.99
2022-12-03T08:10:28.686Z,99.99
2022-12-03T08:11:28.693Z,99.99
2022-12-03T08:12:28.710Z,99.99
2022-12-03T08:13:28.652Z,99.99
2022-12-03T08:14:28.630Z,99.99
2022-12-03T08:15:31.129Z,99.99
2022-12-03T08:16:29.639Z,99.99
2022-12-03T08:17:28.599Z,99.99
2022-12-03T08:18:28.579Z,99.99
2022-12-03T08:19:28.570Z,99.99
2022-12-03T08:20:28.558Z,99.99
2022-12-03T08:21:28.580Z,99.99
2022-12-03T08:22:28.527Z,99.99
2022-12-03T08:23:28.525Z,99.99
2022-12-03T08:24:28.508Z,99.99
2022-12-03T08:25:28.497Z,99.99
2022-12-03T08:26:28.516Z,99.99
2022-12-03T08:27:28.467Z,99.99
2022-12-03T08:28:28.455Z,99.99
2022-12-03T08:29:28.447Z,99.99
2022-12-03T08:30:28.469Z,99.99
2022-12-03T08:31:33.217Z,99.99
2022-12-03T08:32:29.405Z,99.99
2022-12-03T08:33:28.410Z,99.99
2022-12-03T08:34:28.388Z,99.99
2022-12-03T08:35:28.372Z,99.99
2022-12-03T08:36:28.376Z,99.99
2022-12-03T08:37:28.347Z,99.99
2022-12-03T08:38:28.326Z,99.99
2022-12-03T08:39:28.314Z,99.99
2022-12-03T08:40:28.301Z,99.99
2022-12-03T08:41:28.302Z,99.99
2022-12-03T08:42:28.283Z,99.99
2022-12-03T08:43:28.271Z,99.99
2022-12-03T08:44:28.248Z,99.99
2022-12-03T08:45:28.351Z,99.99
2022-12-03T08:46:28.308Z,99.99
2022-12-03T08:47:28.211Z,99.99
2022-12-03T08:48:28.211Z,99.99
2022-12-03T08:49:28.190Z,99.99
2022-12-03T08:50:28.171Z,99.99
2022-12-03T08:51:28.182Z,99.99
2022-12-03T08:52:28.150Z,99.99
2022-12-03T08:53:28.142Z,99.99
2022-12-03T08:54:28.121Z,99.99
2022-12-03T08:55:28.115Z,99.99
2022-12-03T08:56:28.109Z,99.99
2022-12-03T08:57:28.092Z,99.99
2022-12-03T08:58:28.079Z,99.99
2022-12-03T08:59:28.067Z,99.99
2022-12-03T09:00:28.050Z,99.99
2022-12-03T09:01:28.129Z,99.99
2022-12-03T09:02:28.018Z,99.99
2022-12-03T09:03:28.017Z,99.99
2022-12-03T09:04:28.061Z,99.99
2022-12-03T09:05:27.987Z,99.99
2022-12-03T09:06:27.976Z,99.99
2022-12-03T09:07:28.008Z,99.99
2022-12-03T09:08:27.946Z,99.99
2022-12-03T09:09:27.946Z,99.99
2022-12-03T09:10:27.917Z,99.99
2022-12-03T09:11:27.927Z,99.99
2022-12-03T09:12:27.893Z,99.99
2022-12-03T09:13:27.884Z,99.99
2022-12-03T09:14:27.864Z,99.99
2022-12-03T09:15:27.865Z,99.99
2022-12-03T09:16:27.933Z,99.99
2022-12-03T09:17:27.841Z,99.99
2022-12-03T09:18:27.814Z,99.99
2022-12-03T09:19:27.812Z,99.99
2022-12-03T09:20:27.793Z,99.99
2022-12-03T09:21:27.793Z,99.99
2022-12-03T09:22:27.770Z,99.99
2022-12-03T09:23:27.760Z,99.99
2022-12-03T09:24:27.743Z,99.99
2022-12-03T09:25:27.731Z,99.99
2022-12-03T09:26:27.722Z,99.99
2022-12-03T09:27:34.714Z,99.99
2022-12-03T09:28:34.698Z,99.99
2022-12-03T09:29:34.677Z,99.99
2022-12-03T09:30:34.673Z,99.99
2022-12-03T09:31:27.718Z,99.99
2022-12-03T09:32:27.689Z,99.99
2022-12-03T09:33:27.624Z,99.99
2022-12-03T09:34:27.623Z,99.99
2022-12-03T09:35:27.603Z,99.99
2022-12-03T09:36:27.612Z,99.99
2022-12-03T09:37:27.580Z,99.99
2022-12-03T09:38:27.571Z,99.99
2022-12-03T09:39:27.561Z,99.99
2022-12-03T09:40:27.573Z,99.99
2022-12-03T09:41:27.542Z,99.99
2022-12-03T09:42:27.520Z,99.99
2022-12-03T09:43:49.310Z,99.99
2022-12-03T09:44:28.498Z,99.99
2022-12-03T09:45:27.593Z,99.99
2022-12-03T09:46:27.689Z,99.99
2022-12-03T09:47:27.456Z,99.99
2022-12-03T09:48:27.441Z,99.99
2022-12-03T09:49:27.430Z,99.99
2022-12-03T09:50:27.423Z,99.99
2022-12-03T09:51:27.419Z,99.99
2022-12-03T09:52:27.487Z,99.99
2022-12-03T09:53:27.378Z,99.95
2022-12-03T09:54:27.367Z,99.74
2022-12-03T09:55:27.357Z,99.85
2022-12-03T09:56:27.358Z,99.74
2022-12-03T09:57:27.377Z,99.85
2022-12-03T09:58:31.714Z,99.99
2022-12-03T09:59:28.306Z,99.99
2022-12-03T10:00:27.293Z,99.91
2022-12-03T10:01:30.338Z,99.80
2022-12-03T10:02:27.267Z,99.80
2022-12-03T10:03:29.985Z,99.59
2022-12-03T10:04:27.307Z,99.59
2022-12-03T10:05:27.224Z,99.44
2022-12-03T10:06:27.297Z,99.34
2022-12-03T10:07:27.264Z,99.24
2022-12-03T10:08:31.979Z,98.82
2022-12-03T10:09:28.209Z,98.92
2022-12-03T10:10:27.163Z,98.50
2022-12-03T10:11:27.165Z,98.34
2022-12-03T10:12:27.155Z,98.44
2022-12-03T10:13:27.154Z,98.65
2022-12-03T10:14:27.113Z,98.24
2022-12-03T10:15:27.096Z,98.55
2022-12-03T10:16:27.188Z,98.55
2022-12-03T10:17:27.070Z,99.07
2022-12-03T10:18:30.486Z,99.76
2022-12-03T10:19:27.064Z,99.24
2022-12-03T10:20:27.039Z,98.50
2022-12-03T10:21:27.030Z,98.55
2022-12-03T10:22:27.033Z,98.75
2022-12-03T10:23:26.992Z,98.75
2022-12-03T10:24:27.008Z,99.18
2022-12-03T10:25:26.969Z,98.44
2022-12-03T10:26:26.974Z,98.24
2022-12-03T10:27:26.941Z,98.86
2022-12-03T10:28:26.947Z,99.38
2022-12-03T10:29:32.905Z,99.38
2022-12-03T10:30:27.950Z,99.80
2022-12-03T10:31:26.957Z,99.80
2022-12-03T10:32:26.891Z,99.91
2022-12-03T10:33:26.866Z,99.99
2022-12-03T10:34:26.877Z,98.86
2022-12-03T10:35:26.838Z,98.97
2022-12-03T10:36:26.849Z,98.75
2022-12-03T10:37:26.817Z,98.34
2022-12-03T10:38:26.810Z,98.34
2022-12-03T10:39:26.795Z,99.18
2022-12-03T10:40:26.836Z,99.38
2022-12-03T10:41:26.765Z,99.59
2022-12-03T10:42:26.779Z,99.28
2022-12-03T10:43:26.736Z,99.07
2022-12-03T10:44:26.727Z,99.18
2022-12-03T10:45:26.723Z,98.97
2022-12-03T10:46:26.799Z,99.28
2022-12-03T10:47:26.882Z,99.59
2022-12-03T10:48:26.675Z,98.55
2022-12-03T10:49:26.665Z,98.24
2022-12-03T10:50:26.674Z,98.55
2022-12-03T10:51:26.643Z,99.28
2022-12-03T10:52:26.658Z,99.49
2022-12-03T10:53:26.613Z,98.97
2022-12-03T10:54:26.604Z,99.28
2022-12-03T10:55:26.586Z,99.59
2022-12-03T10:56:26.585Z,99.59
2022-12-03T10:57:26.582Z,99.38
2022-12-03T10:58:26.560Z,99.18
2022-12-03T10:59:26.536Z,99.28
2022-12-03T11:00:26.544Z,99.07
2022-12-03T11:01:26.607Z,98.65
2022-12-03T11:02:26.521Z,98.55
2022-12-03T11:03:26.582Z,98.97
2022-12-03T11:04:26.492Z,98.75
2022-12-03T11:05:26.460Z,99.28
2022-12-03T11:06:26.463Z,99.38
2022-12-03T11:07:26.526Z,98.97
2022-12-03T11:08:26.442Z,99.18
2022-12-03T11:09:26.419Z,99.59
2022-12-03T11:10:26.405Z,99.38
2022-12-03T11:11:26.450Z,99.49
2022-12-03T11:12:26.393Z,98.97
2022-12-03T11:13:26.380Z,98.86
2022-12-03T11:14:26.349Z,98.55
2022-12-03T11:15:26.338Z,98.86
2022-12-03T11:16:26.364Z,98.86
2022-12-03T11:17:26.318Z,98.86
2022-12-03T11:18:26.334Z,98.91
2022-12-03T11:19:26.397Z,98.49
2022-12-03T11:20:26.276Z,98.28
2022-12-03T11:21:26.276Z,98.49
2022-12-03T11:22:26.268Z,98.80
2022-12-03T11:23:26.238Z,99.11
2022-12-03T11:24:26.226Z,98.75
2022-12-03T11:25:26.227Z,98.55
2022-12-03T11:26:26.195Z,98.44
2022-12-03T11:27:26.193Z,98.02
2022-12-03T11:28:26.176Z,98.24
2022-12-03T11:29:26.209Z,97.96
2022-12-03T11:30:26.830Z,98.07
2022-12-03T11:31:26.617Z,98.38
2022-12-03T11:32:31.799Z,98.38
2022-12-03T11:33:27.122Z,98.59
2022-12-03T11:34:26.103Z,98.38
2022-12-03T11:35:26.100Z,98.69
2022-12-03T11:36:47.779Z,98.80
2022-12-03T11:37:27.073Z,98.49
2022-12-03T11:38:26.069Z,98.38
2022-12-03T11:39:26.032Z,98.69
2022-12-03T11:40:26.030Z,98.80
2022-12-03T11:41:26.019Z,98.49
2022-12-03T11:42:26.045Z,98.69
2022-12-03T11:43:26.025Z,99.01
2022-12-03T11:44:25.972Z,98.80
2022-12-03T11:45:25.958Z,98.59
2022-12-03T11:46:25.998Z,98.80
2022-12-03T11:47:25.940Z,98.49
2022-12-03T11:48:25.930Z,98.59
2022-12-03T11:49:25.908Z,99.22
2022-12-03T11:50:25.898Z,99.18
2022-12-03T11:51:25.880Z,98.97
2022-12-03T11:52:25.877Z,98.75
2022-12-03T11:53:25.858Z,98.13
2022-12-03T11:54:25.848Z,98.34
2022-12-03T11:55:25.831Z,98.75
2022-12-03T11:56:25.821Z,98.34
2022-12-03T11:57:25.820Z,98.34
2022-12-03T11:58:25.799Z,98.55
2022-12-03T11:59:25.778Z,98.34
2022-12-03T12:00:25.775Z,98.34
2022-12-03T12:01:25.756Z,98.55
2022-12-03T12:02:25.796Z,98.55
2022-12-03T12:03:25.889Z,98.34
2022-12-03T12:04:25.755Z,98.97
2022-12-03T12:05:25.704Z,98.55
2022-12-03T12:06:25.696Z,98.24
2022-12-03T12:07:25.714Z,98.65
2022-12-03T12:08:25.666Z,98.97
2022-12-03T12:09:25.653Z,98.65
2022-12-03T12:10:25.665Z,98.44
2022-12-03T12:11:25.623Z,98.13
2022-12-03T12:12:25.635Z,97.96
2022-12-03T12:13:25.603Z,98.02
2022-12-03T12:14:25.621Z,98.44
2022-12-03T12:15:25.587Z,98.34
2022-12-03T12:16:25.690Z,97.96
2022-12-03T12:17:25.571Z,97.86
2022-12-03T12:18:25.551Z,97.86
2022-12-03T12:19:25.531Z,98.18
2022-12-03T12:20:25.532Z,98.18
2022-12-03T12:21:25.502Z,98.59
2022-12-03T12:22:25.520Z,98.49
2022-12-03T12:23:25.496Z,98.28
2022-12-03T12:24:25.470Z,98.28
2022-12-03T12:25:25.455Z,98.59
2022-12-03T12:26:25.446Z,99.11
2022-12-03T12:27:25.439Z,98.38
2022-12-03T12:28:25.418Z,98.38
2022-12-03T12:29:25.402Z,98.28
2022-12-03T12:30:25.411Z,98.07
2022-12-03T12:31:25.427Z,98.28
2022-12-03T12:32:25.379Z,98.80
2022-12-03T12:33:25.359Z,98.80
2022-12-03T12:34:25.355Z,98.65
2022-12-03T12:35:25.329Z,98.59
2022-12-03T12:36:25.319Z,98.59
2022-12-03T12:37:25.307Z,98.28
2022-12-03T12:38:25.295Z,98.18
2022-12-03T12:39:25.276Z,98.38
2022-12-03T12:40:25.266Z,98.49
2022-12-03T12:41:25.246Z,98.91
2022-12-03T12:42:25.255Z,98.80
2022-12-03T12:43:25.349Z,99.01
2022-12-03T12:44:25.215Z,98.91
2022-12-03T12:45:25.197Z,98.97
2022-12-03T12:46:47.150Z,98.97
2022-12-03T12:47:26.236Z,98.97
2022-12-03T12:48:25.165Z,98.97
2022-12-03T12:49:25.156Z,99.28
2022-12-03T12:50:25.145Z,99.07
2022-12-03T12:51:25.114Z,99.07
2022-12-03T12:52:25.123Z,98.44