createdAt,value
2019-04-27T00:04:35.749Z,15.60
2019-04-27T00:09:43.159Z,19.23
2019-04-27T00:14:39.406Z,17.10
2019-04-27T00:19:57.195Z,20.53
2019-04-27T00:24:56.923Z,16.27
2019-04-27T00:29:56.652Z,14.90
2019-04-27T00:34:57.449Z,15.60
2019-04-27T00:40:19.006Z,18.30
2019-04-27T00:45:19.054Z,22.50
2019-04-27T00:50:18.835Z,22.10
2019-04-27T00:55:18.498Z,16.20
2019-04-27T01:00:39.030Z,19.83
2019-04-27T01:05:38.917Z,25.57
2019-04-27T01:10:38.558Z,24.97
2019-04-27T01:15:38.214Z,20.63
2019-04-27T01:20:38.814Z,28.63
2019-04-27T01:25:51.033Z,19.40
2019-04-27T01:31:00.651Z,20.70
2019-04-27T01:36:00.603Z,25.40
2019-04-27T01:41:00.659Z,23.27
2019-04-27T01:46:01.628Z,27.43
2019-04-27T01:51:02.746Z,27.40
2019-04-27T01:56:02.470Z,32.07
2019-04-27T02:01:19.846Z,32.97
2019-04-27T02:06:20.913Z,36.83
2019-04-27T02:11:20.710Z,28.33
2019-04-27T02:16:20.498Z,33.63
2019-04-27T02:21:20.911Z,17.07
2019-04-27T02:26:21.599Z,21.93
2019-04-27T02:31:35.873Z,28.80
2019-04-27T02:36:35.586Z,33.77
2019-04-27T02:41:35.251Z,28.70
2019-04-27T02:46:35.047Z,24.67
2019-04-27T02:51:59.470Z,27.77
2019-04-27T02:56:59.453Z,21.50
2019-04-27T03:02:07.436Z,36.50
2019-04-27T03:07:08.150Z,24.20
2019-04-27T03:12:10.231Z,22.97
2019-04-27T03:17:22.728Z,38.77
2019-04-27T03:22:29.606Z,42.43
2019-04-27T03:27:31.258Z,33.00
2019-04-27T03:32:31.795Z,31.33
2019-04-27T03:37:31.818Z,29.77
2019-04-27T03:42:32.616Z,28.77
2019-04-27T03:47:32.423Z,43.60
2019-04-27T03:52:46.879Z,38.13
2019-04-27T03:57:52.551Z,40.47
2019-04-27T04:02:52.346Z,30.70
2019-04-27T04:07:52.320Z,49.30
2019-04-27T04:13:01.335Z,34.87
2019-04-27T04:18:01.301Z,47.43
2019-04-27T04:23:03.355Z,51.80
2019-04-27T04:28:02.414Z,48.97
2019-04-27T04:33:02.079Z,35.30
2019-04-27T04:38:01.807Z,33.90
2019-04-27T04:43:10.815Z,44.30
2019-04-27T04:48:13.270Z,34.87
2019-04-27T04:53:13.053Z,30.40
2019-04-27T04:58:12.755Z,40.37
2019-04-27T05:03:12.706Z,46.23
2019-04-27T05:08:12.342Z,43.37
2019-04-27T05:13:12.090Z,39.63
2019-04-27T05:18:12.371Z,27.10
2019-04-27T05:23:12.014Z,35.70
2019-04-27T05:28:11.660Z,28.07
2019-04-27T05:33:11.652Z,26.20
2019-04-27T05:38:13.567Z,42.80
2019-04-27T05:43:14.445Z,25.00
2019-04-27T05:48:27.465Z,30.20
2019-04-27T05:53:20.015Z,26.27
2019-04-27T05:58:19.686Z,40.97
2019-04-27T06:03:21.021Z,34.33
2019-04-27T06:08:21.158Z,44.03
2019-04-27T06:13:20.886Z,43.77
2019-04-27T06:18:20.903Z,43.40
2019-04-27T06:23:21.029Z,30.80
2019-04-27T06:28:21.184Z,41.03
2019-04-27T06:33:29.579Z,32.87
2019-04-27T06:38:22.202Z,33.87
2019-04-27T06:43:22.074Z,42.30
2019-04-27T06:48:21.775Z,39.43
2019-04-27T06:53:21.426Z,36.73
2019-04-27T06:58:21.086Z,34.03
2019-04-27T07:03:20.734Z,33.10
2019-04-27T07:08:20.428Z,27.60
2019-04-27T07:13:20.446Z,25.17
2019-04-27T07:18:20.149Z,23.70
2019-04-27T07:23:20.997Z,23.30
2019-04-27T07:28:21.166Z,20.47
2019-04-27T07:33:20.823Z,19.57
2019-04-27T07:38:20.579Z,18.00
2019-04-27T07:43:32.209Z,23.90
2019-04-27T07:48:31.867Z,20.87
2019-04-27T07:53:32.613Z,24.80
2019-04-27T07:58:32.835Z,19.77
2019-04-27T08:03:33.627Z,15.07
2019-04-27T08:08:33.278Z,14.67
2019-04-27T08:13:33.551Z,29.17
2019-04-27T08:18:34.294Z,13.00
2019-04-27T08:23:33.958Z,10.50
2019-04-27T08:28:40.403Z,13.57
2019-04-27T08:33:40.030Z,11.47
2019-04-27T08:38:39.694Z,9.40
2019-04-27T08:43:39.642Z,13.40
2019-04-27T08:48:39.497Z,9.50
2019-04-27T08:53:39.759Z,11.27
2019-04-27T08:58:39.643Z,8.00
2019-04-27T09:03:39.540Z,7.30
2019-04-27T09:08:45.410Z,11.50
2019-04-27T09:13:59.833Z,9.80
2019-04-27T09:19:04.966Z,9.27
2019-04-27T09:24:04.702Z,5.23
2019-04-27T09:29:04.566Z,3.90
2019-04-27T09:34:05.625Z,4.93
2019-04-27T09:39:09.590Z,4.27
2019-04-27T09:44:09.539Z,3.50
2019-04-27T09:49:12.011Z,3.77
2019-04-27T09:54:10.615Z,2.53
2019-04-27T09:59:10.543Z,3.13
2019-04-27T10:04:10.262Z,3.53
2019-04-27T10:09:09.994Z,2.77
2019-04-27T10:14:09.659Z,3.87
2019-04-27T10:19:09.655Z,2.50
2019-04-27T10:24:09.279Z,2.00
2019-04-27T10:29:09.219Z,2.43
2019-04-27T10:34:09.146Z,2.10
2019-04-27T10:39:13.534Z,3.97
2019-04-27T10:44:13.714Z,4.27
2019-04-27T10:49:13.541Z,1.50
2019-04-27T10:54:13.371Z,2.07
2019-04-27T10:59:13.038Z,1.87
2019-04-27T11:04:26.054Z,4.13
2019-04-27T11:09:25.871Z,3.03
2019-04-27T11:14:26.179Z,4.13
2019-04-27T11:19:26.754Z,1.70
2019-04-27T11:24:26.808Z,2.20
2019-04-27T11:29:27.736Z,2.00
2019-04-27T11:34:46.009Z,3.33
2019-04-27T11:39:46.046Z,2.10
2019-04-27T11:44:47.066Z,1.50
2019-04-27T11:49:46.742Z,1.43
2019-04-27T11:54:46.374Z,1.80
2019-04-27T11:59:46.030Z,1.53
2019-04-27T12:04:46.729Z,3.80
2019-04-27T12:09:48.033Z,2.10
2019-04-27T12:14:48.451Z,4.00
2019-04-27T12:19:48.090Z,1.50
2019-04-27T12:24:48.002Z,1.57
2019-04-27T12:30:06.336Z,1.53
2019-04-27T12:35:06.742Z,1.13
2019-04-27T12:40:06.839Z,2.07
2019-04-27T12:45:07.235Z,1.17
2019-04-27T12:50:08.794Z,1.03
2019-04-27T12:55:18.723Z,1.33
2019-04-27T13:00:21.798Z,2.43
2019-04-27T13:05:21.435Z,2.20
2019-04-27T13:10:21.415Z,1.47
2019-04-27T13:15:21.139Z,1.10
2019-04-27T13:20:23.251Z,1.30
2019-04-27T13:25:36.814Z,1.40
2019-04-27T13:30:36.863Z,3.53
2019-04-27T13:35:36.904Z,1.00
2019-04-27T13:40:38.274Z,2.00
2019-04-27T13:46:03.370Z,1.00
2019-04-27T13:51:06.596Z,1.10
2019-04-27T13:56:17.128Z,4.20
2019-04-27T14:01:16.595Z,2.80
2019-04-27T14:06:16.370Z,0.80
2019-04-27T14:11:16.038Z,1.00
2019-04-27T14:16:15.731Z,1.10
2019-04-27T14:21:15.675Z,4.80
2019-04-27T14:26:15.403Z,0.80
2019-04-27T14:31:15.341Z,0.80
2019-04-27T14:36:16.156Z,0.70
2019-04-27T14:41:16.466Z,1.43
2019-04-27T14:46:16.378Z,1.37
2019-04-27T14:51:16.406Z,1.00
2019-04-27T14:56:18.102Z,1.23
2019-04-27T15:01:18.807Z,0.80
2019-04-27T15:06:19.804Z,0.87
2019-04-27T15:11:19.914Z,0.77
2019-04-27T15:16:19.621Z,3.17
2019-04-27T15:21:20.774Z,1.10
2019-04-27T15:26:22.939Z,0.83
2019-04-27T15:31:27.172Z,1.47
2019-04-27T15:36:52.772Z,0.90
2019-04-27T15:41:55.554Z,1.27
2019-04-27T15:46:55.306Z,1.00
2019-04-27T15:51:56.108Z,1.00
2019-04-27T15:56:58.066Z,1.67
2019-04-27T16:01:57.894Z,1.23
2019-04-27T16:06:58.245Z,1.43
2019-04-27T16:12:09.649Z,1.37
2019-04-27T16:17:02.929Z,1.43
2019-04-27T16:22:02.155Z,1.37
2019-04-27T16:27:01.831Z,1.10
2019-04-27T16:32:02.786Z,1.03
2019-04-27T16:37:03.043Z,1.17
2019-04-27T16:42:03.005Z,1.47
2019-04-27T16:47:02.746Z,1.17
2019-04-27T16:52:02.783Z,1.30
2019-04-27T16:57:05.373Z,0.80
2019-04-27T17:02:04.371Z,0.90
2019-04-27T17:07:04.084Z,1.67
2019-04-27T17:12:03.997Z,1.57
2019-04-27T17:17:28.299Z,1.30
2019-04-27T17:22:28.713Z,1.03
2019-04-27T17:27:38.148Z,3.53
2019-04-27T17:32:53.124Z,1.00
2019-04-27T17:37:54.359Z,1.10
2019-04-27T17:42:54.335Z,1.20
2019-04-27T17:47:54.359Z,1.07
2019-04-27T17:52:56.643Z,1.70
2019-04-27T17:58:00.581Z,1.17
2019-04-27T18:02:57.976Z,2.23
2019-04-27T18:07:58.042Z,1.43
2019-04-27T18:12:58.364Z,1.60
2019-04-27T18:18:00.106Z,1.27
2019-04-27T18:23:10.666Z,1.67
2019-04-27T18:28:14.813Z,1.23
2019-04-27T18:33:13.495Z,1.10
2019-04-27T18:38:13.237Z,1.37
2019-04-27T18:43:13.132Z,2.00
2019-04-27T18:48:22.314Z,1.50
2019-04-27T18:53:28.878Z,1.97
2019-04-27T18:58:29.056Z,1.57
2019-04-27T19:03:31.119Z,1.70
2019-04-27T19:08:30.043Z,1.47
2019-04-27T19:13:29.684Z,1.90
2019-04-27T19:18:29.418Z,3.07
2019-04-27T19:23:29.859Z,2.50
2019-04-27T19:28:49.323Z,3.77
2019-04-27T19:33:49.044Z,3.50
2019-04-27T19:38:49.788Z,3.10
2019-04-27T19:43:49.502Z,2.67
2019-04-27T19:48:49.978Z,3.50
2019-04-27T19:53:50.987Z,2.90
2019-04-27T19:58:53.953Z,3.30
2019-04-27T20:04:17.762Z,3.10
2019-04-27T20:09:23.087Z,2.70
2019-04-27T20:14:23.127Z,2.80
2019-04-27T20:19:22.787Z,2.10
2019-04-27T20:24:23.390Z,2.53
2019-04-27T20:29:23.055Z,2.00
2019-04-27T20:34:22.942Z,3.30
2019-04-27T20:39:22.756Z,2.97
2019-04-27T20:44:23.450Z,5.30
2019-04-27T20:49:23.108Z,3.97
2019-04-27T20:54:23.238Z,1.70
2019-04-27T20:59:22.923Z,5.63
2019-04-27T21:04:26.911Z,2.13
2019-04-27T21:09:26.574Z,2.50
2019-04-27T21:14:26.238Z,2.23
2019-04-27T21:19:25.882Z,2.70
2019-04-27T21:24:25.534Z,2.00
2019-04-27T21:29:25.312Z,1.80
2019-04-27T21:34:25.678Z,3.80
2019-04-27T21:39:25.401Z,2.40
2019-04-27T21:44:25.080Z,1.80
2019-04-27T21:49:24.802Z,3.73
2019-04-27T21:54:26.122Z,2.20
2019-04-27T21:59:25.762Z,2.70
2019-04-27T22:04:25.560Z,2.20
2019-04-27T22:09:25.227Z,3.30
2019-04-27T22:14:25.802Z,2.60
2019-04-27T22:19:26.030Z,1.77
2019-04-27T22:24:30.442Z,3.03
2019-04-27T22:29:31.963Z,2.27
2019-04-27T22:34:31.502Z,1.60
2019-04-27T22:39:40.831Z,2.30
2019-04-27T22:44:46.672Z,1.60
2019-04-27T22:49:46.639Z,1.97
2019-04-27T22:54:46.422Z,2.30
2019-04-27T23:00:03.343Z,5.00
2019-04-27T23:05:04.208Z,2.30
2019-04-27T23:10:05.238Z,4.33
2019-04-27T23:15:07.746Z,2.27
2019-04-27T23:20:08.082Z,2.40
2019-04-27T23:25:07.934Z,3.17
2019-04-27T23:30:09.079Z,3.37
2019-04-27T23:35:08.830Z,3.03
2019-04-27T23:40:11.158Z,7.03
2019-04-27T23:45:12.611Z,5.00
2019-04-27T23:50:13.407Z,4.87
2019-04-27T23:55:13.184Z,2.67
