createdAt,value
2019-04-26T21:52:43.302Z,11.40
2019-04-26T21:55:12.675Z,10.93
2019-04-26T21:57:40.876Z,12.07
2019-04-26T22:00:11.052Z,14.23
2019-04-26T22:02:40.956Z,22.37
2019-04-26T22:05:11.836Z,30.13
2019-04-26T22:07:44.643Z,41.27
2019-04-26T22:10:14.496Z,33.60
2019-04-26T22:12:43.218Z,27.77
2019-04-26T22:15:29.541Z,25.93
2019-04-26T22:17:58.352Z,23.27
2019-04-26T22:20:37.491Z,28.47
2019-04-26T22:23:11.521Z,22.97
2019-04-26T22:25:41.964Z,24.20
2019-04-26T22:30:28.328Z,25.60
2019-04-26T22:32:58.242Z,28.10
2019-04-26T22:35:24.862Z,31.50
2019-04-26T22:37:53.796Z,32.77
2019-04-26T22:40:23.328Z,34.73
2019-04-26T22:42:54.382Z,38.60
2019-04-26T22:45:27.930Z,41.30
2019-04-26T22:48:00.761Z,37.93
2019-04-26T22:50:29.313Z,47.37
2019-04-26T22:52:57.900Z,51.70
2019-04-26T22:55:27.491Z,47.13
2019-04-26T22:57:55.886Z,58.17
2019-04-26T23:00:29.415Z,53.63
2019-04-26T23:02:58.008Z,56.97
2019-04-26T23:05:25.857Z,56.53
2019-04-26T23:07:54.754Z,58.10
2019-04-26T23:10:30.990Z,59.23
2019-04-26T23:13:09.769Z,61.13
2019-04-26T23:15:39.611Z,70.03
2019-04-26T23:18:25.893Z,67.50
2019-04-26T23:21:07.733Z,75.03
2019-04-26T23:23:37.170Z,74.83
2019-04-26T23:26:06.190Z,71.20
2019-04-26T23:28:37.068Z,73.50
2019-04-26T23:31:07.874Z,75.47
2019-04-26T23:33:34.940Z,75.03
2019-04-26T23:36:03.330Z,73.17
2019-04-26T23:38:36.289Z,76.37
2019-04-26T23:41:06.944Z,72.37
2019-04-26T23:43:31.915Z,74.77
2019-04-26T23:46:00.104Z,82.33
2019-04-26T23:48:28.331Z,79.37
2019-04-26T23:50:59.882Z,80.97
2019-04-26T23:53:26.764Z,79.03
2019-04-26T23:55:54.968Z,88.03
2019-04-26T23:58:23.230Z,75.73
