createdAt,value
2023-03-15T00:00:02.945Z,2.80
2023-03-15T00:01:11.121Z,3.10
2023-03-15T00:02:13.550Z,3.00
2023-03-15T00:03:16.485Z,3.40
2023-03-15T00:04:18.945Z,3.55
2023-03-15T00:05:21.764Z,3.90
2023-03-15T00:06:24.294Z,3.20
2023-03-15T00:07:26.532Z,4.70
2023-03-15T00:08:29.601Z,3.90
2023-03-15T00:09:31.810Z,4.30
2023-03-15T00:10:34.268Z,4.20
2023-03-15T00:11:36.482Z,3.50
2023-03-15T00:12:39.433Z,3.90
2023-03-15T00:13:43.211Z,4.20
2023-03-15T00:14:45.701Z,3.30
2023-03-15T00:15:53.493Z,4.70
2023-03-15T00:16:56.061Z,4.50
2023-03-15T00:17:57.972Z,3.80
2023-03-15T00:19:00.408Z,3.00
2023-03-15T00:20:03.640Z,4.80
2023-03-15T00:21:05.913Z,4.00
2023-03-15T00:22:08.610Z,3.70
2023-03-15T00:23:11.200Z,3.91
2023-03-15T00:24:13.434Z,4.20
2023-03-15T00:25:15.905Z,3.10
2023-03-15T00:26:18.339Z,2.30
2023-03-15T00:27:21.436Z,2.50
2023-03-15T00:28:26.224Z,3.91
2023-03-15T00:29:28.641Z,3.40
2023-03-15T00:30:31.239Z,3.20
2023-03-15T00:31:33.495Z,3.10
2023-03-15T00:32:36.669Z,3.20
2023-03-15T00:33:41.036Z,3.50
2023-03-15T00:34:45.331Z,3.70
2023-03-15T00:35:47.757Z,3.50
2023-03-15T00:36:52.072Z,3.60
2023-03-15T00:37:56.602Z,3.50
2023-03-15T00:38:59.058Z,3.00
2023-03-15T00:40:02.397Z,3.70
2023-03-15T00:41:11.018Z,3.50
2023-03-15T00:42:17.360Z,2.80
2023-03-15T00:43:19.841Z,4.20
2023-03-15T00:44:26.486Z,4.80
2023-03-15T00:45:29.111Z,3.60
2023-03-15T00:46:31.758Z,3.55
2023-03-15T00:47:53.049Z,3.50
2023-03-15T00:48:57.070Z,3.60
2023-03-15T00:50:00.138Z,3.40
2023-03-15T00:51:05.405Z,4.00
2023-03-15T00:52:07.800Z,4.30
2023-03-15T00:53:11.064Z,2.70
2023-03-15T00:54:13.484Z,4.00
2023-03-15T00:55:17.812Z,3.50
2023-03-15T00:56:23.833Z,4.10
2023-03-15T00:57:26.452Z,3.40
2023-03-15T00:58:28.921Z,5.00
2023-03-15T00:59:36.603Z,4.90
2023-03-15T01:00:39.194Z,3.80
2023-03-15T01:01:45.357Z,3.20
2023-03-15T01:02:48.531Z,4.00
2023-03-15T01:03:51.725Z,5.70
2023-03-15T01:04:54.293Z,4.90
2023-03-15T01:05:56.718Z,3.10
2023-03-15T01:06:59.451Z,4.00
2023-03-15T01:08:02.623Z,2.00
2023-03-15T01:09:06.093Z,3.90
2023-03-15T01:10:11.389Z,4.00
2023-03-15T01:11:17.289Z,4.30
2023-03-15T01:12:19.654Z,3.50
2023-03-15T01:13:21.820Z,2.60
2023-03-15T01:14:24.566Z,4.20
2023-03-15T01:15:27.498Z,3.45
2023-03-15T01:16:30.727Z,1.60
2023-03-15T01:17:33.401Z,4.00
2023-03-15T01:18:37.923Z,3.60
2023-03-15T01:19:40.324Z,4.18
2023-03-15T01:20:44.482Z,3.40
2023-03-15T01:21:47.579Z,3.10
2023-03-15T01:22:52.790Z,4.00
2023-03-15T01:23:55.246Z,1.50
2023-03-15T01:24:57.582Z,4.50
2023-03-15T01:26:00.961Z,3.60
2023-03-15T01:27:03.886Z,3.20
2023-03-15T01:28:06.962Z,2.20
2023-03-15T01:29:12.910Z,4.20
2023-03-15T01:30:15.617Z,3.70
2023-03-15T01:31:21.523Z,2.80
2023-03-15T01:32:24.193Z,4.40
2023-03-15T01:33:27.416Z,3.64
2023-03-15T01:34:31.078Z,2.00
2023-03-15T01:35:33.582Z,3.70
2023-03-15T01:36:36.222Z,2.00
2023-03-15T01:37:38.780Z,5.00
2023-03-15T01:38:41.921Z,4.36
2023-03-15T01:39:44.897Z,2.30
2023-03-15T01:40:47.770Z,2.50
2023-03-15T01:41:50.447Z,4.80
2023-03-15T01:43:05.701Z,5.00
2023-03-15T01:44:14.660Z,4.00
2023-03-15T01:45:46.118Z,4.50
2023-03-15T01:46:49.035Z,3.50
2023-03-15T01:47:53.340Z,5.10
2023-03-15T01:49:08.416Z,5.00
2023-03-15T01:50:12.975Z,4.60
2023-03-15T01:51:25.463Z,4.10
2023-03-15T01:52:32.404Z,4.70
2023-03-15T01:53:39.736Z,4.60
2023-03-15T01:54:45.622Z,4.80
2023-03-15T01:55:48.532Z,5.10
2023-03-15T01:56:59.160Z,2.70
2023-03-15T01:58:04.422Z,4.30
2023-03-15T01:59:10.676Z,4.90
2023-03-15T02:00:16.746Z,4.30
2023-03-15T02:01:27.897Z,4.10
2023-03-15T02:02:31.001Z,3.80
2023-03-15T02:04:52.992Z,2.50
2023-03-15T02:05:59.377Z,4.70
2023-03-15T02:07:10.345Z,5.30
2023-03-15T02:08:19.570Z,5.20
2023-03-15T02:09:22.979Z,4.40
2023-03-15T02:10:37.962Z,3.80
2023-03-15T02:11:42.149Z,4.20
2023-03-15T02:12:51.355Z,5.00
2023-03-15T02:13:56.750Z,3.90
2023-03-15T02:15:04.213Z,4.40
2023-03-15T02:16:07.286Z,5.00
2023-03-15T02:17:12.766Z,4.50
2023-03-15T02:18:16.253Z,5.20
2023-03-15T02:19:25.711Z,5.20
2023-03-15T02:20:59.394Z,5.00
2023-03-15T02:22:21.805Z,4.50
2023-03-15T02:23:24.714Z,5.10
2023-03-15T02:26:24.179Z,4.70
2023-03-15T02:27:30.164Z,3.70
2023-03-15T02:28:34.243Z,5.00
2023-03-15T02:29:36.822Z,4.90
2023-03-15T02:30:40.155Z,4.50
2023-03-15T02:31:43.391Z,1.80
2023-03-15T02:32:46.342Z,4.10
2023-03-15T02:33:55.620Z,5.09
2023-03-15T02:34:58.617Z,5.90
2023-03-15T02:36:11.658Z,5.20
2023-03-15T02:37:14.229Z,4.40
2023-03-15T02:38:17.163Z,6.30
2023-03-15T02:39:21.490Z,5.20
2023-03-15T02:40:29.090Z,5.30
2023-03-15T02:41:35.130Z,5.30
2023-03-15T02:42:38.735Z,4.70
2023-03-15T02:43:43.222Z,4.90
2023-03-15T02:44:48.251Z,5.00
2023-03-15T02:45:51.763Z,6.30
2023-03-15T02:46:58.068Z,5.00
2023-03-15T02:48:03.999Z,4.00
2023-03-15T02:49:07.812Z,5.20
2023-03-15T02:50:11.211Z,5.40
2023-03-15T02:51:20.264Z,5.80
2023-03-15T02:52:22.818Z,5.20
2023-03-15T02:53:25.397Z,5.20
2023-03-15T02:54:27.737Z,6.90
2023-03-15T02:55:32.768Z,5.00
2023-03-15T02:56:35.420Z,6.40
2023-03-15T02:57:38.095Z,5.60
2023-03-15T02:58:41.486Z,5.73
2023-03-15T02:59:43.885Z,4.60
2023-03-15T03:00:47.728Z,5.70
2023-03-15T03:01:50.699Z,6.60
2023-03-15T03:02:54.148Z,5.40
2023-03-15T03:03:56.681Z,3.60
2023-03-15T03:04:59.865Z,5.60
2023-03-15T03:06:03.365Z,3.30
2023-03-15T03:07:06.034Z,5.90
2023-03-15T03:08:10.203Z,5.40
2023-03-15T03:09:12.837Z,6.70
2023-03-15T03:10:18.540Z,7.20
2023-03-15T03:11:22.756Z,6.10
2023-03-15T03:12:25.870Z,4.50
2023-03-15T03:13:29.091Z,4.45
2023-03-15T03:14:31.398Z,6.30
2023-03-15T03:15:33.966Z,5.30
2023-03-15T03:16:36.648Z,5.20
2023-03-15T03:17:39.964Z,5.91
2023-03-15T03:18:42.652Z,5.50
2023-03-15T03:19:45.677Z,6.20
2023-03-15T03:20:48.969Z,6.30
2023-03-15T03:21:53.044Z,7.40
2023-03-15T03:22:55.877Z,7.40
2023-03-15T03:23:58.169Z,6.90
2023-03-15T03:25:01.257Z,9.00
2023-03-15T03:26:07.516Z,5.50
2023-03-15T03:27:10.075Z,6.00
2023-03-15T03:28:13.625Z,9.42
2023-03-15T03:29:16.034Z,8.40
2023-03-15T03:30:19.008Z,6.80
2023-03-15T03:31:25.491Z,8.40
2023-03-15T03:32:28.387Z,9.30
2023-03-15T03:33:31.207Z,8.40
2023-03-15T03:34:34.248Z,7.64
2023-03-15T03:35:37.041Z,8.90
2023-03-15T03:36:40.857Z,7.82
2023-03-15T03:37:43.617Z,6.80
2023-03-15T03:38:47.931Z,7.00
2023-03-15T03:39:50.674Z,8.50
2023-03-15T03:40:53.573Z,8.73
2023-03-15T03:41:56.034Z,7.40
2023-03-15T03:42:58.605Z,6.20
2023-03-15T03:44:01.170Z,8.80
2023-03-15T03:45:04.497Z,8.20
2023-03-15T03:46:09.095Z,7.10
2023-03-15T03:47:13.595Z,9.90
2023-03-15T03:48:17.272Z,8.10
2023-03-15T03:49:20.518Z,8.90
2023-03-15T03:50:23.175Z,9.00
2023-03-15T03:51:25.648Z,9.50
2023-03-15T03:52:28.519Z,8.90
2023-03-15T03:53:32.888Z,7.50
2023-03-15T03:54:36.040Z,9.45
2023-03-15T03:55:38.318Z,8.80
2023-03-15T03:56:40.975Z,8.70
2023-03-15T03:57:44.377Z,8.70
2023-03-15T03:58:48.638Z,9.30
2023-03-15T03:59:53.548Z,7.60
2023-03-15T04:00:57.301Z,9.50
2023-03-15T04:01:59.926Z,9.20
2023-03-15T04:03:03.846Z,8.10
2023-03-15T04:04:08.547Z,9.10
2023-03-15T04:05:11.007Z,9.18
2023-03-15T04:06:15.065Z,9.40
2023-03-15T04:07:20.057Z,9.40
2023-03-15T04:08:24.238Z,8.40
2023-03-15T04:09:26.785Z,5.80
2023-03-15T04:10:31.709Z,8.64
2023-03-15T04:11:35.736Z,7.90
2023-03-15T04:12:43.169Z,7.30
2023-03-15T04:13:46.428Z,9.70
2023-03-15T04:14:49.084Z,0.20
2023-03-15T04:15:55.218Z,9.30
2023-03-15T04:16:57.596Z,8.64
2023-03-15T04:18:02.505Z,5.60
2023-03-15T04:19:09.284Z,9.30
2023-03-15T04:20:12.876Z,6.80
2023-03-15T04:21:19.003Z,8.30
2023-03-15T04:22:21.417Z,8.20
2023-03-15T04:23:25.743Z,9.60
2023-03-15T04:24:34.399Z,9.40
2023-03-15T04:25:49.984Z,10.00
2023-03-15T04:26:56.241Z,10.00
2023-03-15T04:28:03.615Z,9.40
2023-03-15T04:29:09.963Z,10.30
2023-03-15T04:30:21.814Z,9.20
2023-03-15T04:31:26.653Z,11.40
2023-03-15T04:32:33.687Z,11.00
2023-03-15T04:33:52.017Z,10.00
2023-03-15T04:35:09.046Z,9.40
2023-03-15T04:36:30.468Z,11.50
2023-03-15T04:37:43.760Z,8.60
2023-03-15T04:38:51.107Z,9.90
2023-03-15T04:40:01.352Z,10.10
2023-03-15T04:41:20.496Z,10.90
2023-03-15T04:42:33.740Z,7.80
2023-03-15T04:43:37.925Z,9.80
2023-03-15T04:44:42.215Z,11.20
2023-03-15T04:45:56.566Z,9.00
2023-03-15T04:47:06.683Z,10.40
2023-03-15T04:48:11.000Z,10.10
2023-03-15T04:49:15.308Z,9.40
2023-03-15T04:50:29.868Z,9.30
2023-03-15T04:51:42.881Z,9.80
2023-03-15T04:52:47.917Z,10.70
2023-03-15T04:53:58.552Z,9.60
2023-03-15T04:55:19.821Z,8.10
2023-03-15T04:56:38.953Z,9.50
2023-03-15T04:58:00.557Z,10.00
2023-03-15T04:59:17.427Z,10.70
2023-03-15T05:00:27.764Z,8.90
2023-03-15T05:01:38.027Z,9.80
2023-03-15T05:02:42.929Z,10.80
2023-03-15T05:03:57.581Z,10.50
2023-03-15T05:05:01.867Z,11.60
2023-03-15T05:06:07.656Z,10.50
2023-03-15T05:07:21.055Z,11.10
2023-03-15T05:08:43.546Z,10.80
2023-03-15T05:10:07.236Z,8.30
2023-03-15T05:11:11.491Z,13.50
2023-03-15T05:12:21.315Z,14.60
2023-03-15T05:13:29.181Z,11.30
2023-03-15T05:14:36.502Z,11.40
2023-03-15T05:15:57.237Z,13.30
2023-03-15T05:17:19.730Z,11.90
2023-03-15T05:19:54.529Z,10.30
2023-03-15T05:20:59.110Z,12.00
2023-03-15T05:22:06.260Z,10.80
2023-03-15T05:23:14.717Z,10.00
2023-03-15T05:24:19.004Z,12.10
2023-03-15T05:25:23.849Z,10.50
2023-03-15T05:26:40.576Z,10.80
2023-03-15T05:27:56.293Z,9.80
2023-03-15T05:29:03.885Z,8.90
2023-03-15T05:30:26.884Z,10.50
2023-03-15T05:31:37.325Z,11.20
2023-03-15T05:32:44.819Z,11.30
2023-03-15T05:33:54.922Z,6.20
2023-03-15T05:35:15.648Z,11.20
2023-03-15T05:36:23.042Z,11.70
2023-03-15T05:37:44.514Z,13.10
2023-03-15T05:40:14.929Z,12.80
2023-03-15T05:41:26.537Z,11.30
2023-03-15T05:43:56.727Z,14.10
2023-03-15T05:45:01.345Z,13.70
2023-03-15T05:46:22.255Z,14.70
2023-03-15T05:47:26.600Z,13.60
2023-03-15T05:48:47.478Z,13.40
2023-03-15T05:50:09.660Z,9.70
2023-03-15T05:51:15.242Z,13.80
2023-03-15T05:52:22.467Z,14.80
2023-03-15T05:53:27.301Z,10.10
2023-03-15T05:54:34.565Z,9.00
2023-03-15T05:55:38.893Z,10.10
2023-03-15T05:56:46.308Z,12.80
2023-03-15T05:57:50.502Z,15.10
2023-03-15T05:58:54.784Z,14.80
2023-03-15T05:59:59.004Z,15.20
2023-03-15T06:01:16.935Z,10.90
2023-03-15T06:02:31.201Z,9.30
2023-03-15T06:03:47.352Z,13.60
2023-03-15T06:04:54.003Z,15.30
2023-03-15T06:06:00.067Z,15.20
2023-03-15T06:07:04.529Z,14.40
2023-03-15T06:08:08.065Z,12.30
2023-03-15T06:09:11.163Z,13.20
2023-03-15T06:10:14.206Z,14.20
2023-03-15T06:11:17.058Z,12.70
2023-03-15T06:12:22.881Z,12.18
2023-03-15T06:13:25.387Z,13.60
2023-03-15T06:14:28.211Z,11.90
2023-03-15T06:15:33.123Z,12.10
2023-03-15T06:16:36.227Z,10.20
2023-03-15T06:17:39.047Z,12.40
2023-03-15T06:18:41.745Z,12.30
2023-03-15T06:19:44.721Z,13.91
2023-03-15T06:20:47.418Z,14.30
2023-03-15T06:21:51.253Z,13.55
2023-03-15T06:22:58.424Z,13.30
2023-03-15T06:24:09.412Z,13.90
2023-03-15T06:25:12.722Z,11.60
2023-03-15T06:26:17.128Z,12.70
2023-03-15T06:27:21.961Z,12.70
2023-03-15T06:28:24.650Z,14.20
2023-03-15T06:29:29.038Z,15.40
2023-03-15T06:30:32.180Z,14.30
2023-03-15T06:31:35.858Z,12.60
2023-03-15T06:32:43.220Z,12.40
2023-03-15T06:33:46.681Z,11.80
2023-03-15T06:34:49.340Z,10.60
2023-03-15T06:35:51.937Z,12.50
2023-03-15T06:36:55.322Z,14.36
2023-03-15T06:37:57.644Z,8.40
2023-03-15T06:39:02.375Z,12.90
2023-03-15T06:40:08.281Z,14.30
2023-03-15T06:41:11.974Z,17.00
2023-03-15T06:42:15.098Z,12.20
2023-03-15T06:43:20.218Z,14.30
2023-03-15T06:44:22.951Z,14.30
2023-03-15T06:45:27.680Z,14.10
2023-03-15T06:46:31.617Z,14.10
2023-03-15T06:47:34.271Z,15.40
2023-03-15T06:48:40.279Z,14.70
2023-03-15T06:49:49.338Z,13.40
2023-03-15T06:50:52.781Z,17.20
2023-03-15T06:51:55.101Z,13.82
2023-03-15T06:52:59.309Z,16.30
2023-03-15T06:54:02.459Z,16.00
2023-03-15T06:55:07.489Z,16.10
2023-03-15T06:56:11.057Z,7.40
2023-03-15T06:57:13.664Z,6.70
2023-03-15T06:58:16.911Z,15.70
2023-03-15T06:59:19.413Z,16.40
2023-03-15T07:00:21.982Z,15.60
2023-03-15T07:01:25.069Z,16.60
2023-03-15T07:02:27.455Z,10.50
2023-03-15T07:03:29.789Z,13.70
2023-03-15T07:04:32.441Z,15.30
2023-03-15T07:05:34.996Z,6.00
2023-03-15T07:06:37.623Z,13.60
2023-03-15T07:07:40.878Z,16.70
2023-03-15T07:08:43.397Z,16.80
2023-03-15T07:09:45.768Z,15.10
2023-03-15T07:10:49.142Z,14.40
2023-03-15T07:11:51.433Z,15.30
2023-03-15T07:12:53.901Z,15.20
2023-03-15T07:13:56.331Z,14.10
2023-03-15T07:14:59.097Z,14.90
2023-03-15T07:16:01.454Z,15.91
2023-03-15T07:17:04.139Z,14.00
2023-03-15T07:18:06.984Z,14.60
2023-03-15T07:19:09.691Z,14.60
2023-03-15T07:20:13.405Z,15.27
2023-03-15T07:21:15.804Z,14.80
2023-03-15T07:22:18.417Z,15.20
2023-03-15T07:23:20.561Z,14.50
2023-03-15T07:24:23.027Z,14.70
2023-03-15T07:25:25.483Z,13.80
2023-03-15T07:26:28.253Z,14.20
2023-03-15T07:27:30.744Z,13.55
2023-03-15T07:28:33.009Z,13.00
2023-03-15T07:29:35.365Z,17.00
2023-03-15T07:30:38.232Z,16.30
2023-03-15T07:31:40.706Z,15.45
2023-03-15T07:32:43.322Z,13.80
2023-03-15T07:33:46.521Z,11.60
2023-03-15T07:34:48.875Z,15.80
2023-03-15T07:35:53.347Z,13.80
2023-03-15T07:36:55.915Z,11.80
2023-03-15T07:37:58.922Z,15.70
2023-03-15T07:39:04.226Z,13.10
2023-03-15T07:40:12.511Z,16.00
2023-03-15T07:41:15.379Z,14.40
2023-03-15T07:42:19.811Z,17.10
2023-03-15T07:43:25.216Z,13.60
2023-03-15T07:44:29.625Z,13.80
2023-03-15T07:45:33.349Z,13.10
2023-03-15T07:46:35.793Z,13.30
2023-03-15T07:47:38.112Z,11.60
2023-03-15T07:49:03.978Z,14.67
2023-03-15T07:50:07.282Z,18.20
2023-03-15T07:51:09.728Z,13.82
2023-03-15T07:52:13.204Z,13.60
2023-03-15T07:53:15.712Z,16.30
2023-03-15T07:54:18.890Z,13.10
2023-03-15T07:55:22.248Z,17.80
2023-03-15T07:56:24.670Z,17.00
2023-03-15T07:57:28.968Z,15.50
2023-03-15T07:58:32.411Z,15.60
2023-03-15T07:59:35.071Z,15.40
2023-03-15T08:00:38.757Z,12.73
2023-03-15T08:01:41.470Z,14.70
2023-03-15T08:02:44.413Z,9.90
2023-03-15T08:03:47.096Z,14.00
2023-03-15T08:04:50.831Z,13.90
2023-03-15T08:05:53.756Z,12.80
2023-03-15T08:06:56.449Z,13.91
2023-03-15T08:07:59.433Z,13.55
2023-03-15T08:09:04.596Z,11.70
2023-03-15T08:10:09.226Z,12.50
2023-03-15T08:11:12.036Z,12.50
2023-03-15T08:12:14.537Z,11.91
2023-03-15T08:13:16.690Z,12.60
2023-03-15T08:14:20.206Z,14.60
2023-03-15T08:16:46.671Z,13.70
2023-03-15T08:17:52.152Z,12.90
2023-03-15T08:18:55.170Z,14.20
2023-03-15T08:19:58.476Z,10.30
2023-03-15T08:21:00.848Z,13.00
2023-03-15T08:22:03.706Z,12.40
2023-03-15T08:23:07.380Z,14.00
2023-03-15T08:24:10.222Z,13.60
2023-03-15T08:25:15.829Z,11.27
2023-03-15T08:26:18.468Z,11.70
2023-03-15T08:27:21.296Z,13.60
2023-03-15T08:28:24.083Z,11.40
2023-03-15T08:29:26.618Z,11.55
2023-03-15T08:30:29.595Z,13.90
2023-03-15T08:31:32.958Z,11.36
2023-03-15T08:32:35.127Z,15.00
2023-03-15T08:33:37.512Z,11.70
2023-03-15T08:34:39.972Z,11.50
2023-03-15T08:35:42.959Z,11.60
2023-03-15T08:36:49.722Z,12.10
2023-03-15T08:37:52.330Z,12.00
2023-03-15T08:38:54.686Z,14.90
2023-03-15T08:40:04.678Z,11.60
2023-03-15T08:41:07.233Z,14.60
2023-03-15T08:42:10.112Z,13.90
2023-03-15T08:43:12.454Z,12.30
2023-03-15T08:44:15.253Z,12.40
2023-03-15T08:45:19.293Z,15.36
2023-03-15T08:46:22.670Z,17.80
2023-03-15T08:47:26.722Z,16.20
2023-03-15T08:48:31.734Z,8.30
2023-03-15T08:49:34.763Z,16.80
2023-03-15T08:50:38.033Z,12.00
2023-03-15T08:51:41.467Z,14.10
2023-03-15T08:52:43.895Z,12.80
2023-03-15T08:53:47.063Z,13.60
2023-03-15T08:54:50.012Z,10.90
2023-03-15T08:55:52.643Z,11.70
2023-03-15T08:56:55.621Z,12.50
2023-03-15T08:57:59.852Z,13.82
2023-03-15T08:59:02.197Z,13.50
2023-03-15T09:00:08.873Z,13.40
2023-03-15T09:01:13.103Z,11.40
2023-03-15T09:02:15.615Z,12.20
2023-03-15T09:03:20.309Z,8.20
2023-03-15T09:04:22.803Z,12.90
2023-03-15T09:05:25.907Z,10.30
2023-03-15T09:06:28.832Z,12.00
2023-03-15T09:07:33.280Z,9.64
2023-03-15T09:08:35.936Z,11.10
2023-03-15T09:09:38.332Z,11.50
2023-03-15T09:10:40.692Z,11.90
2023-03-15T09:11:43.361Z,9.80
2023-03-15T09:12:48.309Z,10.10
2023-03-15T09:13:50.882Z,10.90
2023-03-15T09:14:53.338Z,11.40
2023-03-15T09:15:58.017Z,12.00
2023-03-15T09:17:01.619Z,11.10
2023-03-15T09:18:04.874Z,10.00
2023-03-15T09:19:07.283Z,6.40
2023-03-15T09:20:16.101Z,10.60
2023-03-15T09:21:18.509Z,9.60
2023-03-15T09:22:38.147Z,10.10
2023-03-15T09:23:28.657Z,9.60
2023-03-15T09:24:33.280Z,9.10
2023-03-15T09:25:40.058Z,6.90
2023-03-15T09:26:42.709Z,8.70
2023-03-15T09:27:45.164Z,8.30
2023-03-15T09:28:47.524Z,7.20
2023-03-15T09:29:49.993Z,8.50
2023-03-15T09:30:52.921Z,7.20
2023-03-15T09:31:56.805Z,10.36
2023-03-15T09:33:00.256Z,8.00
2023-03-15T09:34:04.048Z,10.50
2023-03-15T09:35:09.907Z,8.80
2023-03-15T09:36:12.405Z,11.10
2023-03-15T09:37:14.754Z,11.10
2023-03-15T09:38:21.543Z,6.90
2023-03-15T09:39:25.216Z,10.40
2023-03-15T09:40:36.920Z,11.70
2023-03-15T09:41:45.760Z,11.10
2023-03-15T09:43:11.309Z,9.30
2023-03-15T09:44:38.476Z,9.60
2023-03-15T09:45:51.750Z,10.30
2023-03-15T09:47:14.685Z,10.50
2023-03-15T09:48:29.189Z,10.40
2023-03-15T09:49:35.259Z,11.20
2023-03-15T09:50:47.277Z,10.30
2023-03-15T09:51:53.245Z,10.90
2023-03-15T09:53:08.516Z,9.70
2023-03-15T09:54:32.687Z,11.30
2023-03-15T09:55:35.366Z,9.00
2023-03-15T09:56:45.659Z,10.30
2023-03-15T09:57:58.550Z,9.10
2023-03-15T09:59:02.278Z,11.80
2023-03-15T10:00:08.414Z,13.10
2023-03-15T10:01:13.868Z,11.80
2023-03-15T10:02:26.652Z,12.90
2023-03-15T10:03:50.265Z,10.30
2023-03-15T10:04:56.306Z,9.40
2023-03-15T10:06:02.761Z,12.40
2023-03-15T10:07:09.019Z,8.40
2023-03-15T10:08:15.278Z,11.50
2023-03-15T10:09:21.456Z,10.10
2023-03-15T10:10:33.889Z,8.30
2023-03-15T10:11:49.243Z,9.40
2023-03-15T10:12:58.261Z,10.00
2023-03-15T10:14:10.253Z,8.00
2023-03-15T10:15:35.187Z,7.60
2023-03-15T10:16:40.936Z,8.00
2023-03-15T10:18:11.544Z,5.80
2023-03-15T10:19:38.925Z,6.70
2023-03-15T10:20:45.269Z,9.50
2023-03-15T10:22:20.530Z,6.00
2023-03-15T10:23:32.998Z,8.20
2023-03-15T10:24:48.101Z,9.10
2023-03-15T10:25:51.564Z,8.40
2023-03-15T10:26:54.611Z,7.50
2023-03-15T10:28:13.092Z,6.64
2023-03-15T10:29:19.017Z,6.90
2023-03-15T10:30:25.816Z,10.20
2023-03-15T10:31:41.452Z,8.80
2023-03-15T10:32:40.052Z,9.20
2023-03-15T10:33:45.182Z,8.70
2023-03-15T10:34:53.903Z,9.30
2023-03-15T10:36:09.636Z,6.90
2023-03-15T10:37:01.987Z,6.50
2023-03-15T10:38:16.014Z,7.60
2023-03-15T10:39:18.873Z,9.60
2023-03-15T10:40:47.434Z,9.00
2023-03-15T10:41:52.063Z,8.80
2023-03-15T10:42:57.497Z,9.00
2023-03-15T10:44:03.522Z,8.70
2023-03-15T10:45:17.651Z,9.90
2023-03-15T10:46:25.042Z,8.00
2023-03-15T10:47:27.834Z,6.50
2023-03-15T10:48:37.075Z,3.64
2023-03-15T10:49:41.067Z,8.00
2023-03-15T10:50:43.365Z,8.50
2023-03-15T10:51:48.041Z,4.00
2023-03-15T10:52:53.027Z,6.60
2023-03-15T10:53:59.904Z,6.60
2023-03-15T10:55:09.495Z,9.40
2023-03-15T10:56:16.487Z,8.30
2023-03-15T10:57:22.350Z,6.70
2023-03-15T10:58:29.946Z,7.20
2023-03-15T10:59:34.817Z,7.50
2023-03-15T11:00:37.516Z,9.40
2023-03-15T11:01:40.412Z,6.10
2023-03-15T11:02:55.365Z,8.82
2023-03-15T11:04:10.365Z,7.70
2023-03-15T11:05:16.627Z,7.60
2023-03-15T11:06:25.338Z,7.60
2023-03-15T11:07:28.027Z,5.50
2023-03-15T11:08:41.565Z,8.36
2023-03-15T11:09:53.293Z,5.90
2023-03-15T11:10:58.841Z,7.80
2023-03-15T11:12:04.400Z,8.30
2023-03-15T11:13:23.882Z,8.20
2023-03-15T11:14:35.882Z,8.50
2023-03-15T11:15:42.654Z,6.50
2023-03-15T11:16:54.778Z,7.10
2023-03-15T11:17:58.145Z,7.50
2023-03-15T11:19:07.922Z,5.10
2023-03-15T11:20:32.215Z,8.80
2023-03-15T11:21:36.899Z,8.10
2023-03-15T11:22:39.895Z,8.20
2023-03-15T11:23:45.851Z,3.55
2023-03-15T11:24:48.835Z,9.90
2023-03-15T11:25:53.304Z,5.90
2023-03-15T11:27:01.616Z,10.10
2023-03-15T11:28:05.411Z,7.10
2023-03-15T11:29:14.519Z,7.60
2023-03-15T11:30:18.393Z,4.20
2023-03-15T11:31:24.412Z,10.20
2023-03-15T11:32:29.472Z,8.10
2023-03-15T11:33:38.959Z,7.10
2023-03-15T11:34:47.612Z,8.40
2023-03-15T11:35:52.385Z,7.80
2023-03-15T11:37:07.588Z,6.70
2023-03-15T11:38:15.397Z,8.10
2023-03-15T11:39:15.037Z,5.40
2023-03-15T11:40:36.479Z,11.20
2023-03-15T11:41:42.588Z,6.70
2023-03-15T11:43:08.039Z,8.70
2023-03-15T11:45:42.855Z,9.00
2023-03-15T11:47:19.198Z,8.80
2023-03-15T11:48:29.582Z,8.80
2023-03-15T11:49:49.408Z,9.40
2023-03-15T11:50:55.022Z,8.70
2023-03-15T11:51:57.630Z,4.20
2023-03-15T11:53:03.469Z,7.50
2023-03-15T11:55:30.048Z,9.50
2023-03-15T11:56:48.904Z,8.70
2023-03-15T11:57:51.672Z,9.10
2023-03-15T11:59:19.298Z,9.20
2023-03-15T12:00:34.156Z,9.50
2023-03-15T12:01:37.452Z,5.70
2023-03-15T12:02:49.565Z,9.80
2023-03-15T12:03:55.489Z,11.40
2023-03-15T12:05:01.791Z,6.50
2023-03-15T12:06:20.646Z,12.70
2023-03-15T12:07:29.978Z,10.40
2023-03-15T12:08:45.448Z,7.50
2023-03-15T12:09:55.258Z,10.30
2023-03-15T12:10:57.773Z,9.90
2023-03-15T12:12:02.777Z,6.80
2023-03-15T12:13:08.694Z,10.10
2023-03-15T12:14:26.920Z,8.80
2023-03-15T12:15:32.874Z,8.00
2023-03-15T12:16:44.788Z,9.20
2023-03-15T12:17:53.545Z,10.10
2023-03-15T12:19:01.566Z,10.40
2023-03-15T12:20:13.952Z,8.60
2023-03-15T12:22:37.684Z,10.70
2023-03-15T12:23:49.540Z,9.00
2023-03-15T12:24:52.399Z,7.90
2023-03-15T12:26:02.337Z,5.30
2023-03-15T12:27:09.011Z,11.00
2023-03-15T12:28:15.763Z,9.90
2023-03-15T12:29:28.490Z,11.50
2023-03-15T12:30:34.509Z,14.00
2023-03-15T12:32:58.698Z,12.80
2023-03-15T12:34:04.253Z,10.70
2023-03-15T12:35:11.095Z,12.20
2023-03-15T12:36:38.418Z,13.50
2023-03-15T12:37:47.251Z,13.20
2023-03-15T12:39:00.338Z,12.50
2023-03-15T12:40:19.671Z,12.70
2023-03-15T12:41:40.972Z,15.00
2023-03-15T12:42:49.681Z,12.90
2023-03-15T12:43:51.981Z,15.70
2023-03-15T12:44:54.682Z,9.80
2023-03-15T12:45:56.738Z,12.10
2023-03-15T12:47:07.753Z,12.80
2023-03-15T12:48:13.797Z,11.80
2023-03-15T12:49:28.923Z,12.30
2023-03-15T12:50:47.507Z,13.30
2023-03-15T12:52:05.286Z,13.00
2023-03-15T12:53:16.863Z,11.70
2023-03-15T12:54:23.076Z,11.50
2023-03-15T12:55:28.305Z,12.00
2023-03-15T12:56:43.672Z,12.80
2023-03-15T12:57:54.473Z,9.50
2023-03-15T12:59:01.594Z,11.00
2023-03-15T13:00:09.639Z,10.20
2023-03-15T13:01:15.639Z,13.20
2023-03-15T13:02:41.766Z,10.70
2023-03-15T13:03:36.619Z,11.90
2023-03-15T13:04:40.472Z,9.40
2023-03-15T13:06:19.824Z,10.80
2023-03-15T13:07:45.598Z,10.30
2023-03-15T13:08:54.221Z,12.00
2023-03-15T13:10:01.559Z,6.70
2023-03-15T13:11:11.776Z,10.70
2023-03-15T13:12:30.723Z,9.60
2023-03-15T13:13:44.313Z,11.90
2023-03-15T13:16:33.319Z,11.30
2023-03-15T13:17:39.434Z,7.30
2023-03-15T13:19:04.688Z,10.20
2023-03-15T13:21:52.569Z,9.10
2023-03-15T13:23:16.408Z,13.50
2023-03-15T13:24:25.413Z,12.50
2023-03-15T13:25:40.647Z,13.80
2023-03-15T13:26:46.607Z,14.10
2023-03-15T13:27:56.218Z,12.40
2023-03-15T13:29:08.032Z,10.00
2023-03-15T13:30:31.829Z,10.70
2023-03-15T13:31:34.366Z,13.20
2023-03-15T13:32:39.036Z,12.10
2023-03-15T13:33:42.048Z,13.60
2023-03-15T13:34:46.789Z,11.55
2023-03-15T13:36:00.479Z,11.50
2023-03-15T13:37:03.509Z,14.50
2023-03-15T13:38:29.030Z,10.10
2023-03-15T13:39:33.150Z,12.20
2023-03-15T13:40:39.891Z,13.30
2023-03-15T13:41:42.187Z,11.80
2023-03-15T13:42:44.533Z,12.00
2023-03-15T13:43:48.484Z,9.80
2023-03-15T13:45:15.057Z,13.20
2023-03-15T13:46:21.879Z,8.10
2023-03-15T13:47:26.059Z,17.80
2023-03-15T13:48:32.059Z,16.30
2023-03-15T13:49:35.055Z,19.00
2023-03-15T13:50:38.135Z,19.36
2023-03-15T13:51:42.024Z,19.80
2023-03-15T13:52:46.355Z,18.90
2023-03-15T13:53:53.945Z,19.10
2023-03-15T13:54:56.967Z,20.70
2023-03-15T13:55:59.757Z,20.70
2023-03-15T13:57:10.236Z,22.00
2023-03-15T13:58:13.209Z,17.60
2023-03-15T13:59:17.207Z,20.73
2023-03-15T14:00:22.802Z,22.60
2023-03-15T14:01:27.839Z,18.80
2023-03-15T14:02:40.660Z,23.20
2023-03-15T14:03:46.629Z,23.60
2023-03-15T14:04:52.653Z,22.40
2023-03-15T14:05:57.546Z,23.50
2023-03-15T14:07:31.359Z,27.50
2023-03-15T14:08:37.685Z,25.00
2023-03-15T14:09:40.736Z,21.20
2023-03-15T14:10:43.165Z,21.91
2023-03-15T14:11:45.570Z,20.10
2023-03-15T14:12:48.142Z,22.70
2023-03-15T14:13:57.533Z,19.40
2023-03-15T14:15:01.759Z,21.10
2023-03-15T14:16:08.493Z,23.80
2023-03-15T14:17:21.537Z,21.60
2023-03-15T14:18:27.861Z,21.30
2023-03-15T14:19:33.356Z,21.70
2023-03-15T14:20:45.687Z,22.10
2023-03-15T14:22:00.321Z,23.90
2023-03-15T14:23:05.636Z,22.30
2023-03-15T14:24:12.393Z,19.50
2023-03-15T14:25:21.100Z,22.30
2023-03-15T14:26:31.371Z,21.70
2023-03-15T14:27:34.445Z,21.50
2023-03-15T14:28:38.824Z,22.50
2023-03-15T14:29:48.535Z,21.90
2023-03-15T14:30:56.573Z,19.20
2023-03-15T14:32:02.698Z,21.10
2023-03-15T14:34:37.336Z,21.70
2023-03-15T14:35:44.540Z,23.80
2023-03-15T14:36:47.447Z,23.40
2023-03-15T14:38:16.490Z,23.18
2023-03-15T14:39:25.851Z,22.90
2023-03-15T14:40:34.898Z,23.10
2023-03-15T14:41:38.461Z,21.90
2023-03-15T14:42:40.895Z,25.60
2023-03-15T14:43:43.648Z,23.30
2023-03-15T14:44:46.286Z,24.40
2023-03-15T14:45:49.452Z,15.90
2023-03-15T14:46:52.386Z,23.90
2023-03-15T14:47:58.149Z,19.73
2023-03-15T14:49:00.961Z,21.10
2023-03-15T14:50:06.041Z,17.40
2023-03-15T14:51:13.824Z,22.70