createdAt,value
2022-08-28T00:03:32.316Z,14.15
2022-08-28T00:08:30.402Z,14.15
2022-08-28T00:13:26.998Z,14.11
2022-08-28T00:18:23.423Z,13.99
2022-08-28T00:23:20.097Z,13.96
2022-08-28T00:28:23.953Z,13.86
2022-08-28T00:33:23.870Z,13.93
2022-08-28T00:38:21.201Z,13.82
2022-08-28T00:43:37.612Z,13.77
2022-08-28T00:48:33.928Z,13.68
2022-08-28T00:53:33.030Z,13.64
2022-08-28T00:58:29.580Z,13.59
2022-08-28T01:03:26.427Z,13.57
2022-08-28T01:08:23.121Z,13.54
2022-08-28T01:13:20.937Z,13.61
2022-08-28T01:18:18.215Z,13.61
2022-08-28T01:23:43.773Z,13.65
2022-08-28T01:28:40.132Z,13.71
2022-08-28T01:33:36.730Z,13.76
2022-08-28T01:38:38.235Z,13.85
2022-08-28T01:43:34.831Z,13.90
2022-08-28T01:48:32.343Z,13.95
2022-08-28T01:53:33.113Z,13.92
2022-08-28T01:58:31.085Z,13.89
2022-08-28T02:03:29.482Z,13.89
2022-08-28T02:08:25.761Z,13.84
2022-08-28T02:13:22.308Z,13.79
2022-08-28T02:18:22.349Z,13.71
2022-08-28T02:23:19.512Z,13.64
2022-08-28T02:28:15.830Z,13.54
2022-08-28T02:33:12.314Z,13.40
2022-08-28T02:38:09.327Z,13.29
2022-08-28T02:43:06.222Z,13.31
2022-08-28T02:48:02.879Z,13.27
2022-08-28T02:52:59.449Z,13.29
2022-08-28T02:57:55.770Z,13.35
2022-08-28T03:02:52.881Z,13.42
2022-08-28T03:07:50.195Z,13.36
2022-08-28T03:12:46.591Z,13.38
2022-08-28T03:17:42.961Z,13.38
2022-08-28T03:22:58.463Z,13.42
2022-08-28T03:27:54.862Z,13.43
2022-08-28T03:32:51.249Z,13.45
2022-08-28T03:37:47.707Z,13.45
2022-08-28T03:42:44.011Z,13.40
2022-08-28T03:47:49.711Z,13.35
2022-08-28T03:52:47.538Z,13.24
2022-08-28T03:57:43.843Z,13.14
2022-08-28T04:02:41.169Z,13.05
2022-08-28T04:07:37.850Z,12.91
2022-08-28T04:12:34.505Z,12.78
2022-08-28T04:17:31.781Z,12.71
2022-08-28T04:22:29.842Z,12.70
2022-08-28T04:27:26.445Z,12.71
2022-08-28T04:32:23.266Z,12.69
2022-08-28T04:37:19.717Z,12.68
2022-08-28T04:42:16.070Z,12.68
2022-08-28T04:47:12.362Z,12.71
2022-08-28T04:52:08.697Z,12.71
2022-08-28T04:57:06.433Z,12.78
2022-08-28T05:02:03.279Z,12.77
2022-08-28T05:06:59.927Z,12.78
2022-08-28T05:11:56.433Z,12.80
2022-08-28T05:16:53.007Z,12.87
2022-08-28T05:21:49.577Z,12.82
2022-08-28T05:26:47.978Z,12.82
2022-08-28T05:31:44.906Z,12.79
2022-08-28T05:36:42.982Z,12.86
2022-08-28T05:41:40.265Z,13.02
2022-08-28T05:46:37.718Z,13.11
2022-08-28T05:51:35.248Z,13.42
2022-08-28T05:56:34.761Z,13.45
2022-08-28T06:01:32.579Z,13.65
2022-08-28T06:06:30.271Z,13.85
2022-08-28T06:11:30.835Z,13.90
2022-08-28T06:16:27.578Z,14.05
2022-08-28T06:21:24.687Z,14.14
2022-08-28T06:26:20.994Z,14.44
2022-08-28T06:31:25.078Z,14.61
2022-08-28T06:36:23.545Z,14.66
2022-08-28T06:41:19.883Z,14.86
2022-08-28T06:46:16.992Z,15.03
2022-08-28T06:51:13.515Z,15.36
2022-08-28T06:56:25.656Z,15.55
2022-08-28T07:01:29.107Z,15.83
2022-08-28T07:06:25.800Z,15.91
2022-08-28T07:11:27.506Z,15.86
2022-08-28T07:16:29.603Z,15.97
2022-08-28T07:21:26.323Z,16.05
2022-08-28T07:26:24.271Z,16.16
2022-08-28T07:31:22.746Z,16.39
2022-08-28T07:36:29.189Z,16.62
2022-08-28T07:41:27.995Z,16.82
2022-08-28T07:46:24.388Z,16.88
2022-08-28T07:51:20.823Z,16.72
2022-08-28T07:56:17.119Z,17.04
2022-08-28T08:01:13.505Z,17.00
2022-08-28T08:06:10.360Z,16.78
2022-08-28T08:11:11.221Z,16.59
2022-08-28T08:16:11.870Z,16.75
2022-08-28T08:21:09.898Z,16.94
2022-08-28T08:26:07.907Z,17.03
2022-08-28T08:31:11.945Z,17.74
2022-08-28T08:36:09.091Z,18.22
2022-08-28T08:41:07.324Z,17.91
2022-08-28T08:46:03.671Z,17.56
2022-08-28T08:51:04.628Z,18.12
2022-08-28T08:56:03.060Z,18.27
2022-08-28T09:01:14.754Z,17.64
2022-08-28T09:06:18.437Z,17.04
2022-08-28T09:11:27.314Z,17.19
2022-08-28T09:16:29.658Z,18.21
2022-08-28T09:21:29.402Z,18.19
2022-08-28T09:26:26.122Z,19.01
2022-08-28T09:31:36.988Z,17.76
2022-08-28T09:36:34.755Z,17.29
2022-08-28T09:41:50.087Z,17.82
2022-08-28T09:46:51.062Z,18.63
2022-08-28T09:51:47.408Z,19.52
2022-08-28T09:56:44.912Z,19.10
2022-08-28T10:01:41.261Z,17.81
2022-08-28T10:06:43.499Z,18.40
2022-08-28T10:12:06.547Z,19.52
2022-08-28T10:17:26.101Z,20.07
2022-08-28T10:22:40.664Z,18.98
2022-08-28T10:27:53.588Z,18.90
2022-08-28T10:32:52.671Z,19.56
2022-08-28T10:38:01.025Z,19.11
2022-08-28T10:43:06.007Z,20.13
2022-08-28T10:48:15.429Z,19.83
2022-08-28T10:53:15.667Z,19.64
2022-08-28T10:58:21.621Z,19.36
2022-08-28T11:03:34.556Z,19.48
2022-08-28T11:08:33.534Z,19.08
2022-08-28T11:13:45.876Z,19.41
2022-08-28T11:18:51.345Z,20.22
2022-08-28T11:23:59.494Z,20.11
2022-08-28T11:28:55.959Z,20.06
2022-08-28T11:33:52.923Z,20.49
2022-08-28T11:38:52.074Z,20.24
2022-08-28T11:43:49.842Z,20.48
2022-08-28T11:48:48.659Z,20.57
2022-08-28T11:53:48.022Z,19.45
2022-08-28T11:58:54.459Z,20.45
2022-08-28T12:04:08.021Z,20.49
2022-08-28T12:09:05.222Z,20.59
2022-08-28T12:14:01.559Z,20.30
2022-08-28T12:18:59.395Z,20.87
2022-08-28T12:23:59.222Z,21.09
2022-08-28T12:29:01.162Z,20.20
2022-08-28T12:34:00.842Z,20.75
2022-08-28T12:39:00.379Z,21.02
2022-08-28T12:43:58.334Z,21.27
2022-08-28T12:48:56.598Z,21.13
2022-08-28T12:54:00.607Z,21.06
2022-08-28T12:59:16.987Z,21.12
2022-08-28T13:04:39.758Z,20.56
2022-08-28T13:09:36.675Z,21.20
2022-08-28T13:14:43.364Z,21.28
2022-08-28T13:19:40.368Z,21.00
2022-08-28T13:24:44.493Z,21.38
2022-08-28T13:29:55.680Z,20.87
2022-08-28T13:35:12.858Z,21.56
2022-08-28T13:40:24.445Z,21.70
2022-08-28T13:45:25.958Z,21.92
2022-08-28T13:50:23.779Z,20.67
2022-08-28T13:55:20.157Z,20.85
2022-08-28T14:00:19.043Z,21.35
2022-08-28T14:05:15.463Z,21.61
2022-08-28T14:10:11.766Z,21.26
2022-08-28T14:15:08.202Z,21.39
2022-08-28T14:20:04.848Z,21.41
2022-08-28T14:25:01.498Z,21.46
2022-08-28T14:29:57.795Z,21.64
2022-08-28T14:34:54.085Z,21.77
2022-08-28T14:39:51.043Z,21.49
2022-08-28T14:44:47.397Z,20.91
2022-08-28T14:49:43.945Z,21.19
2022-08-28T14:54:40.518Z,21.85
2022-08-28T14:59:36.815Z,21.68
2022-08-28T15:04:35.316Z,22.26
2022-08-28T15:09:33.971Z,22.24
2022-08-28T15:14:30.592Z,22.42
2022-08-28T15:19:27.163Z,21.27
2022-08-28T15:24:25.588Z,21.62
2022-08-28T15:29:21.906Z,21.17
2022-08-28T15:34:20.170Z,21.07
2022-08-28T15:39:35.599Z,21.65
2022-08-28T15:44:32.642Z,21.70
2022-08-28T15:49:30.870Z,20.92
2022-08-28T15:54:28.783Z,20.54
2022-08-28T15:59:25.079Z,20.91
2022-08-28T16:04:40.447Z,21.23
2022-08-28T16:09:36.777Z,21.28
2022-08-28T16:14:33.634Z,21.49
2022-08-28T16:19:30.043Z,21.30
2022-08-28T16:24:26.321Z,21.28
2022-08-28T16:29:22.817Z,22.16
2022-08-28T16:34:19.461Z,22.10
2022-08-28T16:39:16.549Z,21.77
2022-08-28T16:44:12.907Z,22.42
2022-08-28T16:49:09.301Z,22.42
2022-08-28T16:54:05.715Z,22.74
2022-08-28T16:59:02.026Z,23.60
2022-08-28T17:03:59.287Z,24.87
2022-08-28T17:08:57.261Z,27.53
2022-08-28T17:13:53.933Z,26.29
2022-08-28T17:18:52.077Z,26.37
2022-08-28T17:23:49.736Z,25.06
2022-08-28T17:28:46.477Z,23.87
2022-08-28T17:33:43.398Z,24.89
2022-08-28T17:38:40.793Z,23.58
2022-08-28T17:43:37.440Z,21.76
2022-08-28T17:48:35.468Z,19.87
2022-08-28T17:53:31.823Z,19.34
2022-08-28T17:58:28.116Z,19.07
2022-08-28T18:03:24.418Z,18.82
2022-08-28T18:08:20.735Z,18.63
2022-08-28T18:13:17.476Z,18.42
2022-08-28T18:18:14.121Z,18.18
2022-08-28T18:23:11.123Z,17.89
2022-08-28T18:28:08.213Z,17.80
2022-08-28T18:33:04.518Z,17.61
2022-08-28T18:38:01.603Z,17.45
2022-08-28T18:42:58.329Z,17.33
2022-08-28T18:47:54.870Z,17.19
2022-08-28T18:52:52.335Z,17.03
2022-08-28T18:57:48.639Z,16.89
2022-08-28T19:02:47.939Z,16.82
2022-08-28T19:07:44.450Z,16.71
2022-08-28T19:12:41.690Z,16.57
2022-08-28T19:17:39.052Z,16.40
2022-08-28T19:22:35.494Z,16.38
2022-08-28T19:27:31.853Z,16.31
2022-08-28T19:32:28.254Z,16.21
2022-08-28T19:37:25.210Z,16.14
2022-08-28T19:42:22.663Z,16.07
2022-08-28T19:47:19.238Z,15.94
2022-08-28T19:52:15.752Z,15.75
2022-08-28T19:57:12.291Z,15.66
2022-08-28T20:02:09.116Z,15.54
2022-08-28T20:07:05.554Z,15.44
2022-08-28T20:12:03.626Z,15.40
2022-08-28T20:17:00.548Z,15.26
2022-08-28T20:21:56.918Z,15.17
2022-08-28T20:26:53.627Z,15.02
2022-08-28T20:31:50.297Z,14.90
2022-08-28T20:36:47.293Z,14.80
2022-08-28T20:41:44.504Z,14.74
2022-08-28T20:46:42.232Z,14.72
2022-08-28T20:51:58.885Z,14.58
2022-08-28T20:56:57.231Z,14.47
2022-08-28T21:01:54.982Z,14.43
2022-08-28T21:06:51.414Z,14.37
2022-08-28T21:11:48.135Z,14.13
2022-08-28T21:16:45.440Z,13.99
2022-08-28T21:21:41.872Z,13.80
2022-08-28T21:26:40.357Z,13.57
2022-08-28T21:31:40.836Z,13.38
2022-08-28T21:36:38.493Z,13.21
2022-08-28T21:41:34.842Z,13.32
2022-08-28T21:46:31.239Z,13.49
2022-08-28T21:51:27.725Z,13.56
2022-08-28T21:56:26.282Z,13.61
2022-08-28T22:01:24.607Z,13.66
2022-08-28T22:06:22.013Z,13.69
2022-08-28T22:11:24.745Z,13.67
2022-08-28T22:16:22.065Z,13.62
2022-08-28T22:21:39.232Z,13.52
2022-08-28T22:26:36.027Z,13.42
2022-08-28T22:31:32.401Z,13.31
2022-08-28T22:36:29.293Z,13.24
2022-08-28T22:41:26.270Z,13.10
2022-08-28T22:46:23.139Z,12.94
2022-08-28T22:51:19.589Z,12.88
2022-08-28T22:56:16.489Z,12.74
2022-08-28T23:01:18.382Z,12.62
2022-08-28T23:06:15.290Z,12.62
2022-08-28T23:11:11.691Z,12.56
2022-08-28T23:16:08.176Z,12.42
2022-08-28T23:21:08.322Z,12.25
2022-08-28T23:26:04.757Z,12.04
2022-08-28T23:31:01.092Z,12.01
2022-08-28T23:35:57.805Z,11.82
2022-08-28T23:40:55.853Z,11.66
2022-08-28T23:45:53.251Z,11.57
2022-08-28T23:50:50.706Z,11.46
2022-08-28T23:55:48.671Z,11.39
