createdAt,value
2022-08-21T00:02:16.793Z,76.17
2022-08-21T00:04:55.834Z,76.38
2022-08-21T00:07:28.025Z,76.67
2022-08-21T00:09:57.637Z,76.88
2022-08-21T00:12:26.574Z,77.48
2022-08-21T00:14:58.121Z,77.68
2022-08-21T00:17:28.434Z,78.20
2022-08-21T00:19:57.324Z,78.18
2022-08-21T00:22:25.976Z,78.78
2022-08-21T00:24:54.572Z,78.95
2022-08-21T00:27:23.392Z,79.33
2022-08-21T00:29:52.818Z,79.63
2022-08-21T00:32:26.878Z,80.25
2022-08-21T00:34:57.447Z,80.27
2022-08-21T00:37:26.652Z,80.60
2022-08-21T00:39:55.269Z,80.66
2022-08-21T00:42:24.344Z,81.10
2022-08-21T00:44:53.149Z,81.40
2022-08-21T00:47:22.022Z,81.59
2022-08-21T00:49:50.834Z,81.92
2022-08-21T00:52:28.813Z,82.08
2022-08-21T00:54:59.903Z,82.11
2022-08-21T00:57:36.028Z,82.35
2022-08-21T01:00:16.806Z,82.88
2022-08-21T01:02:45.735Z,82.83
2022-08-21T01:05:15.823Z,82.95
2022-08-21T01:07:46.225Z,83.34
2022-08-21T01:10:24.044Z,83.58
2022-08-21T01:12:57.198Z,83.66
2022-08-21T01:15:31.438Z,83.73
2022-08-21T01:18:00.449Z,84.10
2022-08-21T01:20:32.880Z,84.67
2022-08-21T01:23:03.977Z,84.54
2022-08-21T01:25:34.221Z,84.49
2022-08-21T01:28:13.027Z,84.37
2022-08-21T01:30:45.306Z,85.01
2022-08-21T01:33:14.100Z,84.03
2022-08-21T01:35:42.638Z,84.26
2022-08-21T01:38:13.220Z,84.75
2022-08-21T01:40:41.979Z,85.39
2022-08-21T01:43:10.626Z,85.94
2022-08-21T01:45:39.512Z,87.23
2022-08-21T01:48:08.353Z,88.32
2022-08-21T01:50:37.305Z,88.34
2022-08-21T01:53:06.845Z,88.82
2022-08-21T01:55:37.126Z,88.87
2022-08-21T01:58:05.712Z,89.17
2022-08-21T02:00:34.303Z,89.54
2022-08-21T02:03:03.076Z,89.79
2022-08-21T02:05:31.770Z,89.77
2022-08-21T02:08:00.346Z,90.36
2022-08-21T02:10:33.483Z,90.87
2022-08-21T02:13:03.673Z,91.33
2022-08-21T02:15:32.808Z,91.42
2022-08-21T02:18:04.468Z,91.61
2022-08-21T02:20:38.482Z,91.42
2022-08-21T02:23:09.748Z,91.76
2022-08-21T02:25:39.306Z,92.05
2022-08-21T02:28:12.903Z,92.61
2022-08-21T02:30:46.085Z,92.79
2022-08-21T02:33:15.852Z,93.02
2022-08-21T02:35:48.236Z,93.07
2022-08-21T02:38:20.524Z,92.65
2022-08-21T02:40:53.070Z,92.72
2022-08-21T02:43:26.780Z,93.07
2022-08-21T02:45:57.264Z,93.42
2022-08-21T02:48:30.933Z,93.66
2022-08-21T02:51:04.116Z,93.78
2022-08-21T02:53:35.330Z,93.95
2022-08-21T02:56:08.323Z,93.89
2022-08-21T02:58:42.812Z,94.12
2022-08-21T03:01:13.154Z,94.10
2022-08-21T03:03:45.651Z,93.69
2022-08-21T03:06:17.040Z,93.84
2022-08-21T03:08:46.835Z,93.51
2022-08-21T03:11:16.543Z,93.80
2022-08-21T03:13:46.682Z,93.72
2022-08-21T03:16:15.875Z,93.70
2022-08-21T03:18:44.444Z,93.58
2022-08-21T03:21:14.138Z,93.54
2022-08-21T03:23:44.107Z,93.72
2022-08-21T03:26:14.262Z,93.70
2022-08-21T03:28:42.962Z,93.46
2022-08-21T03:31:13.072Z,93.51
2022-08-21T03:33:41.623Z,93.21
2022-08-21T03:36:12.024Z,93.14
2022-08-21T03:38:41.353Z,93.17
2022-08-21T03:41:10.532Z,93.34
2022-08-21T03:43:39.539Z,93.59
2022-08-21T03:46:09.072Z,93.72
2022-08-21T03:48:40.543Z,93.77
2022-08-21T03:51:10.346Z,94.14
2022-08-21T03:53:38.895Z,93.49
2022-08-21T03:56:08.820Z,93.99
2022-08-21T03:58:37.936Z,93.81
2022-08-21T04:01:08.365Z,93.70
2022-08-21T04:03:39.886Z,93.36
2022-08-21T04:06:09.691Z,93.24
2022-08-21T04:08:39.086Z,92.95
2022-08-21T04:11:08.415Z,93.28
2022-08-21T04:13:44.311Z,93.20
2022-08-21T04:16:14.021Z,93.27
2022-08-21T04:18:44.543Z,92.60
2022-08-21T04:21:14.138Z,92.24
2022-08-21T04:23:42.795Z,92.01
2022-08-21T04:26:12.537Z,91.68
2022-08-21T04:28:41.105Z,92.56
2022-08-21T04:31:10.677Z,92.85
2022-08-21T04:33:39.483Z,92.00
2022-08-21T04:36:28.367Z,92.07
2022-08-21T04:38:57.211Z,91.14
2022-08-21T04:41:28.131Z,91.10
2022-08-21T04:43:57.243Z,90.37
2022-08-21T04:46:26.237Z,90.28
2022-08-21T04:48:55.161Z,89.49
2022-08-21T04:51:31.948Z,89.54
2022-08-21T04:54:08.720Z,89.32
2022-08-21T04:56:43.776Z,89.33
2022-08-21T04:59:18.329Z,88.75
2022-08-21T05:01:49.310Z,88.64
2022-08-21T05:04:25.039Z,88.86
2022-08-21T05:06:59.761Z,88.40
2022-08-21T05:09:31.214Z,87.72
2022-08-21T05:12:00.029Z,88.02
2022-08-21T05:14:28.560Z,86.62
2022-08-21T05:16:57.353Z,86.26
2022-08-21T05:19:26.911Z,85.98
2022-08-21T05:21:56.959Z,85.38
2022-08-21T05:24:26.249Z,85.95
2022-08-21T05:26:55.038Z,84.79
2022-08-21T05:29:24.165Z,84.05
2022-08-21T05:31:53.463Z,84.38
2022-08-21T05:34:24.740Z,84.15
2022-08-21T05:36:53.572Z,85.30
2022-08-21T05:39:23.463Z,84.70
2022-08-21T05:41:52.011Z,83.89
2022-08-21T05:44:20.795Z,84.89
2022-08-21T05:46:51.686Z,84.57
2022-08-21T05:49:20.275Z,84.86
2022-08-21T05:51:49.051Z,84.76
2022-08-21T05:54:17.599Z,84.86
2022-08-21T05:56:47.941Z,84.88
2022-08-21T05:59:17.061Z,83.48
2022-08-21T06:01:46.327Z,82.31
2022-08-21T06:04:15.913Z,82.30
2022-08-21T06:06:44.661Z,80.86
2022-08-21T06:09:13.215Z,81.75
2022-08-21T06:11:41.845Z,80.20
2022-08-21T06:14:12.467Z,80.01
2022-08-21T06:16:41.052Z,80.06
2022-08-21T06:19:09.711Z,79.64
2022-08-21T06:21:38.503Z,79.02
2022-08-21T06:24:08.935Z,79.38
2022-08-21T06:26:38.070Z,78.59
2022-08-21T06:29:07.177Z,77.89
2022-08-21T06:31:37.205Z,77.17
2022-08-21T06:34:06.679Z,76.39
2022-08-21T06:36:35.614Z,76.58
2022-08-21T06:39:16.477Z,77.20
2022-08-21T06:41:53.778Z,76.32
2022-08-21T06:44:30.108Z,76.59
2022-08-21T06:47:00.257Z,77.48
2022-08-21T06:49:28.811Z,76.98
2022-08-21T06:51:57.508Z,76.96
2022-08-21T06:54:26.411Z,76.26
2022-08-21T06:56:55.047Z,74.90
2022-08-21T06:59:23.810Z,74.27
2022-08-21T07:01:52.725Z,72.48
2022-08-21T07:04:22.700Z,70.08
2022-08-21T07:06:51.323Z,68.61
2022-08-21T07:09:24.400Z,66.21
2022-08-21T07:11:57.766Z,66.57
2022-08-21T07:14:26.713Z,66.48
2022-08-21T07:16:55.375Z,65.38
2022-08-21T07:19:25.364Z,62.62
2022-08-21T07:22:02.377Z,61.35
2022-08-21T07:24:31.635Z,61.54
2022-08-21T07:27:00.495Z,61.64
2022-08-21T07:29:29.147Z,60.74
2022-08-21T07:31:57.791Z,59.30
2022-08-21T07:34:27.931Z,57.26
2022-08-21T07:36:56.649Z,54.89
2022-08-21T07:39:27.407Z,52.39
2022-08-21T07:41:56.199Z,49.92
2022-08-21T07:44:24.816Z,47.53
2022-08-21T07:46:53.431Z,48.75
2022-08-21T07:49:22.264Z,46.96
2022-08-21T07:51:52.914Z,46.22
2022-08-21T07:54:33.344Z,45.32
2022-08-21T07:57:03.087Z,43.68
2022-08-21T07:59:31.876Z,43.62
2022-08-21T08:02:00.626Z,43.36
2022-08-21T08:04:29.380Z,43.21
2022-08-21T08:06:59.350Z,42.47
2022-08-21T08:09:28.031Z,40.19
2022-08-21T08:11:56.865Z,41.27
2022-08-21T08:14:26.508Z,40.96
2022-08-21T08:17:00.484Z,40.45
2022-08-21T08:19:29.024Z,41.35
2022-08-21T08:21:59.100Z,42.20
2022-08-21T08:24:27.940Z,41.55
2022-08-21T08:26:58.061Z,41.14
2022-08-21T08:29:26.610Z,40.45
2022-08-21T08:31:56.506Z,41.08
2022-08-21T08:34:25.601Z,40.19
2022-08-21T08:36:54.996Z,38.88
2022-08-21T08:39:29.639Z,42.17
2022-08-21T08:42:33.543Z,40.32
2022-08-21T08:45:03.870Z,40.48
2022-08-21T08:47:36.802Z,41.13
2022-08-21T08:50:11.837Z,40.45
2022-08-21T08:52:51.132Z,40.36
2022-08-21T08:55:36.631Z,39.40
2022-08-21T08:58:06.030Z,38.14
2022-08-21T09:00:35.612Z,38.58
2022-08-21T09:03:06.116Z,38.14
2022-08-21T09:05:47.436Z,39.47
2022-08-21T09:08:50.625Z,37.88
2022-08-21T09:11:31.425Z,39.66
2022-08-21T09:14:16.444Z,39.92
2022-08-21T09:16:55.989Z,39.08
2022-08-21T09:19:44.746Z,38.82
2022-08-21T09:22:29.992Z,42.23
2022-08-21T09:25:12.908Z,41.05
2022-08-21T09:27:43.029Z,40.05
2022-08-21T09:30:13.376Z,44.05
2022-08-21T09:32:42.544Z,45.09
2022-08-21T09:35:17.655Z,42.74
2022-08-21T09:37:55.634Z,46.50
2022-08-21T09:40:38.767Z,46.72
2022-08-21T09:43:19.977Z,46.71
2022-08-21T09:46:02.770Z,42.60
2022-08-21T09:48:32.532Z,36.00
2022-08-21T09:51:12.838Z,39.86
2022-08-21T09:53:48.691Z,37.49
2022-08-21T09:56:46.797Z,39.64
2022-08-21T09:59:27.794Z,40.39
2022-08-21T10:01:56.830Z,40.14
2022-08-21T10:04:33.090Z,38.87
2022-08-21T10:07:13.548Z,36.53
2022-08-21T10:09:43.728Z,38.08
2022-08-21T10:12:30.872Z,35.66
2022-08-21T10:15:14.612Z,30.15
2022-08-21T10:18:05.077Z,35.28
2022-08-21T10:20:46.996Z,35.32
2022-08-21T10:23:36.702Z,36.31
2022-08-21T10:26:23.076Z,34.25
2022-08-21T10:29:06.256Z,32.38
2022-08-21T10:31:55.636Z,35.00
2022-08-21T10:34:50.782Z,33.06
2022-08-21T10:37:39.212Z,32.90
2022-08-21T10:40:23.557Z,33.76
2022-08-21T10:43:14.828Z,37.13
2022-08-21T10:45:59.698Z,38.95
2022-08-21T10:48:37.452Z,42.06
2022-08-21T10:51:16.434Z,43.52
2022-08-21T10:54:05.881Z,41.21
2022-08-21T10:56:40.760Z,42.07
2022-08-21T10:59:33.258Z,40.99
2022-08-21T11:02:19.035Z,38.14
2022-08-21T11:05:02.010Z,37.83
2022-08-21T11:07:38.007Z,39.50
2022-08-21T11:10:17.682Z,40.74
2022-08-21T11:12:54.831Z,42.40
2022-08-21T11:15:45.895Z,41.11
2022-08-21T11:18:26.854Z,42.65
2022-08-21T11:21:10.436Z,44.53
2022-08-21T11:23:48.715Z,45.87
2022-08-21T11:26:30.792Z,43.37
2022-08-21T11:29:13.765Z,46.44
2022-08-21T11:32:05.845Z,44.90
2022-08-21T11:34:52.282Z,47.48
2022-08-21T11:37:46.630Z,46.97
2022-08-21T11:40:42.611Z,46.72
2022-08-21T11:43:23.259Z,44.04
2022-08-21T11:45:55.296Z,43.82
2022-08-21T11:48:47.467Z,44.86
2022-08-21T11:51:22.760Z,44.20
2022-08-21T11:54:08.006Z,45.28
2022-08-21T11:56:43.378Z,45.60
2022-08-21T11:59:21.726Z,43.74
2022-08-21T12:01:55.483Z,45.37
2022-08-21T12:04:30.998Z,43.79
2022-08-21T12:07:17.797Z,43.61
2022-08-21T12:09:58.717Z,44.99
2022-08-21T12:12:30.800Z,45.18
2022-08-21T12:15:28.246Z,43.77
2022-08-21T12:18:02.163Z,46.58
2022-08-21T12:20:50.489Z,44.94
2022-08-21T12:23:30.411Z,47.15
2022-08-21T12:26:28.610Z,43.64
2022-08-21T12:29:27.654Z,42.96
2022-08-21T12:32:02.899Z,44.26
2022-08-21T12:34:38.692Z,42.79
2022-08-21T12:37:20.031Z,42.12
2022-08-21T12:39:53.791Z,45.66
2022-08-21T12:42:35.269Z,47.66
2022-08-21T12:45:17.053Z,47.07
2022-08-21T12:47:53.155Z,44.48
2022-08-21T12:50:31.001Z,44.99
2022-08-21T12:53:18.513Z,44.28
2022-08-21T12:55:50.107Z,43.31
2022-08-21T12:58:22.222Z,44.42
2022-08-21T13:00:56.755Z,45.35
2022-08-21T13:03:27.126Z,45.57
2022-08-21T13:05:56.385Z,46.88
2022-08-21T13:08:29.567Z,47.00
2022-08-21T13:11:15.260Z,46.99
2022-08-21T13:13:51.389Z,48.34
2022-08-21T13:16:28.312Z,46.82
2022-08-21T13:19:04.544Z,44.62
2022-08-21T13:21:40.663Z,44.23
2022-08-21T13:24:39.143Z,44.29
2022-08-21T13:27:23.723Z,41.30
2022-08-21T13:30:09.022Z,44.31
2022-08-21T13:32:44.368Z,44.22
2022-08-21T13:35:18.790Z,45.64
2022-08-21T13:37:52.094Z,43.17
2022-08-21T13:40:27.201Z,43.92
2022-08-21T13:42:57.748Z,44.34
2022-08-21T13:45:33.035Z,45.28
2022-08-21T13:48:06.578Z,47.31
2022-08-21T13:50:39.234Z,48.37
2022-08-21T13:53:23.783Z,47.94
2022-08-21T13:55:54.521Z,49.06
2022-08-21T13:58:31.271Z,47.85
2022-08-21T14:01:06.414Z,47.87
2022-08-21T14:03:43.678Z,48.00
2022-08-21T14:06:19.737Z,48.97
2022-08-21T14:08:55.295Z,50.64
2022-08-21T14:11:24.617Z,51.61
2022-08-21T14:14:01.203Z,51.56
2022-08-21T14:16:46.651Z,50.11
2022-08-21T14:19:23.767Z,51.25
2022-08-21T14:21:52.784Z,49.76
2022-08-21T14:24:31.199Z,50.45
2022-08-21T14:27:07.031Z,51.64
2022-08-21T14:29:40.126Z,51.94
2022-08-21T14:32:21.558Z,46.81
2022-08-21T14:34:54.711Z,49.50
2022-08-21T14:37:24.304Z,50.06
2022-08-21T14:39:53.104Z,45.92
2022-08-21T14:42:22.763Z,46.56
2022-08-21T14:44:51.850Z,45.76
2022-08-21T14:47:22.089Z,48.36
2022-08-21T14:49:51.367Z,49.57
2022-08-21T14:52:19.975Z,49.51
2022-08-21T14:54:48.615Z,49.43
2022-08-21T14:57:17.508Z,49.43
2022-08-21T14:59:46.166Z,50.47
2022-08-21T15:02:14.829Z,50.93
2022-08-21T15:04:44.998Z,51.98
2022-08-21T15:07:13.595Z,48.25
2022-08-21T15:09:42.296Z,50.84
2022-08-21T15:12:11.928Z,52.01
2022-08-21T15:14:42.965Z,52.60
2022-08-21T15:17:13.181Z,51.88
2022-08-21T15:19:42.204Z,50.71
2022-08-21T15:22:18.890Z,51.40
2022-08-21T15:24:48.049Z,52.32
2022-08-21T15:27:20.005Z,51.17
2022-08-21T15:29:49.439Z,52.02
2022-08-21T15:32:23.848Z,51.41
2022-08-21T15:34:54.311Z,51.56
2022-08-21T15:37:26.047Z,51.88
2022-08-21T15:39:55.432Z,50.85
2022-08-21T15:42:25.317Z,51.44
2022-08-21T15:44:56.182Z,51.25
2022-08-21T15:47:36.689Z,50.97
2022-08-21T15:50:09.076Z,52.30
2022-08-21T15:52:39.599Z,50.79
2022-08-21T15:55:10.049Z,50.62
2022-08-21T15:57:44.533Z,51.42
2022-08-21T16:00:27.228Z,50.77
2022-08-21T16:03:01.080Z,49.92
2022-08-21T16:05:30.030Z,51.13
2022-08-21T16:08:00.405Z,51.50
2022-08-21T16:10:30.115Z,52.13
2022-08-21T16:13:05.857Z,51.34
2022-08-21T16:15:34.717Z,52.10
2022-08-21T16:18:03.875Z,51.75
2022-08-21T16:20:33.856Z,52.49
2022-08-21T16:23:03.869Z,53.17
2022-08-21T16:25:37.163Z,52.53
2022-08-21T16:28:15.238Z,53.96
2022-08-21T16:30:47.970Z,55.62
2022-08-21T16:33:26.493Z,57.35
2022-08-21T16:35:55.427Z,58.08
2022-08-21T16:38:26.199Z,58.74
2022-08-21T16:40:55.144Z,59.89
2022-08-21T16:43:27.465Z,60.84
2022-08-21T16:45:57.901Z,60.73
2022-08-21T16:48:27.116Z,61.63
2022-08-21T16:50:55.874Z,61.53
2022-08-21T16:53:28.030Z,61.82
2022-08-21T16:55:56.935Z,62.11
2022-08-21T16:58:30.493Z,62.42
2022-08-21T17:01:01.591Z,63.30
2022-08-21T17:03:35.471Z,63.82
2022-08-21T17:06:05.005Z,63.79
2022-08-21T17:08:35.015Z,63.88
2022-08-21T17:11:08.567Z,64.43
2022-08-21T17:13:37.369Z,64.65
2022-08-21T17:16:07.767Z,65.01
2022-08-21T17:18:36.381Z,65.47
2022-08-21T17:21:06.192Z,65.50
2022-08-21T17:23:36.641Z,66.29
2022-08-21T17:26:12.850Z,66.53
2022-08-21T17:28:42.617Z,67.12
2022-08-21T17:31:13.502Z,67.42
2022-08-21T17:33:51.047Z,67.41
2022-08-21T17:36:20.985Z,67.68
2022-08-21T17:38:51.632Z,68.24
2022-08-21T17:41:22.434Z,68.29
2022-08-21T17:43:52.406Z,68.87
2022-08-21T17:46:26.186Z,68.60
2022-08-21T17:48:55.641Z,68.92
2022-08-21T17:51:24.900Z,69.04
2022-08-21T17:53:54.962Z,70.08
2022-08-21T17:56:28.762Z,69.87
2022-08-21T17:58:58.045Z,70.15
2022-08-21T18:01:30.191Z,70.68
2022-08-21T18:03:58.864Z,70.87
2022-08-21T18:06:27.885Z,71.25
2022-08-21T18:08:58.409Z,71.16
2022-08-21T18:11:31.366Z,71.54
2022-08-21T18:14:07.365Z,71.23
2022-08-21T18:16:38.209Z,71.67
2022-08-21T18:19:11.901Z,71.53
2022-08-21T18:21:40.667Z,72.00
2022-08-21T18:24:10.908Z,71.79
2022-08-21T18:26:42.185Z,72.33
2022-08-21T18:29:16.890Z,72.68
2022-08-21T18:31:47.511Z,73.19
2022-08-21T18:34:25.896Z,73.27
2022-08-21T18:36:57.060Z,73.02
2022-08-21T18:39:36.818Z,73.76
2022-08-21T18:42:12.212Z,74.22
2022-08-21T18:44:45.046Z,74.25
2022-08-21T18:47:22.473Z,74.35
2022-08-21T18:49:51.659Z,74.96
2022-08-21T18:52:20.637Z,75.27
2022-08-21T18:54:50.649Z,75.45
2022-08-21T18:57:20.978Z,75.73
2022-08-21T18:59:49.906Z,75.98
2022-08-21T19:02:18.562Z,77.13
2022-08-21T19:04:47.999Z,76.71
2022-08-21T19:07:19.903Z,76.90
2022-08-21T19:10:20.911Z,76.96
2022-08-21T19:12:41.588Z,77.35
2022-08-21T19:15:16.865Z,77.25
2022-08-21T19:17:47.753Z,77.81
2022-08-21T19:20:26.188Z,78.33
2022-08-21T19:22:56.339Z,78.19
2022-08-21T19:25:33.568Z,78.68
2022-08-21T19:28:10.742Z,78.50
2022-08-21T19:31:04.781Z,78.94
2022-08-21T19:33:39.346Z,78.69
2022-08-21T19:36:11.294Z,78.81
2022-08-21T19:38:41.323Z,79.77
2022-08-21T19:41:16.637Z,79.80
2022-08-21T19:43:50.814Z,79.34
2022-08-21T19:46:26.996Z,79.80
2022-08-21T19:48:58.106Z,80.17
2022-08-21T19:51:27.816Z,80.73
2022-08-21T19:53:57.631Z,80.42
2022-08-21T19:56:30.867Z,80.92
2022-08-21T19:59:02.154Z,81.18
2022-08-21T20:01:32.589Z,81.01
2022-08-21T20:04:01.406Z,81.30
2022-08-21T20:06:30.130Z,81.10
2022-08-21T20:08:59.205Z,81.03
2022-08-21T20:11:33.025Z,81.03
2022-08-21T20:14:03.099Z,81.22
2022-08-21T20:16:32.585Z,81.19
2022-08-21T20:19:03.596Z,80.99
2022-08-21T20:21:43.305Z,81.68
2022-08-21T20:24:22.335Z,81.37
2022-08-21T20:26:58.413Z,81.58
2022-08-21T20:29:35.037Z,81.53
2022-08-21T20:32:12.321Z,81.66
2022-08-21T20:34:41.836Z,81.57
2022-08-21T20:37:14.093Z,81.83
2022-08-21T20:40:04.231Z,81.42
2022-08-21T20:42:34.295Z,81.96
2022-08-21T20:45:08.033Z,82.18
2022-08-21T20:47:38.485Z,82.92
2022-08-21T20:50:14.068Z,83.16
2022-08-21T20:52:43.662Z,83.27
2022-08-21T20:55:16.839Z,82.99
2022-08-21T20:57:57.857Z,83.41
2022-08-21T21:00:33.938Z,83.74
2022-08-21T21:03:09.945Z,84.13
2022-08-21T21:05:48.364Z,84.83
2022-08-21T21:08:26.129Z,85.59
2022-08-21T21:10:59.558Z,85.76
2022-08-21T21:13:35.797Z,85.60
2022-08-21T21:16:13.884Z,85.52
2022-08-21T21:18:47.854Z,85.92
2022-08-21T21:21:27.704Z,86.87
2022-08-21T21:24:07.295Z,86.77
2022-08-21T21:26:48.610Z,86.81
2022-08-21T21:29:25.642Z,87.14
2022-08-21T21:31:56.561Z,87.32
2022-08-21T21:34:28.107Z,87.30
2022-08-21T21:37:04.027Z,87.73
2022-08-21T21:39:44.728Z,88.47
2022-08-21T21:42:30.017Z,88.14
2022-08-21T21:45:24.479Z,88.33
2022-08-21T21:48:12.882Z,88.17
2022-08-21T21:50:54.132Z,88.83
2022-08-21T21:53:54.146Z,88.96
2022-08-21T21:56:35.934Z,88.73
2022-08-21T21:59:34.167Z,88.70
2022-08-21T22:02:16.913Z,88.06
2022-08-21T22:04:58.341Z,88.33
2022-08-21T22:07:38.460Z,88.16
2022-08-21T22:10:30.194Z,87.75
2022-08-21T22:13:26.418Z,88.22
2022-08-21T22:15:56.633Z,88.25
2022-08-21T22:18:32.433Z,87.97
2022-08-21T22:21:05.705Z,87.99
2022-08-21T22:23:42.232Z,87.99
2022-08-21T22:26:18.837Z,87.90
2022-08-21T22:28:51.831Z,87.87
2022-08-21T22:31:24.821Z,87.83
2022-08-21T22:34:18.205Z,88.17
2022-08-21T22:36:57.042Z,88.59
2022-08-21T22:39:35.909Z,88.64
2022-08-21T22:42:13.893Z,89.27
2022-08-21T22:44:52.981Z,89.36
2022-08-21T22:47:26.415Z,89.45
2022-08-21T22:50:03.861Z,89.52
2022-08-21T22:52:37.004Z,89.82
2022-08-21T22:55:25.359Z,90.15
2022-08-21T22:58:11.481Z,90.37
2022-08-21T23:00:55.475Z,90.36
2022-08-21T23:03:32.629Z,90.42
2022-08-21T23:06:12.683Z,90.43
2022-08-21T23:08:44.196Z,90.09
2022-08-21T23:11:20.982Z,90.63
2022-08-21T23:13:55.182Z,91.42
2022-08-21T23:19:54.844Z,91.14
2022-08-21T23:22:40.643Z,91.25
2022-08-21T23:25:44.955Z,91.51
2022-08-21T23:28:34.818Z,90.33
2022-08-21T23:31:18.640Z,90.21
2022-08-21T23:34:10.709Z,92.18
2022-08-21T23:37:23.239Z,93.24
2022-08-21T23:40:14.976Z,93.27
2022-08-21T23:43:03.257Z,93.21
2022-08-21T23:45:48.789Z,93.14
2022-08-21T23:48:35.937Z,94.73
2022-08-21T23:51:15.546Z,94.89
2022-08-21T23:54:00.042Z,93.34
2022-08-21T23:56:50.560Z,95.02
2022-08-21T23:59:31.735Z,96.16
