createdAt,value
2018-04-13T00:00:10.221Z,0.00
2018-04-13T00:01:10.220Z,0.00
2018-04-13T00:02:10.219Z,0.00
2018-04-13T00:03:10.225Z,0.00
2018-04-13T00:04:10.219Z,0.00
2018-04-13T00:05:10.219Z,0.00
2018-04-13T00:06:10.220Z,0.00
2018-04-13T00:07:10.219Z,0.00
2018-04-13T00:08:10.220Z,0.00
2018-04-13T00:09:10.220Z,0.00
2018-04-13T00:10:10.219Z,0.00
2018-04-13T00:11:10.220Z,0.00
2018-04-13T00:12:10.218Z,0.00
2018-04-13T00:13:10.222Z,0.00
2018-04-13T00:14:10.217Z,0.00
2018-04-13T00:15:10.219Z,0.00
2018-04-13T00:16:10.218Z,0.00
2018-04-13T00:17:10.219Z,0.00
2018-04-13T00:18:10.220Z,0.00
2018-04-13T00:19:10.218Z,0.00
2018-04-13T00:20:10.218Z,0.00
2018-04-13T00:21:10.221Z,0.00
2018-04-13T00:22:10.218Z,0.00
2018-04-13T00:23:10.218Z,0.00
2018-04-13T00:24:10.218Z,0.00
2018-04-13T00:25:10.218Z,0.00
2018-04-13T00:26:10.217Z,0.00
2018-04-13T00:27:10.218Z,0.00
2018-04-13T00:28:10.219Z,0.00
2018-04-13T00:29:10.222Z,0.00
2018-04-13T00:30:10.219Z,0.00
2018-04-13T00:31:10.218Z,0.00
2018-04-13T00:32:10.217Z,0.00
2018-04-13T00:34:10.218Z,0.00
2018-04-13T00:35:10.217Z,0.00
2018-04-13T00:36:10.218Z,0.00
2018-04-13T00:37:10.222Z,0.00
2018-04-13T00:38:10.218Z,0.00
2018-04-13T00:39:10.218Z,0.00
2018-04-13T00:40:10.221Z,0.00
2018-04-13T00:41:10.222Z,0.00
2018-04-13T00:42:10.221Z,0.00
2018-04-13T00:43:10.218Z,0.00
2018-04-13T00:44:10.219Z,0.00
2018-04-13T00:45:10.219Z,0.00
2018-04-13T00:46:10.218Z,0.00
2018-04-13T00:47:10.217Z,0.00
2018-04-13T00:48:10.218Z,0.00
2018-04-13T00:49:10.218Z,0.00
2018-04-13T00:50:10.219Z,0.00
2018-04-13T00:51:10.217Z,0.00
2018-04-13T00:52:10.220Z,0.00
2018-04-13T00:53:10.219Z,0.00
2018-04-13T00:54:10.215Z,0.00
2018-04-13T00:55:10.218Z,0.00
2018-04-13T00:56:10.217Z,0.00
2018-04-13T00:57:10.218Z,0.00
2018-04-13T00:58:10.216Z,0.00
2018-04-13T00:59:10.216Z,0.00
2018-04-13T01:00:10.218Z,0.00
2018-04-13T01:01:10.217Z,0.00
2018-04-13T01:02:10.216Z,0.00
2018-04-13T01:03:10.216Z,0.00
2018-04-13T01:04:10.216Z,0.00
2018-04-13T01:05:10.215Z,0.00
2018-04-13T01:06:10.216Z,0.00
2018-04-13T01:07:10.216Z,0.00
2018-04-13T01:08:10.216Z,0.00
2018-04-13T01:09:10.216Z,0.00
2018-04-13T01:10:10.216Z,0.00
2018-04-13T01:11:10.216Z,0.00
2018-04-13T01:12:10.217Z,0.00
2018-04-13T01:13:10.215Z,0.00
2018-04-13T01:14:10.216Z,0.00
2018-04-13T01:15:10.216Z,0.00
2018-04-13T01:16:10.221Z,0.00
2018-04-13T01:17:10.216Z,0.00
2018-04-13T01:18:10.215Z,0.00
2018-04-13T01:19:10.216Z,0.00
2018-04-13T01:20:10.215Z,0.00
2018-04-13T01:21:10.216Z,0.00
2018-04-13T01:22:10.215Z,0.00
2018-04-13T01:23:10.214Z,0.00
2018-04-13T01:24:10.220Z,0.00
2018-04-13T01:25:10.215Z,0.00
2018-04-13T01:26:10.216Z,0.00
2018-04-13T01:27:10.214Z,0.00
2018-04-13T01:28:10.218Z,0.00
2018-04-13T01:29:10.215Z,0.00
2018-04-13T01:30:10.214Z,0.00
2018-04-13T01:31:10.215Z,0.00
2018-04-13T01:32:10.218Z,0.00
2018-04-13T01:33:10.215Z,0.00
2018-04-13T01:34:10.213Z,0.00
2018-04-13T01:35:10.214Z,0.00
2018-04-13T01:36:10.213Z,0.00
2018-04-13T01:37:10.214Z,0.00
2018-04-13T01:38:10.213Z,0.00
2018-04-13T01:39:10.220Z,0.00
2018-04-13T01:40:10.214Z,0.00
2018-04-13T01:41:10.213Z,0.00
2018-04-13T01:42:10.212Z,0.00
2018-04-13T01:43:10.212Z,0.00
2018-04-13T01:44:10.212Z,0.00
2018-04-13T01:45:10.212Z,0.00
2018-04-13T01:46:10.212Z,0.00
2018-04-13T01:47:10.211Z,0.00
2018-04-13T01:48:10.211Z,0.00
2018-04-13T01:49:10.213Z,0.00
2018-04-13T01:50:10.209Z,0.00
2018-04-13T01:51:10.210Z,0.00
2018-04-13T01:52:10.212Z,0.00
2018-04-13T01:53:10.210Z,0.00
2018-04-13T01:54:10.211Z,0.00
2018-04-13T01:55:10.209Z,0.00
2018-04-13T01:56:10.208Z,0.00
2018-04-13T01:57:10.209Z,0.00
2018-04-13T01:58:10.208Z,0.00
2018-04-13T01:59:10.207Z,0.00
2018-04-13T02:00:10.209Z,0.00
2018-04-13T02:01:10.208Z,0.00
2018-04-13T02:02:10.207Z,0.00
2018-04-13T02:03:10.208Z,0.00
2018-04-13T02:04:10.205Z,0.00
2018-04-13T02:05:10.206Z,0.00
2018-04-13T02:06:10.205Z,0.00
2018-04-13T02:07:10.205Z,0.00
2018-04-13T02:08:10.206Z,0.00
2018-04-13T02:09:10.205Z,0.00
2018-04-13T02:10:10.203Z,0.00
2018-04-13T02:11:10.203Z,0.00
2018-04-13T02:12:10.204Z,0.00
2018-04-13T02:13:10.202Z,0.00
2018-04-13T02:14:10.201Z,0.00
2018-04-13T02:15:10.203Z,0.00
2018-04-13T02:16:10.202Z,0.00
2018-04-13T02:17:10.202Z,0.00
2018-04-13T02:18:10.202Z,0.00
2018-04-13T02:19:10.200Z,0.00
2018-04-13T02:20:10.200Z,0.00
2018-04-13T02:21:10.200Z,0.00
2018-04-13T02:22:10.198Z,0.00
2018-04-13T02:23:10.202Z,0.00
2018-04-13T02:24:10.198Z,0.00
2018-04-13T02:25:10.199Z,0.00
2018-04-13T02:26:10.196Z,0.00
2018-04-13T02:27:10.196Z,0.00
2018-04-13T02:28:10.195Z,0.00
2018-04-13T02:29:10.195Z,0.00
2018-04-13T02:30:10.193Z,0.00
2018-04-13T02:31:10.193Z,0.00
2018-04-13T02:32:10.193Z,0.00
2018-04-13T02:33:10.193Z,0.00
2018-04-13T02:34:10.190Z,0.00
2018-04-13T02:35:10.189Z,0.00
2018-04-13T02:36:10.189Z,0.00
2018-04-13T02:37:10.189Z,0.00
2018-04-13T02:38:10.188Z,0.00
2018-04-13T02:39:10.187Z,0.00
2018-04-13T02:40:10.187Z,0.00
2018-04-13T02:41:10.186Z,0.00
2018-04-13T02:42:10.184Z,0.00
2018-04-13T02:43:10.185Z,0.00
2018-04-13T02:44:10.187Z,0.00
2018-04-13T02:45:10.183Z,0.00
2018-04-13T02:46:10.183Z,0.00
2018-04-13T02:47:10.180Z,0.00
2018-04-13T02:48:10.181Z,0.00
2018-04-13T02:49:10.179Z,0.00
2018-04-13T02:50:10.177Z,0.00
2018-04-13T02:51:10.178Z,0.00
2018-04-13T02:52:10.179Z,0.00
2018-04-13T02:53:10.177Z,0.00
2018-04-13T02:54:10.175Z,0.00
2018-04-13T02:55:10.174Z,0.00
2018-04-13T02:56:10.173Z,0.00
2018-04-13T02:57:10.172Z,0.00
2018-04-13T02:58:10.176Z,0.00
2018-04-13T02:59:10.171Z,0.00
2018-04-13T03:00:10.170Z,0.00
2018-04-13T03:01:10.171Z,0.00
2018-04-13T03:02:10.169Z,0.00
2018-04-13T03:03:10.168Z,0.00
2018-04-13T03:04:10.168Z,0.00
2018-04-13T03:05:10.166Z,0.00
2018-04-13T03:06:10.166Z,0.00
2018-04-13T03:07:10.164Z,0.00
2018-04-13T03:08:10.163Z,0.00
2018-04-13T03:09:10.163Z,0.00
2018-04-13T03:10:10.163Z,0.00
2018-04-13T03:11:10.161Z,0.00
2018-04-13T03:12:10.162Z,0.00
2018-04-13T03:13:10.163Z,0.00
2018-04-13T03:14:10.161Z,0.00
2018-04-13T03:15:10.163Z,0.00
2018-04-13T03:16:10.160Z,0.00
2018-04-13T03:17:10.161Z,0.00
2018-04-13T03:18:10.159Z,0.00
2018-04-13T03:19:10.158Z,0.00
2018-04-13T03:20:10.158Z,0.00
2018-04-13T03:21:10.161Z,0.00
2018-04-13T03:22:10.156Z,0.00
2018-04-13T03:23:10.156Z,0.00
2018-04-13T03:24:10.155Z,0.00
2018-04-13T03:25:10.155Z,0.00
2018-04-13T03:26:10.155Z,0.00
2018-04-13T03:27:10.153Z,0.00
2018-04-13T03:28:10.152Z,0.00
2018-04-13T03:29:10.153Z,0.00
2018-04-13T03:30:10.150Z,0.00
2018-04-13T03:31:10.154Z,0.00
2018-04-13T03:32:10.150Z,0.00
2018-04-13T03:33:10.151Z,0.00
2018-04-13T03:34:10.148Z,0.00
2018-04-13T03:35:10.148Z,0.00
2018-04-13T03:36:10.148Z,0.00
2018-04-13T03:37:10.147Z,0.00
2018-04-13T03:38:10.146Z,0.00
2018-04-13T03:39:10.145Z,0.00
2018-04-13T03:40:10.146Z,0.00
2018-04-13T03:41:10.144Z,0.00
2018-04-13T03:42:10.170Z,0.00
2018-04-13T03:43:10.142Z,0.00
2018-04-13T03:44:10.143Z,0.00
2018-04-13T03:45:10.142Z,0.00
2018-04-13T03:46:10.141Z,0.00
2018-04-13T03:47:10.161Z,0.00
2018-04-13T03:48:10.140Z,0.00
2018-04-13T03:49:10.141Z,0.00
2018-04-13T03:50:10.139Z,0.00
2018-04-13T03:51:10.138Z,0.00
2018-04-13T03:52:10.138Z,0.00
2018-04-13T03:53:10.138Z,0.00
2018-04-13T03:54:10.137Z,0.00
2018-04-13T03:55:10.137Z,0.00
2018-04-13T03:56:10.136Z,0.00
2018-04-13T03:57:10.135Z,0.00
2018-04-13T03:58:10.134Z,0.00
2018-04-13T03:59:10.133Z,0.00
2018-04-13T04:00:10.132Z,0.00
2018-04-13T04:01:10.133Z,0.00
2018-04-13T04:02:10.142Z,0.00
2018-04-13T04:03:10.131Z,0.00
2018-04-13T04:04:10.128Z,0.00
2018-04-13T04:05:10.128Z,0.00
2018-04-13T04:06:10.126Z,0.00
2018-04-13T04:07:10.129Z,0.00
2018-04-13T04:08:10.125Z,0.00
2018-04-13T04:09:10.124Z,0.00
2018-04-13T04:10:10.126Z,4.00
2018-04-13T04:11:10.121Z,4.00
2018-04-13T04:12:10.120Z,0.00
2018-04-13T04:13:10.120Z,0.00
2018-04-13T04:14:10.118Z,4.00
2018-04-13T04:15:10.117Z,4.00
2018-04-13T04:16:10.116Z,4.00
2018-04-13T04:17:10.116Z,4.00
2018-04-13T04:18:10.118Z,4.00
2018-04-13T04:19:10.113Z,8.00
2018-04-13T04:20:10.116Z,4.00
2018-04-13T04:21:10.112Z,4.00
2018-04-13T04:22:10.111Z,8.00
2018-04-13T04:23:10.109Z,4.00
2018-04-13T04:24:10.163Z,8.00
2018-04-13T04:25:10.110Z,12.00
2018-04-13T04:26:10.107Z,8.00
2018-04-13T04:27:10.106Z,12.00
2018-04-13T04:28:10.104Z,12.00
2018-04-13T04:29:10.105Z,12.00
2018-04-13T04:30:10.103Z,12.00
2018-04-13T04:31:10.102Z,16.00
2018-04-13T04:32:10.103Z,16.00
2018-04-13T04:33:10.101Z,20.00
2018-04-13T04:34:10.098Z,24.00
2018-04-13T04:35:10.100Z,20.00
2018-04-13T04:36:10.096Z,24.00
2018-04-13T04:37:10.097Z,28.00
2018-04-13T04:38:10.096Z,36.00
2018-04-13T04:39:10.095Z,36.00
2018-04-13T04:40:10.096Z,36.00
2018-04-13T04:41:10.094Z,44.00
2018-04-13T04:42:10.091Z,48.00
2018-04-13T04:43:10.091Z,56.00
2018-04-13T04:44:10.090Z,56.00
2018-04-13T04:45:10.089Z,56.00
2018-04-13T04:46:10.088Z,60.00
2018-04-13T04:47:10.088Z,60.00
2018-04-13T04:48:10.086Z,64.00
2018-04-13T04:49:10.084Z,68.00
2018-04-13T04:50:10.084Z,68.00
2018-04-13T04:51:10.084Z,72.00
2018-04-13T04:52:10.084Z,72.00
2018-04-13T04:53:10.084Z,72.00
2018-04-13T04:54:10.081Z,68.00
2018-04-13T04:55:10.080Z,68.00
2018-04-13T04:56:10.081Z,72.00
2018-04-13T04:57:10.081Z,72.00
2018-04-13T04:58:10.079Z,72.00
2018-04-13T04:59:10.078Z,72.00
2018-04-13T05:00:10.077Z,76.00
2018-04-13T05:01:10.077Z,76.00
2018-04-13T05:02:10.074Z,80.00
2018-04-13T05:03:10.075Z,80.00
2018-04-13T05:04:10.077Z,84.00
2018-04-13T05:05:10.074Z,84.00
2018-04-13T05:06:10.072Z,88.00
2018-04-13T05:07:10.073Z,92.00
2018-04-13T05:08:10.072Z,100.00
2018-04-13T05:09:10.071Z,108.00
2018-04-13T05:10:10.070Z,120.00
2018-04-13T05:11:10.068Z,136.00
2018-04-13T05:12:10.122Z,160.00
2018-04-13T05:13:10.068Z,188.00
2018-04-13T05:14:10.066Z,224.00
2018-04-13T05:15:10.065Z,268.00
2018-04-13T05:16:10.067Z,308.00
2018-04-13T05:17:10.065Z,356.00
2018-04-13T05:18:10.063Z,408.00
2018-04-13T05:19:10.064Z,444.00
2018-04-13T05:20:10.063Z,492.00
2018-04-13T05:21:10.063Z,544.00
2018-04-13T05:22:10.061Z,604.00
2018-04-13T05:23:10.061Z,692.00
2018-04-13T05:24:10.065Z,820.00
2018-04-13T05:25:10.058Z,980.00
2018-04-13T05:26:10.060Z,1144.00
2018-04-13T05:27:10.057Z,1296.00
2018-04-13T05:28:10.059Z,1380.00
2018-04-13T05:29:10.058Z,1436.00
2018-04-13T05:30:10.055Z,1508.00
2018-04-13T05:31:10.080Z,1564.00
2018-04-13T05:32:10.124Z,1548.00
2018-04-13T05:33:10.107Z,1544.00
2018-04-13T05:34:10.077Z,1576.00
2018-04-13T05:35:10.116Z,1544.00
2018-04-13T05:36:10.053Z,1448.00
2018-04-13T05:37:10.053Z,1336.00
2018-04-13T05:38:10.055Z,1232.00
2018-04-13T05:39:10.053Z,1152.00
2018-04-13T05:40:10.050Z,1076.00
2018-04-13T05:41:10.053Z,992.00
2018-04-13T05:42:10.050Z,936.00
2018-04-13T05:43:10.051Z,888.00
2018-04-13T05:44:10.050Z,836.00
2018-04-13T05:45:10.053Z,796.00
2018-04-13T05:46:10.118Z,768.00
2018-04-13T05:47:10.047Z,756.00
2018-04-13T05:48:10.047Z,740.00
2018-04-13T05:49:10.048Z,736.00
2018-04-13T05:50:10.047Z,748.00
2018-04-13T05:51:10.054Z,756.00
2018-04-13T05:52:10.046Z,744.00
2018-04-13T05:53:10.046Z,732.00
2018-04-13T05:54:10.045Z,728.00
2018-04-13T05:55:10.044Z,728.00
2018-04-13T05:56:10.052Z,724.00
2018-04-13T05:57:10.044Z,732.00
2018-04-13T05:58:10.044Z,736.00
2018-04-13T05:59:10.043Z,736.00
2018-04-13T06:00:10.062Z,736.00
2018-04-13T06:01:10.042Z,724.00
2018-04-13T06:02:10.041Z,736.00
2018-04-13T06:03:10.044Z,780.00
2018-04-13T06:04:10.040Z,832.00
2018-04-13T06:05:10.070Z,904.00
2018-04-13T06:06:10.085Z,976.00
2018-04-13T06:07:10.071Z,1064.00
2018-04-13T06:08:10.039Z,1164.00
2018-04-13T06:09:10.037Z,1228.00
2018-04-13T06:10:10.039Z,1284.00
2018-04-13T06:11:10.036Z,1324.00
2018-04-13T06:12:10.035Z,1372.00
2018-04-13T06:13:10.037Z,1376.00
2018-04-13T06:14:10.034Z,1356.00
2018-04-13T06:15:10.034Z,1332.00
2018-04-13T06:16:10.034Z,1288.00
2018-04-13T06:17:10.038Z,1224.00
2018-04-13T06:18:10.032Z,1152.00
2018-04-13T06:19:10.443Z,1120.00
2018-04-13T06:20:10.124Z,1116.00
2018-04-13T06:21:10.030Z,1100.00
2018-04-13T06:22:10.030Z,1100.00
2018-04-13T06:23:10.029Z,1116.00
2018-04-13T06:24:10.030Z,1148.00
2018-04-13T06:25:10.030Z,1180.00
2018-04-13T06:26:10.026Z,1196.00
2018-04-13T06:27:10.027Z,1236.00
2018-04-13T06:28:10.027Z,1284.00
2018-04-13T06:29:10.026Z,1320.00
2018-04-13T06:30:10.027Z,1316.00
2018-04-13T06:31:10.025Z,1292.00
2018-04-13T06:32:12.432Z,1284.00
2018-04-13T06:33:10.024Z,1292.00
2018-04-13T06:34:10.022Z,1336.00
2018-04-13T06:35:10.133Z,1412.00
2018-04-13T06:36:10.021Z,1552.00
2018-04-13T06:37:10.025Z,1708.00
2018-04-13T06:38:10.020Z,1828.00
2018-04-13T06:39:10.020Z,1916.00
2018-04-13T06:40:10.141Z,1992.00
2018-04-13T06:41:10.021Z,2020.00
2018-04-13T06:42:10.020Z,1964.00
2018-04-13T06:43:10.016Z,1888.00
2018-04-13T06:44:10.016Z,1888.00
2018-04-13T06:45:10.015Z,1952.00
2018-04-13T06:46:10.015Z,2040.00
2018-04-13T06:47:10.012Z,2180.00
2018-04-13T06:48:10.013Z,2328.00
2018-04-13T06:49:10.015Z,2480.00
2018-04-13T06:50:10.012Z,2644.00
2018-04-13T06:51:10.010Z,2828.00
2018-04-13T06:52:10.012Z,3076.00
2018-04-13T06:53:10.011Z,3356.00
2018-04-13T06:54:10.008Z,3560.00
2018-04-13T06:55:10.008Z,3764.00
2018-04-13T06:56:10.009Z,3936.00
2018-04-13T06:57:10.008Z,4148.00
2018-04-13T06:58:10.011Z,4208.00
2018-04-13T06:59:10.014Z,4052.00
2018-04-13T07:00:10.006Z,3928.00
2018-04-13T07:01:10.041Z,3884.00
2018-04-13T07:02:10.005Z,3952.00
2018-04-13T07:03:10.005Z,4180.00
2018-04-13T07:04:10.088Z,4688.00
2018-04-13T07:05:10.004Z,5584.00
2018-04-13T07:06:10.005Z,5692.00
2018-04-13T07:07:10.003Z,6012.00
2018-04-13T07:08:10.005Z,6828.00
2018-04-13T07:09:10.008Z,7784.00
2018-04-13T07:10:10.004Z,8624.00
2018-04-13T07:11:10.004Z,7352.00
2018-04-13T07:12:10.004Z,8684.00
2018-04-13T07:13:10.005Z,8016.00
2018-04-13T07:14:10.004Z,7156.00
2018-04-13T07:15:10.011Z,7172.00
2018-04-13T07:16:10.005Z,6756.00
2018-04-13T07:17:10.005Z,5384.00
2018-04-13T07:18:10.005Z,5504.00
2018-04-13T07:19:10.010Z,5484.00
2018-04-13T07:20:10.010Z,5384.00
2018-04-13T07:21:10.008Z,4924.00
2018-04-13T07:22:10.016Z,4564.00
2018-04-13T07:23:10.009Z,4212.00
2018-04-13T07:24:10.010Z,4140.00
2018-04-13T07:25:10.008Z,6144.00
2018-04-13T07:26:10.008Z,7664.00
2018-04-13T07:27:10.008Z,7268.00
2018-04-13T07:28:10.010Z,5436.00
2018-04-13T07:29:10.010Z,5204.00
2018-04-13T07:30:10.432Z,4960.00
2018-04-13T07:31:10.011Z,4820.00
2018-04-13T07:32:10.011Z,5076.00
2018-04-13T07:33:10.026Z,5608.00
2018-04-13T07:34:10.677Z,6064.00
2018-04-13T07:35:10.425Z,6376.00
2018-04-13T07:36:10.518Z,7004.00
2018-04-13T07:37:10.016Z,7964.00
2018-04-13T07:38:10.363Z,8968.00
2018-04-13T07:39:10.016Z,17504.00
2018-04-13T07:40:10.370Z,16032.00
2018-04-13T07:41:10.020Z,15708.00
2018-04-13T07:44:30.714Z,16992.00
2018-04-13T07:45:30.718Z,20480.00
2018-04-13T07:46:30.719Z,26880.00
2018-04-13T07:47:30.718Z,20896.00
2018-04-13T07:48:30.720Z,29888.00
2018-04-13T07:49:30.934Z,19616.00
2018-04-13T07:50:31.027Z,24768.00
2018-04-13T07:51:30.904Z,20608.00
2018-04-13T07:52:30.729Z,25280.00
2018-04-13T07:53:30.735Z,31392.00
2018-04-13T07:54:30.739Z,30848.00
2018-04-13T07:55:31.159Z,38688.00
2018-04-13T07:56:30.743Z,47360.00
2018-04-13T07:57:30.749Z,58976.00
2018-04-13T07:58:30.751Z,59520.00
2018-04-13T07:59:30.757Z,60864.00
2018-04-13T08:00:30.762Z,65312.00
2018-04-13T08:01:30.772Z,56704.00
2018-04-13T08:02:30.775Z,50784.00
2018-04-13T08:03:30.779Z,37760.00
2018-04-13T08:04:30.786Z,61632.00
2018-04-13T08:05:30.795Z,61504.00
2018-04-13T08:06:30.803Z,45280.00
2018-04-13T08:07:30.810Z,62400.00
2018-04-13T08:08:30.817Z,67232.00
2018-04-13T08:09:30.827Z,68896.00
2018-04-13T08:10:31.273Z,44416.00
2018-04-13T08:11:31.128Z,73056.00
2018-04-13T08:12:30.857Z,71104.00
2018-04-13T08:13:30.865Z,57856.00
2018-04-13T08:14:31.100Z,61760.00
2018-04-13T08:15:31.176Z,46560.00
2018-04-13T08:16:30.891Z,44832.00
2018-04-13T08:17:30.902Z,38112.00
2018-04-13T08:18:30.943Z,41568.00
2018-04-13T08:19:30.984Z,37760.00
2018-04-13T08:20:30.932Z,26560.00
2018-04-13T08:21:30.939Z,26560.00
2018-04-13T08:22:30.950Z,20288.00
2018-04-13T08:23:30.968Z,24512.00
2018-04-13T08:24:30.969Z,25600.00
2018-04-13T08:25:30.976Z,37856.00
2018-04-13T08:26:30.985Z,25120.00
2018-04-13T08:27:30.994Z,28384.00
2018-04-13T08:28:31.002Z,20064.00
2018-04-13T08:29:31.009Z,25312.00
2018-04-13T08:30:31.017Z,19168.00
2018-04-13T08:31:31.026Z,18784.00
2018-04-13T08:32:31.070Z,20800.00
2018-04-13T08:33:31.041Z,25024.00
2018-04-13T08:34:31.047Z,20480.00
2018-04-13T08:35:31.135Z,32800.00
2018-04-13T08:36:31.062Z,43744.00
2018-04-13T08:37:31.069Z,44512.00
2018-04-13T08:38:31.076Z,23392.00
2018-04-13T08:39:31.104Z,36512.00
2018-04-13T08:40:31.102Z,40032.00
2018-04-13T08:41:31.099Z,50272.00
2018-04-13T08:42:31.106Z,43104.00
2018-04-13T08:43:31.123Z,41376.00
2018-04-13T08:44:31.120Z,27968.00
2018-04-13T08:45:31.128Z,26208.00
2018-04-13T08:46:31.137Z,25280.00
2018-04-13T08:47:31.149Z,24928.00
2018-04-13T08:48:31.155Z,26752.00
2018-04-13T08:49:31.161Z,27008.00
2018-04-13T08:50:31.169Z,29440.00
2018-04-13T08:51:31.176Z,42528.00
2018-04-13T08:52:31.185Z,28032.00
2018-04-13T08:53:31.193Z,22240.00
2018-04-13T08:54:31.374Z,22784.00
2018-04-13T08:55:31.221Z,23232.00
2018-04-13T08:56:31.219Z,22592.00
2018-04-13T08:57:31.224Z,18912.00
2018-04-13T08:58:31.235Z,17632.00
2018-04-13T08:59:31.240Z,15052.00
2018-04-13T09:00:31.246Z,13436.00
2018-04-13T09:01:31.252Z,12448.00
2018-04-13T09:02:31.261Z,11864.00
2018-04-13T09:03:31.267Z,11548.00
2018-04-13T09:04:31.274Z,11356.00
2018-04-13T09:05:31.282Z,11272.00
2018-04-13T09:06:31.291Z,11252.00
2018-04-13T09:07:31.294Z,11248.00
2018-04-13T09:08:31.301Z,11168.00
2018-04-13T09:09:31.305Z,10988.00
2018-04-13T09:10:31.312Z,10860.00
2018-04-13T09:11:31.319Z,10824.00
2018-04-13T09:12:31.327Z,10780.00
2018-04-13T09:13:31.329Z,11116.00
2018-04-13T09:14:31.336Z,11576.00
2018-04-13T09:15:31.350Z,13608.00
2018-04-13T09:16:31.346Z,15884.00
2018-04-13T09:17:31.352Z,15092.00
2018-04-13T09:18:31.359Z,15324.00
2018-04-13T09:19:31.368Z,14588.00
2018-04-13T09:20:31.371Z,14644.00
2018-04-13T09:21:31.377Z,14852.00
2018-04-13T09:22:31.382Z,17088.00
2018-04-13T09:23:31.387Z,19040.00
2018-04-13T09:24:31.393Z,19104.00
2018-04-13T09:25:31.398Z,17344.00
2018-04-13T09:26:31.404Z,18304.00
2018-04-13T09:27:31.410Z,25856.00
2018-04-13T09:28:31.416Z,21664.00
2018-04-13T09:29:31.422Z,24224.00
2018-04-13T09:30:31.429Z,25152.00
2018-04-13T09:31:31.434Z,20448.00
2018-04-13T09:32:31.440Z,18176.00
2018-04-13T09:33:31.445Z,15980.00
2018-04-13T09:34:31.456Z,19840.00
2018-04-13T09:35:31.488Z,18848.00
2018-04-13T09:36:31.469Z,14176.00
2018-04-13T09:37:31.495Z,13752.00
2018-04-13T09:38:31.478Z,12232.00
2018-04-13T09:39:31.487Z,12236.00
2018-04-13T09:40:31.492Z,12840.00
2018-04-13T09:41:31.498Z,15264.00
2018-04-13T09:42:31.504Z,22208.00
2018-04-13T09:43:31.510Z,14972.00
2018-04-13T09:44:31.514Z,17184.00
2018-04-13T09:45:31.523Z,12804.00
2018-04-13T09:46:31.533Z,12212.00
2018-04-13T09:47:31.535Z,12240.00
2018-04-13T09:48:31.540Z,12752.00
2018-04-13T09:49:31.548Z,14244.00
2018-04-13T09:50:31.554Z,15816.00
2018-04-13T09:51:31.562Z,15580.00
2018-04-13T09:52:31.564Z,11600.00
2018-04-13T09:53:31.572Z,12060.00
2018-04-13T09:54:31.579Z,9772.00
2018-04-13T09:55:31.583Z,9428.00
2018-04-13T09:56:31.594Z,9676.00
2018-04-13T09:57:31.596Z,10028.00
2018-04-13T09:58:31.674Z,9796.00
2018-04-13T09:59:31.637Z,9660.00
2018-04-13T10:00:31.614Z,10060.00
2018-04-13T10:01:31.619Z,10264.00
2018-04-13T10:02:31.626Z,9700.00
2018-04-13T10:03:31.630Z,9820.00
2018-04-13T10:04:31.636Z,10240.00
2018-04-13T10:05:31.640Z,10064.00
2018-04-13T10:06:31.647Z,10200.00
2018-04-13T10:07:31.655Z,11172.00
2018-04-13T10:08:31.661Z,11176.00
2018-04-13T10:09:31.663Z,10816.00
2018-04-13T10:10:31.669Z,10548.00
2018-04-13T10:11:31.673Z,10772.00
2018-04-13T10:12:31.680Z,10504.00
2018-04-13T10:13:31.685Z,10480.00
2018-04-13T10:14:31.691Z,10396.00
2018-04-13T10:15:31.694Z,10272.00
2018-04-13T10:16:31.703Z,10280.00
2018-04-13T10:17:31.706Z,10164.00
2018-04-13T10:18:31.714Z,10024.00
2018-04-13T10:19:31.717Z,9908.00
2018-04-13T10:20:31.723Z,9880.00
2018-04-13T10:21:31.727Z,10008.00
2018-04-13T10:22:31.733Z,10100.00
2018-04-13T10:23:31.738Z,10156.00
2018-04-13T10:24:31.743Z,10464.00
2018-04-13T10:25:31.754Z,10356.00
2018-04-13T10:26:31.755Z,10280.00
2018-04-13T10:27:31.759Z,10240.00
2018-04-13T10:28:31.769Z,10064.00
2018-04-13T10:29:31.771Z,10048.00
2018-04-13T10:30:31.777Z,9980.00
2018-04-13T10:31:31.785Z,10000.00
2018-04-13T10:32:31.787Z,10392.00
2018-04-13T10:33:31.792Z,10740.00
2018-04-13T10:34:31.797Z,12056.00
2018-04-13T10:35:31.828Z,12124.00
2018-04-13T10:36:31.808Z,13784.00
2018-04-13T10:37:31.812Z,10800.00
2018-04-13T10:38:32.101Z,17792.00
2018-04-13T10:39:31.823Z,14852.00
2018-04-13T10:40:31.828Z,10708.00
2018-04-13T10:41:31.953Z,24992.00
2018-04-13T10:42:31.890Z,18048.00
2018-04-13T10:43:31.970Z,16608.00
2018-04-13T10:44:31.948Z,15776.00
2018-04-13T10:45:31.986Z,17248.00
2018-04-13T10:46:32.385Z,16448.00
2018-04-13T10:47:31.962Z,20288.00
2018-04-13T10:48:31.939Z,21696.00
2018-04-13T10:49:31.886Z,23072.00
2018-04-13T10:50:31.887Z,30048.00
2018-04-13T10:51:31.895Z,30528.00
2018-04-13T10:52:31.902Z,29088.00
2018-04-13T10:53:31.910Z,14552.00
2018-04-13T10:54:31.926Z,30464.00
2018-04-13T10:55:31.922Z,29120.00
2018-04-13T10:56:31.940Z,30912.00
2018-04-13T10:57:31.939Z,33216.00
2018-04-13T10:58:32.219Z,26912.00
2018-04-13T10:59:31.955Z,9212.00
2018-04-13T11:00:31.964Z,9524.00
2018-04-13T11:01:31.972Z,32672.00
2018-04-13T11:02:31.983Z,31840.00
2018-04-13T11:03:31.990Z,31200.00
2018-04-13T11:04:31.999Z,31360.00
2018-04-13T11:05:32.435Z,31200.00
2018-04-13T11:06:32.208Z,31840.00
2018-04-13T11:07:32.030Z,33472.00
2018-04-13T11:08:32.037Z,34976.00
2018-04-13T11:09:32.048Z,35072.00
2018-04-13T11:10:32.059Z,35872.00
2018-04-13T11:11:32.068Z,38240.00
2018-04-13T11:12:32.080Z,38848.00
2018-04-13T11:13:32.090Z,42528.00
2018-04-13T11:14:32.102Z,51232.00
2018-04-13T11:15:32.116Z,58080.00
2018-04-13T11:16:32.126Z,63232.00
2018-04-13T11:17:32.136Z,67584.00
2018-04-13T11:18:32.148Z,71488.00
2018-04-13T11:19:32.487Z,74336.00
2018-04-13T11:20:32.172Z,67648.00
2018-04-13T11:21:32.182Z,53088.00
2018-04-13T11:22:32.196Z,5344.00
2018-04-13T11:23:32.205Z,5132.00
2018-04-13T11:24:32.226Z,4832.00
2018-04-13T11:25:32.229Z,4988.00
2018-04-13T11:26:32.240Z,6520.00
2018-04-13T11:27:32.437Z,7852.00
2018-04-13T11:28:32.257Z,6280.00
2018-04-13T11:29:32.591Z,12056.00
2018-04-13T11:30:32.276Z,16352.00
2018-04-13T11:31:32.283Z,16576.00
2018-04-13T11:32:32.293Z,6568.00
2018-04-13T11:33:32.396Z,6460.00
2018-04-13T11:34:32.577Z,6736.00
2018-04-13T11:35:32.319Z,6536.00
2018-04-13T11:36:32.326Z,6344.00
2018-04-13T11:37:32.334Z,5948.00
2018-04-13T11:38:32.380Z,5620.00
2018-04-13T11:39:32.349Z,6208.00
2018-04-13T11:40:32.357Z,8348.00
2018-04-13T11:41:32.419Z,11016.00
2018-04-13T11:42:32.374Z,6216.00
2018-04-13T11:43:32.577Z,5912.00
2018-04-13T11:44:32.384Z,5840.00
2018-04-13T11:45:32.391Z,5504.00
2018-04-13T11:46:32.398Z,5452.00
2018-04-13T11:47:32.404Z,5516.00
2018-04-13T11:48:32.409Z,5512.00
2018-04-13T11:49:32.452Z,5872.00
2018-04-13T11:50:32.425Z,19680.00
2018-04-13T11:51:32.428Z,4712.00
2018-04-13T11:52:32.434Z,5220.00
2018-04-13T11:53:32.504Z,16896.00
2018-04-13T11:54:32.447Z,4424.00
2018-04-13T11:55:32.453Z,4416.00
2018-04-13T11:56:32.457Z,4276.00
2018-04-13T11:57:32.463Z,4028.00
2018-04-13T11:58:32.528Z,4068.00
2018-04-13T11:59:32.731Z,4176.00
2018-04-13T12:00:32.480Z,6076.00
2018-04-13T12:01:32.486Z,18688.00
2018-04-13T12:02:32.496Z,4728.00
2018-04-13T12:03:32.721Z,4872.00
2018-04-13T12:04:32.695Z,5732.00
2018-04-13T12:05:32.831Z,10608.00
2018-04-13T12:06:32.645Z,5616.00
2018-04-13T12:07:32.825Z,5880.00
2018-04-13T12:08:32.697Z,6204.00
2018-04-13T12:09:32.599Z,5728.00
2018-04-13T12:10:32.530Z,5588.00
2018-04-13T12:11:32.535Z,5536.00
2018-04-13T12:12:32.549Z,13964.00
2018-04-13T12:13:32.574Z,16704.00
2018-04-13T12:14:32.552Z,15360.00
2018-04-13T12:15:32.555Z,14976.00
2018-04-13T12:16:32.560Z,14784.00
2018-04-13T12:17:32.841Z,15328.00
2018-04-13T12:18:32.743Z,15872.00
2018-04-13T12:19:33.044Z,5816.00
2018-04-13T12:20:32.768Z,15264.00
2018-04-13T12:21:32.624Z,4788.00
2018-04-13T12:22:32.835Z,15680.00
2018-04-13T12:23:32.708Z,6248.00
2018-04-13T12:24:33.011Z,3924.00
2018-04-13T12:25:32.887Z,4956.00
2018-04-13T12:26:32.812Z,4184.00
2018-04-13T12:27:32.881Z,4140.00
2018-04-13T12:28:32.794Z,4824.00
2018-04-13T12:29:32.638Z,4960.00