createdAt,value
2022-09-23T00:00:35.397Z,5.97
2022-09-23T00:03:02.012Z,7.80
2022-09-23T00:05:29.733Z,6.32
2022-09-23T00:07:56.884Z,10.50
2022-09-23T00:10:24.281Z,8.20
2022-09-23T00:12:50.883Z,8.90
2022-09-23T00:15:17.721Z,14.45
2022-09-23T00:17:44.600Z,9.38
2022-09-23T00:20:11.292Z,8.77
2022-09-23T00:22:38.010Z,8.90
2022-09-23T00:25:05.864Z,10.48
2022-09-23T00:27:33.838Z,9.38
2022-09-23T00:30:00.916Z,20.10
2022-09-23T00:32:27.625Z,16.67
2022-09-23T00:34:54.185Z,11.00
2022-09-23T00:37:20.764Z,9.52
2022-09-23T00:39:47.461Z,10.90
2022-09-23T00:42:16.231Z,7.43
2022-09-23T00:44:49.976Z,9.02
2022-09-23T00:47:28.414Z,9.18
2022-09-23T00:50:36.796Z,9.23
2022-09-23T00:53:05.627Z,6.88
2022-09-23T00:55:42.012Z,9.48
2022-09-23T00:58:10.988Z,9.68
2022-09-23T01:00:37.809Z,6.07
2022-09-23T01:03:06.082Z,6.80
2022-09-23T01:05:33.468Z,10.85
2022-09-23T01:08:00.224Z,6.50
2022-09-23T01:10:26.794Z,7.82
2022-09-23T01:13:07.792Z,11.13
2022-09-23T01:15:58.688Z,10.20
2022-09-23T01:18:41.852Z,6.80
2022-09-23T01:21:27.935Z,7.28
2022-09-23T01:23:57.260Z,9.60
2022-09-23T01:26:39.265Z,9.27
2022-09-23T01:29:38.346Z,8.70
2022-09-23T01:32:45.092Z,9.68
2022-09-23T01:35:42.342Z,7.07
2022-09-23T01:38:30.585Z,7.63
2022-09-23T01:41:19.378Z,10.05
2022-09-23T01:44:06.744Z,8.95
2022-09-23T01:46:37.685Z,10.82
2022-09-23T01:49:26.320Z,11.68
2022-09-23T01:51:58.813Z,11.25
2022-09-23T01:54:34.844Z,11.65
2022-09-23T01:57:12.364Z,13.90
2022-09-23T01:59:40.717Z,11.05
2022-09-23T02:02:19.199Z,16.35
2022-09-23T02:04:50.395Z,13.43
2022-09-23T02:07:25.710Z,16.48
2022-09-23T02:09:57.529Z,14.65
2022-09-23T02:12:24.469Z,9.02
2022-09-23T02:14:53.988Z,12.82
2022-09-23T02:17:30.304Z,12.57
2022-09-23T02:20:01.281Z,12.80
2022-09-23T02:22:54.054Z,11.60
2022-09-23T02:25:21.349Z,13.57
2022-09-23T02:27:55.931Z,11.98
2022-09-23T02:30:27.013Z,14.55
2022-09-23T02:33:00.515Z,10.50
2022-09-23T02:35:35.341Z,14.13
2022-09-23T02:38:26.268Z,11.25
2022-09-23T02:41:14.943Z,14.63
2022-09-23T02:43:49.289Z,12.75
2022-09-23T02:46:15.984Z,11.13
2022-09-23T02:48:53.241Z,9.52
2022-09-23T02:51:19.853Z,13.15
2022-09-23T02:53:46.510Z,11.63
2022-09-23T02:56:19.576Z,16.23
2022-09-23T02:58:50.193Z,23.05
2022-09-23T03:01:32.520Z,26.45
2022-09-23T03:04:20.012Z,15.10
2022-09-23T03:06:46.516Z,11.90
2022-09-23T03:09:24.967Z,15.98
2022-09-23T03:11:56.803Z,13.98
2022-09-23T03:14:28.901Z,14.73
2022-09-23T03:16:58.279Z,14.77
2022-09-23T03:19:49.102Z,13.27
2022-09-23T03:24:53.759Z,15.52
2022-09-23T03:27:23.338Z,16.25
2022-09-23T03:29:50.716Z,16.90
2022-09-23T03:32:18.538Z,18.60
2022-09-23T03:34:48.274Z,18.48
2022-09-23T03:37:50.328Z,13.70
2022-09-23T03:40:39.019Z,13.77
2022-09-23T03:43:05.718Z,16.05
2022-09-23T03:45:32.994Z,15.65
2022-09-23T03:47:59.652Z,14.52
2022-09-23T03:50:26.467Z,16.40
2022-09-23T03:52:53.125Z,15.95
2022-09-23T03:55:19.708Z,17.08
2022-09-23T03:57:46.346Z,15.95
2022-09-23T04:00:13.909Z,20.95
2022-09-23T04:02:40.785Z,16.30
2022-09-23T04:05:08.019Z,18.67
2022-09-23T04:07:34.570Z,15.95
2022-09-23T04:10:01.128Z,20.13
2022-09-23T04:12:27.769Z,16.25
2022-09-23T04:14:54.354Z,16.27
2022-09-23T04:17:20.957Z,18.67
2022-09-23T04:19:47.506Z,15.77
2022-09-23T04:22:14.073Z,21.58
2022-09-23T04:24:40.616Z,17.77
2022-09-23T04:27:07.176Z,15.18
2022-09-23T04:29:33.749Z,14.07
2022-09-23T04:32:00.385Z,18.63
2022-09-23T04:34:26.987Z,16.40
2022-09-23T04:36:53.541Z,14.90
2022-09-23T04:39:20.122Z,13.25
2022-09-23T04:41:46.717Z,15.75
2022-09-23T04:44:13.680Z,12.93
2022-09-23T04:46:47.428Z,13.38
2022-09-23T04:49:14.982Z,12.10
2022-09-23T04:51:43.364Z,11.57
2022-09-23T04:54:11.405Z,14.32
2022-09-23T04:56:37.984Z,19.27
2022-09-23T04:59:04.544Z,15.00
2022-09-23T05:01:32.079Z,17.58
2022-09-23T05:04:02.973Z,13.95
2022-09-23T05:06:30.004Z,25.65
2022-09-23T05:08:57.272Z,22.08
2022-09-23T05:11:24.014Z,19.38
2022-09-23T05:13:51.809Z,20.48
2022-09-23T05:16:19.219Z,17.17
2022-09-23T05:18:46.125Z,18.00
2022-09-23T05:21:14.560Z,15.02
2022-09-23T05:23:41.237Z,16.50
2022-09-23T05:26:11.820Z,17.25
2022-09-23T05:31:15.821Z,13.82
2022-09-23T05:33:51.662Z,17.33
2022-09-23T05:36:18.708Z,16.48
2022-09-23T05:38:45.366Z,15.85
2022-09-23T05:41:13.397Z,14.55
2022-09-23T05:43:40.169Z,16.58
2022-09-23T05:46:08.470Z,18.27
2022-09-23T05:48:35.641Z,17.67
2022-09-23T05:51:02.603Z,16.98
2022-09-23T05:53:29.511Z,15.25
2022-09-23T05:55:58.589Z,15.93
2022-09-23T05:58:25.249Z,16.58
2022-09-23T06:00:51.841Z,16.30
2022-09-23T06:03:19.598Z,17.23
2022-09-23T06:05:46.657Z,12.75
2022-09-23T06:08:13.301Z,15.40
2022-09-23T06:10:40.803Z,9.25
2022-09-23T06:13:08.169Z,12.90
2022-09-23T06:15:35.302Z,13.23
2022-09-23T06:18:01.957Z,11.35
2022-09-23T06:20:28.587Z,12.70
2022-09-23T06:22:56.274Z,10.50
2022-09-23T06:25:22.919Z,11.75
2022-09-23T06:27:54.328Z,8.80
2022-09-23T06:30:24.664Z,9.93
2022-09-23T06:32:51.996Z,8.68
2022-09-23T06:35:26.112Z,8.68
2022-09-23T06:37:54.450Z,10.05
2022-09-23T06:40:22.368Z,7.78
2022-09-23T06:42:52.340Z,8.63
2022-09-23T06:45:19.055Z,11.45
2022-09-23T06:47:45.734Z,11.40
2022-09-23T06:50:14.941Z,12.77
2022-09-23T06:52:41.989Z,10.90
2022-09-23T06:55:11.249Z,16.10
2022-09-23T06:57:37.821Z,9.68
2022-09-23T07:00:04.880Z,17.42
2022-09-23T07:02:31.607Z,10.82
2022-09-23T07:04:58.270Z,10.48
2022-09-23T07:07:26.484Z,10.23
2022-09-23T07:09:53.024Z,9.13
2022-09-23T07:12:20.633Z,7.95
2022-09-23T07:14:47.184Z,8.90
2022-09-23T07:17:13.784Z,6.90
2022-09-23T07:19:40.343Z,6.72
2022-09-23T07:22:06.910Z,8.63
2022-09-23T07:24:34.236Z,7.43
2022-09-23T07:27:02.482Z,9.48
2022-09-23T07:29:34.309Z,6.28
2022-09-23T07:32:13.118Z,4.82
2022-09-23T07:34:40.731Z,6.43
2022-09-23T07:37:07.322Z,7.65
2022-09-23T07:39:34.229Z,17.15
2022-09-23T07:42:01.885Z,13.85
2022-09-23T07:44:29.099Z,6.35
2022-09-23T07:46:55.661Z,6.53
2022-09-23T07:49:22.228Z,7.22
2022-09-23T07:51:48.815Z,8.02
2022-09-23T07:54:15.878Z,6.95
2022-09-23T07:56:42.721Z,4.13
2022-09-23T07:59:12.117Z,3.45
2022-09-23T08:01:41.150Z,5.10
2022-09-23T08:04:17.031Z,6.65
2022-09-23T08:06:48.876Z,5.72
2022-09-23T08:09:16.437Z,5.97
2022-09-23T08:11:43.038Z,4.88
2022-09-23T08:14:10.644Z,3.58
2022-09-23T08:16:37.397Z,4.88
2022-09-23T08:21:35.564Z,4.68
2022-09-23T08:24:02.405Z,4.65
2022-09-23T08:26:29.024Z,3.90
2022-09-23T08:28:56.377Z,3.05
2022-09-23T08:31:23.586Z,2.08
2022-09-23T08:33:57.511Z,2.75
2022-09-23T08:36:24.801Z,3.78
2022-09-23T08:38:51.449Z,4.70
2022-09-23T08:41:32.936Z,3.90
2022-09-23T08:44:03.180Z,3.67
2022-09-23T08:46:39.459Z,3.28
2022-09-23T08:49:07.498Z,2.63
2022-09-23T08:51:42.398Z,4.15
2022-09-23T08:54:10.863Z,3.45
2022-09-23T08:56:38.668Z,2.22
2022-09-23T08:59:23.240Z,6.40
2022-09-23T09:01:55.681Z,4.05
2022-09-23T09:04:35.669Z,3.40
2022-09-23T09:09:52.093Z,3.03
2022-09-23T09:12:20.926Z,3.63
2022-09-23T09:15:07.288Z,3.20
2022-09-23T09:17:54.490Z,9.07
2022-09-23T09:20:24.914Z,2.30
2022-09-23T09:22:57.698Z,3.03
2022-09-23T09:25:34.289Z,3.35
2022-09-23T09:28:01.274Z,2.17
2022-09-23T09:30:27.939Z,4.30
2022-09-23T09:33:02.233Z,3.55
2022-09-23T09:35:38.740Z,4.55
2022-09-23T09:38:07.913Z,3.13
2022-09-23T09:40:35.013Z,3.90
2022-09-23T09:43:04.739Z,2.38
2022-09-23T09:46:09.317Z,4.07
2022-09-23T09:48:41.536Z,3.30
2022-09-23T09:51:24.748Z,4.10
2022-09-23T09:53:54.929Z,2.70
2022-09-23T09:56:27.183Z,3.20
2022-09-23T09:58:54.182Z,4.45
2022-09-23T10:01:29.217Z,3.28
2022-09-23T10:03:59.582Z,2.72
2022-09-23T10:06:32.337Z,3.25
2022-09-23T10:09:01.990Z,2.50
2022-09-23T10:11:29.232Z,3.17
2022-09-23T10:14:17.938Z,3.28
2022-09-23T10:16:45.278Z,6.75
2022-09-23T10:19:30.518Z,3.58
2022-09-23T10:22:00.217Z,4.63
2022-09-23T10:24:32.118Z,3.17
2022-09-23T10:27:02.019Z,4.30
2022-09-23T10:29:33.622Z,2.20
2022-09-23T10:32:20.509Z,3.65
2022-09-23T10:35:08.954Z,2.97
2022-09-23T10:37:40.044Z,4.03
2022-09-23T10:40:48.874Z,3.97
2022-09-23T10:44:03.471Z,3.13
2022-09-23T10:46:38.845Z,3.63
2022-09-23T10:49:37.153Z,3.83
2022-09-23T10:52:15.947Z,5.10
2022-09-23T10:54:57.518Z,2.22
2022-09-23T10:57:46.142Z,5.57
2022-09-23T11:00:22.226Z,5.72
2022-09-23T11:02:49.100Z,3.58
2022-09-23T11:05:24.511Z,4.38
2022-09-23T11:08:18.222Z,4.60
2022-09-23T11:11:00.349Z,4.45
2022-09-23T11:13:37.321Z,2.90
2022-09-23T11:16:17.807Z,3.53
2022-09-23T11:19:14.656Z,3.58
2022-09-23T11:22:01.162Z,3.45
2022-09-23T11:24:50.129Z,3.85
2022-09-23T11:27:51.031Z,5.68
2022-09-23T11:30:19.901Z,7.25
2022-09-23T11:33:17.721Z,5.35
2022-09-23T11:35:49.046Z,5.35
2022-09-23T11:38:25.857Z,6.93
2022-09-23T11:40:56.276Z,6.60
2022-09-23T11:43:24.254Z,4.95
2022-09-23T11:46:10.213Z,4.25
2022-09-23T11:48:41.111Z,4.22
2022-09-23T11:51:37.928Z,4.53
2022-09-23T11:54:22.897Z,3.75
2022-09-23T11:56:54.320Z,6.25
2022-09-23T11:59:40.973Z,4.15
2022-09-23T12:02:26.936Z,4.70
2022-09-23T12:05:17.556Z,3.22
2022-09-23T12:08:21.965Z,4.53
2022-09-23T12:11:01.376Z,4.05
2022-09-23T12:14:02.978Z,5.22
2022-09-23T12:16:36.896Z,4.30
2022-09-23T12:19:30.841Z,5.68
2022-09-23T12:22:14.091Z,5.05
2022-09-23T12:24:47.378Z,6.95
2022-09-23T12:27:23.835Z,3.70
2022-09-23T12:29:54.264Z,4.55
2022-09-23T12:32:21.129Z,4.60
2022-09-23T12:34:48.851Z,5.95
2022-09-23T12:37:36.071Z,5.53
2022-09-23T12:40:07.672Z,3.83
2022-09-23T12:42:34.302Z,5.80
2022-09-23T12:45:33.758Z,5.63
2022-09-23T12:48:27.045Z,3.75
2022-09-23T12:51:02.533Z,4.47
2022-09-23T12:53:59.576Z,5.00
2022-09-23T12:56:38.602Z,2.88
2022-09-23T12:59:25.634Z,3.00
2022-09-23T13:01:52.311Z,2.90
2022-09-23T13:04:48.521Z,6.20
2022-09-23T13:07:16.680Z,4.90
2022-09-23T13:09:48.065Z,4.25
2022-09-23T13:12:29.597Z,5.57
2022-09-23T13:15:00.572Z,3.35
2022-09-23T13:17:33.913Z,3.08
2022-09-23T13:20:20.013Z,3.90
2022-09-23T13:22:49.627Z,3.90
2022-09-23T13:25:21.876Z,4.43
2022-09-23T13:27:50.677Z,2.97
2022-09-23T13:30:25.917Z,3.67
2022-09-23T13:33:14.297Z,4.68
2022-09-23T13:35:51.345Z,2.72
2022-09-23T13:38:26.206Z,5.25
2022-09-23T13:40:54.448Z,4.88
2022-09-23T13:43:27.642Z,3.08
2022-09-23T13:45:55.091Z,2.55
2022-09-23T13:48:23.626Z,4.30
2022-09-23T13:50:51.836Z,3.40
2022-09-23T13:53:25.137Z,3.78
2022-09-23T13:56:18.758Z,4.25
2022-09-23T13:58:45.360Z,2.47
2022-09-23T14:01:41.362Z,5.00
2022-09-23T14:04:24.234Z,4.05
2022-09-23T14:06:51.306Z,6.35
2022-09-23T14:09:18.367Z,6.07
2022-09-23T14:11:44.938Z,3.53
2022-09-23T14:14:12.316Z,2.60
2022-09-23T14:16:39.854Z,7.20
2022-09-23T14:19:07.961Z,4.22
2022-09-23T14:21:36.004Z,3.83
2022-09-23T14:24:32.149Z,3.15
2022-09-23T14:27:10.817Z,3.10
2022-09-23T14:29:38.491Z,2.85
2022-09-23T14:32:20.830Z,5.35
2022-09-23T14:34:59.578Z,5.90
2022-09-23T14:37:56.882Z,5.50
2022-09-23T14:40:29.854Z,4.95
2022-09-23T14:43:04.297Z,6.75
2022-09-23T14:45:38.474Z,4.82
2022-09-23T14:48:16.552Z,4.95
2022-09-23T14:50:48.440Z,3.53
2022-09-23T14:53:26.834Z,6.88
2022-09-23T14:55:57.349Z,4.68
2022-09-23T14:58:27.941Z,4.65
2022-09-23T15:00:56.192Z,3.95
2022-09-23T15:03:22.985Z,4.15
2022-09-23T15:05:50.952Z,5.35
2022-09-23T15:08:21.764Z,6.32
2022-09-23T15:10:48.457Z,3.90
2022-09-23T15:13:21.173Z,7.20
2022-09-23T15:15:47.771Z,5.10
2022-09-23T15:18:22.179Z,4.95
2022-09-23T15:20:57.186Z,4.57
2022-09-23T15:23:44.680Z,3.88
2022-09-23T15:26:18.927Z,2.60
2022-09-23T15:28:45.671Z,3.60
2022-09-23T15:31:22.961Z,5.63
2022-09-23T15:33:50.396Z,4.47
2022-09-23T15:36:21.518Z,3.42
2022-09-23T15:38:48.235Z,6.60
2022-09-23T15:41:15.255Z,3.28
2022-09-23T15:43:41.921Z,7.05
2022-09-23T15:46:29.335Z,5.05
2022-09-23T15:48:58.865Z,6.03
2022-09-23T15:51:26.469Z,2.97
2022-09-23T15:53:55.071Z,4.70
2022-09-23T15:56:22.210Z,4.18
2022-09-23T15:58:48.941Z,2.70
2022-09-23T16:01:25.690Z,6.43
2022-09-23T16:03:52.303Z,3.88
2022-09-23T16:06:20.280Z,2.70
2022-09-23T16:08:47.172Z,4.53
2022-09-23T16:11:21.763Z,6.93
2022-09-23T16:13:48.329Z,8.10
2022-09-23T16:16:15.013Z,11.20
2022-09-23T16:18:43.684Z,4.97
2022-09-23T16:21:12.042Z,7.85
2022-09-23T16:23:39.335Z,6.75
2022-09-23T16:26:08.042Z,4.15
2022-09-23T16:28:34.697Z,4.28
2022-09-23T16:31:01.261Z,10.32
2022-09-23T16:33:27.857Z,4.60
2022-09-23T16:35:54.770Z,3.30
2022-09-23T16:38:21.402Z,4.32
2022-09-23T16:40:48.080Z,3.88
2022-09-23T16:43:14.958Z,4.38
2022-09-23T16:45:41.609Z,4.28
2022-09-23T16:48:08.229Z,3.17
2022-09-23T16:50:34.816Z,4.32
2022-09-23T16:53:01.439Z,5.32
2022-09-23T16:55:28.163Z,3.35
2022-09-23T16:57:55.047Z,5.22
2022-09-23T17:00:40.389Z,4.70
2022-09-23T17:03:25.288Z,5.13
2022-09-23T17:05:51.895Z,7.10
2022-09-23T17:08:18.515Z,6.90
2022-09-23T17:10:45.791Z,3.97
2022-09-23T17:13:15.499Z,7.35
2022-09-23T17:15:42.246Z,8.47
2022-09-23T17:18:08.966Z,7.05
2022-09-23T17:20:35.602Z,8.80
2022-09-23T17:23:05.113Z,13.95
2022-09-23T17:25:33.892Z,8.55
2022-09-23T17:28:00.820Z,7.40
2022-09-23T17:30:27.610Z,5.10
2022-09-23T17:32:54.202Z,6.95
2022-09-23T17:35:21.117Z,5.97
2022-09-23T17:37:47.699Z,5.50
2022-09-23T17:40:14.386Z,4.22
2022-09-23T17:42:41.482Z,4.70
2022-09-23T17:45:12.459Z,3.92
2022-09-23T17:47:41.709Z,6.72
2022-09-23T17:50:08.682Z,4.55
2022-09-23T17:52:35.375Z,4.43
2022-09-23T17:55:02.197Z,9.25
2022-09-23T17:57:28.786Z,8.65
2022-09-23T17:59:55.994Z,4.10
2022-09-23T18:02:22.875Z,9.00
2022-09-23T18:04:49.697Z,3.55
2022-09-23T18:07:16.296Z,10.50
2022-09-23T18:09:42.862Z,3.63
2022-09-23T18:12:09.429Z,7.38
2022-09-23T18:14:36.082Z,4.78
2022-09-23T18:17:02.680Z,9.57
2022-09-23T18:19:29.291Z,8.68
2022-09-23T18:21:57.140Z,9.32
2022-09-23T18:24:32.820Z,7.75
2022-09-23T18:27:00.299Z,10.57
2022-09-23T18:29:26.994Z,11.63
2022-09-23T18:31:53.651Z,13.85
2022-09-23T18:34:20.427Z,8.57
2022-09-23T18:36:47.079Z,16.00
2022-09-23T18:39:13.692Z,17.63
2022-09-23T18:41:41.086Z,12.35
2022-09-23T18:44:07.846Z,14.20
2022-09-23T18:46:34.431Z,17.73
2022-09-23T18:49:19.653Z,15.02
2022-09-23T18:51:50.919Z,15.45
2022-09-23T18:54:17.650Z,9.70
2022-09-23T18:56:44.578Z,9.20
2022-09-23T18:59:17.454Z,10.55
2022-09-23T19:01:45.655Z,9.77
2022-09-23T19:04:13.692Z,8.02
2022-09-23T19:06:40.363Z,7.55
2022-09-23T19:09:07.161Z,11.15
2022-09-23T19:11:36.225Z,7.15
2022-09-23T19:14:04.807Z,12.23
2022-09-23T19:16:31.792Z,9.05
2022-09-23T19:18:59.362Z,10.18
2022-09-23T19:21:26.425Z,9.32
2022-09-23T19:23:54.650Z,14.07
2022-09-23T19:26:24.616Z,9.90
2022-09-23T19:28:53.149Z,6.32
2022-09-23T19:31:33.925Z,10.27
2022-09-23T19:34:09.897Z,16.73
2022-09-23T19:36:38.638Z,14.05
2022-09-23T19:39:11.986Z,10.00
2022-09-23T19:41:38.575Z,11.15
2022-09-23T19:44:07.116Z,9.30
2022-09-23T19:46:36.874Z,6.47
2022-09-23T19:49:04.067Z,7.50
2022-09-23T19:51:31.446Z,4.88
2022-09-23T19:53:58.002Z,8.68
2022-09-23T19:56:24.682Z,9.10
2022-09-23T19:58:54.164Z,15.85
2022-09-23T20:01:21.540Z,24.30
2022-09-23T20:03:48.335Z,25.63
2022-09-23T20:06:15.606Z,8.75
2022-09-23T20:08:42.783Z,10.63
2022-09-23T20:11:12.368Z,6.53
2022-09-23T20:13:39.546Z,8.13
2022-09-23T20:16:11.103Z,7.05
2022-09-23T20:18:38.206Z,5.38
2022-09-23T20:21:08.678Z,9.18
2022-09-23T20:23:35.251Z,9.02
2022-09-23T20:26:21.331Z,7.72
2022-09-23T20:28:48.016Z,9.90
2022-09-23T20:31:15.088Z,11.43
2022-09-23T20:33:41.750Z,15.82
2022-09-23T20:36:09.101Z,10.80
2022-09-23T20:38:36.292Z,10.75
2022-09-23T20:41:02.981Z,18.08
2022-09-23T20:43:33.321Z,12.75
2022-09-23T20:46:01.746Z,10.13
2022-09-23T20:48:29.058Z,13.52
2022-09-23T20:51:02.515Z,9.95
2022-09-23T20:53:29.488Z,9.57
2022-09-23T20:55:56.704Z,8.95
2022-09-23T20:58:27.527Z,7.38
2022-09-23T21:00:54.477Z,12.40
2022-09-23T21:03:21.076Z,8.40
2022-09-23T21:05:47.649Z,10.75
2022-09-23T21:08:15.384Z,16.63
2022-09-23T21:10:42.111Z,10.90
2022-09-23T21:13:08.662Z,14.20
2022-09-23T21:15:35.612Z,10.20
2022-09-23T21:18:02.153Z,9.10
2022-09-23T21:20:28.718Z,10.35
2022-09-23T21:22:56.236Z,10.95
2022-09-23T21:25:28.086Z,11.68
2022-09-23T21:27:55.225Z,8.75
2022-09-23T21:30:22.191Z,11.20
2022-09-23T21:32:48.770Z,9.60
2022-09-23T21:35:18.652Z,8.95
2022-09-23T21:37:45.826Z,8.02
2022-09-23T21:40:31.065Z,8.60
2022-09-23T21:43:01.427Z,8.30
2022-09-23T21:45:28.063Z,8.30
2022-09-23T21:47:54.672Z,8.05
2022-09-23T21:50:21.274Z,13.18
2022-09-23T21:52:50.279Z,13.70
2022-09-23T21:55:16.930Z,8.25
2022-09-23T21:57:44.083Z,11.27
2022-09-23T22:00:11.070Z,7.38
2022-09-23T22:02:39.886Z,8.85
2022-09-23T22:05:07.248Z,10.57
2022-09-23T22:07:37.077Z,10.35
2022-09-23T22:10:05.272Z,9.80
2022-09-23T22:12:32.564Z,8.80
2022-09-23T22:14:59.153Z,10.07
2022-09-23T22:17:25.750Z,10.90
2022-09-23T22:19:52.319Z,10.55
2022-09-23T22:22:19.150Z,11.63
2022-09-23T22:24:46.470Z,14.98
2022-09-23T22:27:13.997Z,14.80
2022-09-23T22:29:59.030Z,14.85
2022-09-23T22:32:40.547Z,13.77
2022-09-23T22:35:17.615Z,11.45
2022-09-23T22:37:44.326Z,9.32
2022-09-23T22:40:15.769Z,10.85
2022-09-23T22:42:42.703Z,13.05
2022-09-23T22:45:10.055Z,9.35
2022-09-23T22:47:37.846Z,12.02
2022-09-23T22:50:05.811Z,15.68
2022-09-23T22:52:33.493Z,15.95
2022-09-23T22:55:00.422Z,8.50
2022-09-23T22:57:27.030Z,10.35
2022-09-23T22:59:54.574Z,14.25
2022-09-23T23:02:23.245Z,9.23
2022-09-23T23:04:49.979Z,9.43
2022-09-23T23:07:21.758Z,11.13
2022-09-23T23:09:51.545Z,10.40
2022-09-23T23:12:19.833Z,10.77
2022-09-23T23:14:47.772Z,15.70
2022-09-23T23:17:14.408Z,13.95
2022-09-23T23:19:40.971Z,11.73
2022-09-23T23:22:07.532Z,12.27
2022-09-23T23:24:34.110Z,10.70
2022-09-23T23:27:00.666Z,15.98
2022-09-23T23:29:27.715Z,15.50
2022-09-23T23:31:54.566Z,10.73
2022-09-23T23:34:21.373Z,10.63
2022-09-23T23:36:54.380Z,12.50
2022-09-23T23:39:23.438Z,9.52
2022-09-23T23:41:56.966Z,10.27
2022-09-23T23:44:24.492Z,14.60
2022-09-23T23:46:51.264Z,11.40
2022-09-23T23:49:17.865Z,12.52
2022-09-23T23:51:44.686Z,9.63
2022-09-23T23:54:11.963Z,13.00
2022-09-23T23:56:38.526Z,10.38
2022-09-23T23:59:05.113Z,13.05
