createdAt,value
2022-12-22T00:01:05.455Z,0.80
2022-12-22T00:03:51.711Z,1.10
2022-12-22T00:06:37.513Z,1.20
2022-12-22T00:09:23.056Z,1.20
2022-12-22T00:12:10.345Z,1.08
2022-12-22T00:14:55.953Z,1.40
2022-12-22T00:17:45.018Z,1.25
2022-12-22T00:20:33.032Z,1.50
2022-12-22T00:23:18.507Z,1.20
2022-12-22T00:26:04.637Z,1.40
2022-12-22T00:28:52.738Z,1.10
2022-12-22T00:31:39.327Z,0.95
2022-12-22T00:34:32.500Z,1.00
2022-12-22T00:37:18.285Z,0.90
2022-12-22T00:40:03.813Z,0.60
2022-12-22T00:42:49.927Z,0.75
2022-12-22T00:45:37.390Z,1.00
2022-12-22T00:48:24.963Z,0.70
2022-12-22T00:51:10.576Z,0.90
2022-12-22T00:53:55.959Z,1.00
2022-12-22T00:56:41.690Z,1.20
2022-12-22T00:59:29.930Z,1.10
2022-12-22T01:02:16.994Z,1.00
2022-12-22T01:05:02.834Z,0.90
2022-12-22T01:07:48.797Z,0.70
2022-12-22T01:10:34.632Z,0.75
2022-12-22T01:13:20.212Z,0.60
2022-12-22T01:16:05.988Z,0.70
2022-12-22T01:18:53.235Z,0.80
2022-12-22T01:21:39.141Z,0.80
2022-12-22T01:24:30.272Z,0.60
2022-12-22T01:27:16.129Z,0.73
2022-12-22T01:30:02.054Z,0.80
2022-12-22T01:32:47.901Z,0.80
2022-12-22T01:35:39.965Z,0.82
2022-12-22T01:38:26.024Z,1.13
2022-12-22T01:41:12.819Z,1.10
2022-12-22T01:43:58.592Z,0.90
2022-12-22T01:46:47.024Z,0.90
2022-12-22T01:49:37.897Z,0.85
2022-12-22T01:52:26.504Z,0.70
2022-12-22T01:55:15.675Z,0.80
2022-12-22T01:58:01.796Z,1.00
2022-12-22T02:00:47.178Z,1.10
2022-12-22T02:03:34.848Z,1.10
2022-12-22T02:06:32.366Z,1.05
2022-12-22T02:09:31.070Z,1.13
2022-12-22T02:15:41.391Z,1.40
2022-12-22T02:18:34.515Z,1.80
2022-12-22T02:21:24.005Z,1.80
2022-12-22T02:24:30.870Z,1.80
2022-12-22T02:27:20.531Z,1.35
2022-12-22T02:30:09.942Z,1.55
2022-12-22T02:33:03.590Z,1.23
2022-12-22T02:36:02.198Z,1.23
2022-12-22T02:38:59.252Z,1.15
2022-12-22T02:41:53.325Z,0.98
2022-12-22T02:44:48.272Z,1.00
2022-12-22T02:47:42.347Z,1.38
2022-12-22T02:50:36.119Z,1.48
2022-12-22T02:53:24.753Z,1.20
2022-12-22T02:56:18.002Z,1.17
2022-12-22T02:59:03.677Z,1.02
2022-12-22T03:01:51.088Z,1.30
2022-12-22T03:04:36.628Z,1.30
2022-12-22T03:07:22.106Z,1.20
2022-12-22T03:10:07.560Z,0.90
2022-12-22T03:12:53.148Z,1.13
2022-12-22T03:15:38.521Z,1.00
2022-12-22T03:18:28.910Z,0.90
2022-12-22T03:21:15.571Z,0.70
2022-12-22T03:24:01.895Z,0.80
2022-12-22T03:26:30.744Z,0.65
2022-12-22T03:28:59.071Z,0.60
2022-12-22T03:31:27.891Z,0.63
2022-12-22T03:33:57.942Z,0.60
2022-12-22T03:36:26.305Z,0.50
2022-12-22T03:38:54.675Z,0.50
2022-12-22T03:41:40.402Z,0.50
2022-12-22T03:44:25.751Z,0.43
2022-12-22T03:46:54.061Z,0.43
2022-12-22T03:49:23.910Z,0.32
2022-12-22T03:51:53.638Z,0.40
2022-12-22T03:54:25.050Z,0.30
2022-12-22T03:56:54.116Z,9.30
2022-12-22T03:59:22.663Z,2.20
2022-12-22T04:01:52.485Z,0.88
2022-12-22T04:04:24.701Z,0.88
2022-12-22T04:06:53.690Z,0.30
2022-12-22T04:09:24.937Z,0.40
2022-12-22T04:12:10.425Z,0.35
2022-12-22T04:14:38.703Z,0.68
2022-12-22T04:17:08.341Z,0.60
2022-12-22T04:19:38.230Z,0.50
2022-12-22T04:22:07.419Z,0.60
2022-12-22T04:24:35.878Z,0.60
2022-12-22T04:27:04.297Z,0.50
2022-12-22T04:29:32.551Z,0.65
2022-12-22T04:32:00.911Z,0.30
2022-12-22T04:34:29.275Z,0.60
2022-12-22T04:37:07.089Z,0.60
2022-12-22T04:39:41.257Z,0.60
2022-12-22T04:42:09.566Z,0.70
2022-12-22T04:44:37.858Z,0.80
2022-12-22T04:47:06.397Z,0.60
2022-12-22T04:49:34.712Z,0.50
2022-12-22T04:52:04.737Z,0.57
2022-12-22T04:54:33.069Z,0.65
2022-12-22T04:57:01.427Z,0.70
2022-12-22T04:59:29.725Z,0.50
2022-12-22T05:01:58.769Z,0.60
2022-12-22T05:04:27.327Z,0.40
2022-12-22T05:06:55.655Z,0.40
2022-12-22T05:09:25.409Z,0.30
2022-12-22T05:11:53.802Z,0.30
2022-12-22T05:14:22.162Z,0.15
2022-12-22T05:16:50.553Z,0.30
2022-12-22T05:19:20.696Z,0.20
2022-12-22T05:21:48.991Z,0.17
2022-12-22T05:24:17.417Z,0.00
2022-12-22T05:26:47.221Z,0.10
2022-12-22T05:29:15.614Z,0.10
2022-12-22T05:31:47.266Z,0.20
2022-12-22T05:34:16.000Z,0.10
2022-12-22T05:36:44.534Z,0.20
2022-12-22T05:39:12.799Z,0.10
2022-12-22T05:41:41.152Z,0.10
2022-12-22T05:44:10.932Z,0.00
2022-12-22T05:46:39.383Z,0.10
2022-12-22T05:49:07.818Z,0.10
2022-12-22T05:51:36.118Z,0.20
2022-12-22T05:54:04.543Z,0.10
2022-12-22T05:56:32.911Z,0.30
2022-12-22T05:59:01.222Z,0.20
2022-12-22T06:01:31.051Z,0.13
2022-12-22T06:04:00.697Z,0.20
2022-12-22T06:06:29.305Z,0.30
2022-12-22T06:08:57.999Z,0.28
2022-12-22T06:11:26.288Z,0.20
2022-12-22T06:13:54.702Z,0.20
2022-12-22T06:16:23.273Z,0.30
2022-12-22T06:18:53.115Z,0.20
2022-12-22T06:21:21.484Z,0.32
2022-12-22T06:23:49.825Z,0.20
2022-12-22T06:26:18.448Z,0.20
2022-12-22T06:28:46.823Z,0.20
2022-12-22T06:31:15.232Z,0.20
2022-12-22T06:33:43.650Z,0.30
2022-12-22T06:36:13.535Z,0.32
2022-12-22T06:38:41.900Z,0.50
2022-12-22T06:41:10.338Z,0.40
2022-12-22T06:43:37.607Z,0.73
2022-12-22T06:46:06.293Z,0.70
2022-12-22T06:48:34.694Z,0.70
2022-12-22T06:51:03.087Z,0.68
2022-12-22T06:53:32.797Z,0.65
2022-12-22T06:56:01.102Z,0.60
2022-12-22T06:58:29.466Z,1.33
2022-12-22T07:00:58.022Z,0.30
2022-12-22T07:03:26.437Z,0.20
2022-12-22T07:05:54.862Z,0.20
2022-12-22T07:08:23.193Z,0.40
2022-12-22T07:11:09.618Z,0.38
2022-12-22T07:13:37.882Z,0.40
2022-12-22T07:16:08.264Z,0.50
2022-12-22T07:18:38.333Z,0.47
2022-12-22T07:21:09.326Z,0.43
2022-12-22T07:23:38.293Z,0.55
2022-12-22T07:26:09.400Z,0.50
2022-12-22T07:28:39.301Z,0.40
2022-12-22T07:31:09.318Z,0.40
2022-12-22T07:33:37.690Z,0.30
2022-12-22T07:36:09.129Z,0.20
2022-12-22T07:38:39.240Z,0.25
2022-12-22T07:41:32.471Z,0.20
2022-12-22T07:44:01.223Z,0.10
2022-12-22T07:46:32.567Z,0.20
2022-12-22T07:49:18.239Z,0.10
2022-12-22T07:51:46.976Z,0.28
2022-12-22T07:54:16.367Z,0.20
2022-12-22T07:56:48.165Z,0.40
2022-12-22T07:59:17.375Z,0.60
2022-12-22T08:01:48.417Z,0.63
2022-12-22T08:04:17.358Z,0.60
2022-12-22T08:06:46.059Z,0.10
2022-12-22T08:09:17.185Z,0.50
2022-12-22T08:11:46.929Z,0.20
2022-12-22T08:14:15.329Z,0.10
2022-12-22T08:16:43.784Z,1.30
2022-12-22T08:19:12.904Z,0.30
2022-12-22T08:21:44.218Z,0.32
2022-12-22T08:24:18.562Z,0.55
2022-12-22T08:26:50.131Z,0.20
2022-12-22T08:29:23.032Z,0.10
2022-12-22T08:31:51.474Z,0.20
2022-12-22T08:34:20.036Z,0.15
2022-12-22T08:36:52.357Z,0.10
2022-12-22T08:39:22.827Z,0.00
2022-12-22T08:41:52.943Z,0.00
2022-12-22T08:44:24.268Z,0.30
2022-12-22T08:46:53.932Z,0.20
2022-12-22T08:49:22.948Z,0.20
2022-12-22T08:51:51.534Z,0.13
2022-12-22T08:54:20.638Z,0.30
2022-12-22T08:56:49.676Z,0.10
2022-12-22T08:59:19.500Z,0.10
2022-12-22T09:01:51.220Z,0.30
2022-12-22T09:04:21.801Z,0.10
2022-12-22T09:06:52.684Z,0.00
2022-12-22T09:09:22.971Z,0.35
2022-12-22T09:11:52.279Z,0.10
2022-12-22T09:14:22.198Z,0.00
2022-12-22T09:16:50.928Z,0.10
2022-12-22T09:19:19.322Z,0.30
2022-12-22T09:21:47.750Z,0.20
2022-12-22T09:24:16.216Z,1.63
2022-12-22T09:26:44.652Z,0.20
2022-12-22T09:29:16.040Z,0.20
2022-12-22T09:31:48.059Z,0.08
2022-12-22T09:34:18.492Z,0.00
2022-12-22T09:36:48.065Z,0.00
2022-12-22T09:39:17.277Z,0.30
2022-12-22T09:41:49.697Z,0.10
2022-12-22T09:44:25.843Z,0.10
2022-12-22T09:46:58.929Z,0.20
2022-12-22T09:49:28.744Z,0.20
2022-12-22T09:52:00.747Z,0.10
2022-12-22T09:54:31.322Z,0.32
2022-12-22T09:57:00.184Z,0.20
2022-12-22T09:59:31.351Z,0.20
2022-12-22T10:02:16.961Z,0.20
2022-12-22T10:05:07.656Z,0.25
2022-12-22T10:07:39.391Z,0.22
2022-12-22T10:10:10.072Z,0.45
2022-12-22T10:12:38.402Z,0.10
2022-12-22T10:15:14.274Z,0.10
2022-12-22T10:17:52.653Z,0.10
2022-12-22T10:20:28.040Z,0.52
2022-12-22T10:22:58.868Z,0.70
2022-12-22T10:25:45.092Z,0.40
2022-12-22T10:28:24.069Z,0.40
2022-12-22T10:31:11.789Z,0.20
2022-12-22T10:33:46.636Z,0.30
2022-12-22T10:36:17.671Z,0.35
2022-12-22T10:39:00.253Z,0.28
2022-12-22T10:41:31.419Z,0.20
2022-12-22T10:44:02.948Z,0.10
2022-12-22T10:46:37.799Z,0.40
2022-12-22T10:49:20.231Z,0.00
2022-12-22T10:51:52.838Z,0.30
2022-12-22T10:54:31.713Z,0.15
2022-12-22T10:57:20.995Z,0.05
2022-12-22T10:59:51.972Z,0.20
2022-12-22T11:02:37.890Z,0.10
2022-12-22T11:05:10.271Z,0.20
2022-12-22T11:07:41.205Z,0.10
2022-12-22T11:10:18.706Z,0.20
2022-12-22T11:13:02.507Z,0.00
2022-12-22T11:15:36.541Z,0.10
2022-12-22T11:18:18.529Z,0.00
2022-12-22T11:20:56.870Z,0.00
2022-12-22T11:23:34.633Z,0.10
2022-12-22T11:26:15.982Z,0.10
2022-12-22T11:29:03.411Z,0.10
2022-12-22T11:31:54.998Z,0.10
2022-12-22T11:34:40.578Z,0.20
2022-12-22T11:37:29.529Z,0.50
2022-12-22T11:40:05.029Z,0.65
2022-12-22T11:42:54.598Z,0.20
2022-12-22T11:45:43.582Z,0.10
2022-12-22T11:48:31.940Z,0.43
2022-12-22T11:51:12.410Z,0.03
2022-12-22T11:54:14.406Z,0.20
2022-12-22T11:56:45.761Z,0.70
2022-12-22T11:59:33.598Z,0.10
2022-12-22T12:02:30.517Z,0.10
2022-12-22T12:05:19.999Z,0.20
2022-12-22T12:07:55.675Z,0.38
2022-12-22T12:10:29.175Z,0.00
2022-12-22T12:13:08.873Z,0.10
2022-12-22T12:15:42.312Z,0.20
2022-12-22T12:18:37.622Z,0.13
2022-12-22T12:21:21.915Z,0.10
2022-12-22T12:24:07.942Z,0.10
2022-12-22T12:26:45.709Z,0.10
2022-12-22T12:29:20.284Z,0.10
2022-12-22T12:31:55.824Z,0.10
2022-12-22T12:34:26.020Z,0.20
2022-12-22T12:37:03.313Z,0.10
2022-12-22T12:39:38.307Z,0.20
2022-12-22T12:42:23.142Z,0.77
2022-12-22T12:44:52.631Z,0.65
2022-12-22T12:47:26.713Z,0.20
2022-12-22T12:50:01.235Z,0.20
2022-12-22T12:53:14.781Z,0.30
2022-12-22T12:56:03.729Z,0.20
2022-12-22T12:58:56.173Z,0.20
2022-12-22T13:02:01.546Z,0.50
2022-12-22T13:05:06.410Z,0.32
2022-12-22T13:10:25.800Z,0.30
2022-12-22T13:12:58.151Z,0.55
2022-12-22T13:15:33.818Z,0.20
2022-12-22T13:18:04.012Z,0.10
2022-12-22T13:20:35.503Z,0.30
2022-12-22T13:23:11.861Z,0.15
2022-12-22T13:25:46.922Z,0.20
2022-12-22T13:28:17.887Z,2.03
2022-12-22T13:30:54.625Z,0.20
2022-12-22T13:33:28.214Z,0.17
2022-12-22T13:35:59.314Z,0.08
2022-12-22T13:38:30.678Z,0.10
2022-12-22T13:41:00.178Z,0.20
2022-12-22T13:43:30.649Z,0.20
2022-12-22T13:46:04.409Z,0.30
2022-12-22T13:51:20.369Z,0.20
2022-12-22T13:54:10.400Z,0.17
2022-12-22T13:56:42.764Z,0.10
2022-12-22T13:59:23.205Z,0.30
2022-12-22T14:01:58.062Z,0.20
2022-12-22T14:04:26.656Z,0.20
2022-12-22T14:06:56.174Z,0.25
2022-12-22T14:09:26.440Z,0.20
2022-12-22T14:11:59.225Z,0.10
2022-12-22T14:14:30.119Z,0.20
2022-12-22T14:17:01.732Z,0.60
2022-12-22T14:19:35.285Z,0.20
2022-12-22T14:22:08.508Z,0.40
2022-12-22T14:24:43.643Z,0.30
2022-12-22T14:27:20.300Z,0.40
2022-12-22T14:29:49.054Z,0.60
2022-12-22T14:32:40.824Z,0.60
2022-12-22T14:35:28.520Z,0.65
2022-12-22T14:38:10.419Z,0.90
2022-12-22T14:40:41.341Z,0.52
2022-12-22T14:43:27.121Z,0.40
2022-12-22T14:46:06.089Z,0.20
2022-12-22T14:48:39.733Z,0.10
2022-12-22T14:51:09.191Z,0.20
2022-12-22T14:53:45.527Z,0.20
2022-12-22T14:56:18.212Z,0.25
2022-12-22T14:58:48.633Z,0.50
2022-12-22T15:01:21.388Z,0.50
2022-12-22T15:04:03.338Z,0.50
2022-12-22T15:06:40.693Z,0.38
2022-12-22T15:09:47.619Z,0.30
2022-12-22T15:12:15.641Z,0.22
2022-12-22T15:14:47.793Z,0.50
2022-12-22T15:17:22.474Z,0.90
2022-12-22T15:19:52.819Z,0.30
2022-12-22T15:22:21.522Z,0.50
2022-12-22T15:24:50.226Z,0.50
2022-12-22T15:27:18.544Z,0.32
2022-12-22T15:29:47.514Z,0.30
2022-12-22T15:32:16.691Z,0.20
2022-12-22T15:34:45.354Z,0.45
2022-12-22T15:37:15.270Z,0.40
2022-12-22T15:39:45.029Z,0.40
2022-12-22T15:42:13.310Z,0.50
2022-12-22T15:44:41.987Z,0.50
2022-12-22T15:47:13.925Z,0.70
2022-12-22T15:49:42.484Z,0.70
2022-12-22T15:52:14.894Z,1.00
2022-12-22T15:54:44.867Z,0.70
2022-12-22T15:57:15.511Z,0.82
2022-12-22T15:59:43.890Z,0.63
2022-12-22T16:02:13.600Z,1.00
2022-12-22T16:04:43.273Z,0.73
2022-12-22T16:07:13.035Z,0.98
2022-12-22T16:09:43.161Z,1.33
2022-12-22T16:12:17.399Z,0.90
2022-12-22T16:14:50.820Z,1.20
2022-12-22T16:19:48.688Z,1.23
2022-12-22T16:22:21.220Z,1.40
2022-12-22T16:24:51.154Z,1.70
2022-12-22T16:27:21.301Z,1.95
2022-12-22T16:29:53.350Z,1.27
2022-12-22T16:32:26.175Z,1.45
2022-12-22T16:34:54.834Z,1.83
2022-12-22T16:37:23.232Z,1.60
2022-12-22T16:39:51.561Z,1.40
2022-12-22T16:45:15.848Z,1.70
2022-12-22T16:47:44.258Z,2.00
2022-12-22T16:50:19.572Z,2.10
2022-12-22T16:52:48.687Z,2.05
2022-12-22T16:55:18.525Z,2.40
2022-12-22T16:57:48.655Z,1.65
2022-12-22T17:00:18.918Z,2.28
2022-12-22T17:02:51.324Z,2.38
2022-12-22T17:05:27.467Z,2.58
2022-12-22T17:07:56.878Z,2.65
2022-12-22T17:10:25.730Z,2.20
2022-12-22T17:12:59.049Z,2.55
2022-12-22T17:15:27.548Z,2.08
2022-12-22T17:17:56.104Z,2.20
2022-12-22T17:20:29.411Z,2.80
2022-12-22T17:23:00.564Z,2.20
2022-12-22T17:25:32.299Z,2.35
2022-12-22T17:28:03.788Z,2.55
2022-12-22T17:30:32.338Z,2.67
2022-12-22T17:33:00.802Z,2.55
2022-12-22T17:35:29.515Z,2.85
2022-12-22T17:37:57.847Z,2.70
2022-12-22T17:40:27.745Z,3.10
2022-12-22T17:42:56.439Z,3.63
2022-12-22T17:45:26.717Z,3.35
2022-12-22T17:47:54.991Z,3.22
2022-12-22T17:50:24.903Z,3.10
2022-12-22T17:52:55.338Z,3.30
2022-12-22T17:56:05.207Z,3.47
2022-12-22T17:58:16.253Z,3.75
2022-12-22T18:00:46.558Z,3.65
2022-12-22T18:03:16.488Z,5.78
2022-12-22T18:05:48.784Z,3.35
2022-12-22T18:08:20.779Z,3.65
2022-12-22T18:10:49.721Z,4.05
2022-12-22T18:13:20.531Z,3.67
2022-12-22T18:15:50.535Z,3.63
2022-12-22T18:18:21.003Z,3.42
2022-12-22T18:21:05.674Z,3.17
2022-12-22T18:23:38.412Z,3.53
2022-12-22T18:26:09.815Z,3.10
2022-12-22T18:28:38.372Z,3.67
2022-12-22T18:31:08.396Z,3.85
2022-12-22T18:33:36.826Z,3.30
2022-12-22T18:36:05.489Z,2.97
2022-12-22T18:38:36.496Z,3.10
2022-12-22T18:41:04.868Z,2.95
2022-12-22T18:43:33.233Z,3.30
2022-12-22T18:46:01.671Z,3.15
2022-12-22T18:48:31.772Z,2.97
2022-12-22T18:51:00.149Z,2.63
2022-12-22T18:53:31.130Z,2.47
2022-12-22T18:56:00.042Z,2.58
2022-12-22T18:58:29.013Z,3.15
2022-12-22T19:00:59.084Z,2.58
2022-12-22T19:03:30.131Z,2.65
2022-12-22T19:06:00.445Z,3.00
2022-12-22T19:08:31.542Z,1.77
2022-12-22T19:11:02.370Z,2.67
2022-12-22T19:13:36.062Z,1.98
2022-12-22T19:18:32.907Z,1.00
2022-12-22T19:21:02.663Z,0.90
2022-12-22T19:23:31.859Z,0.75
2022-12-22T19:26:08.859Z,0.90
2022-12-22T19:28:41.643Z,0.90
2022-12-22T19:31:16.370Z,0.90
2022-12-22T19:33:46.724Z,1.02
2022-12-22T19:36:20.840Z,1.00
2022-12-22T19:38:51.201Z,1.15
2022-12-22T19:41:44.468Z,1.35
2022-12-22T19:44:20.448Z,1.10
2022-12-22T19:46:50.643Z,1.00
2022-12-22T19:49:23.597Z,1.50
2022-12-22T19:51:54.720Z,0.88
2022-12-22T19:54:24.430Z,1.13
2022-12-22T19:56:56.959Z,0.80
2022-12-22T19:59:38.641Z,1.02
2022-12-22T20:02:26.603Z,0.70
2022-12-22T20:04:58.106Z,1.00
2022-12-22T20:07:30.806Z,0.80
2022-12-22T20:10:00.701Z,0.57
2022-12-22T20:12:34.218Z,0.70
2022-12-22T20:15:04.633Z,0.80
2022-12-22T20:17:34.671Z,0.40
2022-12-22T20:20:04.249Z,0.40
2022-12-22T20:22:35.484Z,0.60
2022-12-22T20:25:05.495Z,0.40
2022-12-22T20:27:36.992Z,0.30
2022-12-22T20:30:07.133Z,0.35
2022-12-22T20:32:36.937Z,0.52
2022-12-22T20:35:07.079Z,0.30
2022-12-22T20:37:39.373Z,0.32
2022-12-22T20:40:22.169Z,0.30
2022-12-22T20:42:52.602Z,0.30
2022-12-22T20:45:23.099Z,0.38
2022-12-22T20:47:53.623Z,0.88
2022-12-22T20:50:25.472Z,0.47
2022-12-22T20:52:57.020Z,0.60
2022-12-22T20:55:29.121Z,0.65
2022-12-22T20:57:59.214Z,1.10
2022-12-22T21:00:31.171Z,1.63
2022-12-22T21:03:01.643Z,1.30
2022-12-22T21:05:30.172Z,1.00
2022-12-22T21:08:00.035Z,1.10
2022-12-22T21:10:28.415Z,0.90
2022-12-22T21:12:56.793Z,1.33
2022-12-22T21:15:28.358Z,0.63
2022-12-22T21:17:58.725Z,0.75
2022-12-22T21:20:29.600Z,1.02
2022-12-22T21:22:59.416Z,1.25
2022-12-22T21:25:28.120Z,0.85
2022-12-22T21:27:57.526Z,0.80
2022-12-22T21:30:28.721Z,0.60
2022-12-22T21:32:58.076Z,0.88
2022-12-22T21:35:27.973Z,1.25
2022-12-22T21:37:58.792Z,3.47
2022-12-22T21:40:30.221Z,0.60
2022-12-22T21:42:59.114Z,0.30
2022-12-22T21:45:29.996Z,0.50
2022-12-22T21:48:01.114Z,0.70
2022-12-22T21:50:32.201Z,0.60
2022-12-22T21:53:00.885Z,0.80
2022-12-22T21:55:32.276Z,0.82
2022-12-22T21:58:01.271Z,0.70
2022-12-22T22:00:31.249Z,1.02
2022-12-22T22:03:00.726Z,0.90
2022-12-22T22:05:33.770Z,0.80
2022-12-22T22:08:03.936Z,0.90
2022-12-22T22:10:37.830Z,1.00
2022-12-22T22:13:07.041Z,0.70
2022-12-22T22:15:36.429Z,0.90
2022-12-22T22:18:07.501Z,1.00
2022-12-22T22:20:36.424Z,0.75
2022-12-22T22:23:04.758Z,1.30
2022-12-22T22:25:34.485Z,0.82
2022-12-22T22:28:02.944Z,1.30
2022-12-22T22:30:31.391Z,0.65
2022-12-22T22:32:59.780Z,0.77
2022-12-22T22:35:28.977Z,0.70
2022-12-22T22:37:57.351Z,0.52
2022-12-22T22:40:26.803Z,0.32
2022-12-22T22:42:57.154Z,0.32
2022-12-22T22:45:25.505Z,0.43
2022-12-22T22:47:54.707Z,0.50
2022-12-22T22:50:23.791Z,0.40
2022-12-22T22:52:52.189Z,0.32
2022-12-22T22:55:20.482Z,0.10
2022-12-22T22:57:49.023Z,0.40
2022-12-22T23:00:21.871Z,0.20
2022-12-22T23:02:50.326Z,0.17
2022-12-22T23:05:22.930Z,0.20
2022-12-22T23:07:51.690Z,0.43
2022-12-22T23:10:20.441Z,0.28
2022-12-22T23:12:48.716Z,0.30
2022-12-22T23:15:18.884Z,0.20
2022-12-22T23:17:47.146Z,0.28
2022-12-22T23:20:15.841Z,0.28
2022-12-22T23:22:44.221Z,0.10
2022-12-22T23:25:12.492Z,0.20
2022-12-22T23:27:40.895Z,0.10
2022-12-22T23:30:10.649Z,6.03
2022-12-22T23:32:40.459Z,0.40
2022-12-22T23:35:09.290Z,0.20
2022-12-22T23:37:37.774Z,0.57
2022-12-22T23:42:57.245Z,0.30
2022-12-22T23:45:25.989Z,0.13
2022-12-22T23:47:56.015Z,0.20
2022-12-22T23:50:24.593Z,0.22
2022-12-22T23:52:53.676Z,0.13
2022-12-22T23:55:22.318Z,0.15
2022-12-22T23:57:51.487Z,0.20
