createdAt,value
2017-11-08T00:01:22.360Z,0.00
2017-11-08T00:02:22.411Z,0.00
2017-11-08T00:04:15.937Z,0.00
2017-11-08T00:05:15.681Z,0.00
2017-11-08T00:07:10.223Z,0.00
2017-11-08T00:08:10.130Z,0.00
2017-11-08T00:10:03.479Z,0.00
2017-11-08T00:11:03.577Z,0.00
2017-11-08T00:12:57.032Z,0.00
2017-11-08T00:13:56.973Z,0.00
2017-11-08T00:15:51.320Z,0.00
2017-11-08T00:16:51.348Z,0.00
2017-11-08T00:18:45.736Z,0.00
2017-11-08T00:19:45.787Z,0.00
2017-11-08T00:21:39.187Z,0.00
2017-11-08T00:22:39.101Z,0.00
2017-11-08T00:24:33.481Z,0.00
2017-11-08T00:25:33.562Z,0.00
2017-11-08T00:27:28.077Z,0.00
2017-11-08T00:28:27.851Z,0.00
2017-11-08T00:30:22.324Z,0.00
2017-11-08T00:31:22.386Z,0.00
2017-11-08T00:33:15.645Z,0.00
2017-11-08T00:34:15.794Z,0.00
2017-11-08T00:36:09.079Z,0.00
2017-11-08T00:37:09.334Z,0.00
2017-11-08T00:39:02.624Z,0.00
2017-11-08T00:40:02.529Z,0.00
2017-11-08T00:41:56.888Z,0.00
2017-11-08T00:42:57.005Z,0.00
2017-11-08T00:44:50.425Z,0.00
2017-11-08T00:45:50.364Z,0.00
2017-11-08T00:47:43.804Z,0.00
2017-11-08T00:48:43.698Z,0.00
2017-11-08T00:50:37.066Z,0.00
2017-11-08T00:51:37.063Z,0.00
2017-11-08T00:53:31.629Z,0.00
2017-11-08T00:54:31.467Z,0.00
2017-11-08T00:56:24.924Z,0.00
2017-11-08T00:57:24.935Z,0.00
2017-11-08T00:59:18.249Z,0.00
2017-11-08T01:00:18.397Z,0.00
2017-11-08T01:02:12.293Z,0.00
2017-11-08T01:03:11.705Z,0.00
2017-11-08T01:05:05.080Z,0.00
2017-11-08T01:06:05.100Z,0.00
2017-11-08T01:07:58.411Z,0.00
2017-11-08T01:08:58.566Z,0.00
2017-11-08T01:10:51.869Z,0.00
2017-11-08T01:11:51.949Z,0.00
2017-11-08T01:13:46.393Z,0.00
2017-11-08T01:14:46.286Z,0.00
2017-11-08T01:16:39.862Z,0.00
2017-11-08T01:17:39.589Z,0.00
2017-11-08T01:19:34.217Z,0.00
2017-11-08T01:20:34.049Z,0.00
2017-11-08T01:22:28.466Z,0.00
2017-11-08T01:23:28.563Z,0.00
2017-11-08T01:25:21.862Z,0.00
2017-11-08T01:26:21.945Z,0.00
2017-11-08T01:28:16.160Z,0.00
2017-11-08T01:29:16.430Z,0.00
2017-11-08T01:31:10.614Z,0.00
2017-11-08T01:32:10.684Z,0.00
2017-11-08T01:34:04.998Z,0.00
2017-11-08T01:35:05.151Z,0.00
2017-11-08T01:36:58.459Z,0.00
2017-11-08T01:37:58.598Z,0.00
2017-11-08T01:39:51.768Z,0.00
2017-11-08T01:40:51.916Z,0.00
2017-11-08T01:42:45.168Z,0.00
2017-11-08T01:43:45.251Z,0.00
2017-11-08T01:45:39.696Z,0.00
2017-11-08T01:46:39.678Z,0.00
2017-11-08T01:48:34.080Z,0.00
2017-11-08T01:49:34.070Z,0.00
2017-11-08T01:51:28.411Z,0.00
2017-11-08T01:52:28.386Z,0.00
2017-11-08T01:54:22.746Z,0.00
2017-11-08T01:55:22.797Z,0.00
2017-11-08T01:57:16.167Z,0.00
2017-11-08T01:58:16.276Z,0.00
2017-11-08T02:00:10.729Z,0.00
2017-11-08T02:01:10.571Z,0.00
2017-11-08T02:03:04.995Z,0.00
2017-11-08T02:04:05.111Z,0.00
2017-11-08T02:05:59.372Z,0.00
2017-11-08T02:06:59.428Z,0.00
2017-11-08T02:08:54.000Z,0.00
2017-11-08T02:09:53.805Z,0.00
2017-11-08T02:11:47.327Z,0.00
2017-11-08T02:12:47.170Z,0.00
2017-11-08T02:14:40.562Z,0.00
2017-11-08T02:15:40.696Z,0.00
2017-11-08T02:17:34.999Z,0.00
2017-11-08T02:18:35.075Z,0.00
2017-11-08T02:20:29.314Z,0.00
2017-11-08T02:21:29.701Z,0.00
2017-11-08T02:23:23.801Z,0.00
2017-11-08T02:24:23.951Z,0.00
2017-11-08T02:26:17.130Z,0.00
2017-11-08T02:27:17.270Z,0.00
2017-11-08T02:29:10.629Z,0.00
2017-11-08T02:30:10.605Z,0.00
2017-11-08T02:32:03.993Z,0.00
2017-11-08T02:33:03.947Z,0.00
2017-11-08T02:34:57.431Z,0.00
2017-11-08T02:35:57.496Z,0.00
2017-11-08T02:37:51.933Z,0.00
2017-11-08T02:38:51.727Z,0.00
2017-11-08T02:40:46.383Z,0.00
2017-11-08T02:41:46.157Z,0.00
2017-11-08T02:43:40.706Z,0.00
2017-11-08T02:44:40.486Z,0.00
2017-11-08T02:46:33.988Z,0.00
2017-11-08T02:47:33.981Z,0.00
2017-11-08T02:49:27.483Z,0.00
2017-11-08T02:50:27.334Z,0.00
2017-11-08T02:52:21.716Z,0.00
2017-11-08T02:53:21.824Z,0.00
2017-11-08T02:55:15.309Z,0.00
2017-11-08T02:56:15.187Z,0.00
2017-11-08T02:58:10.736Z,0.00
2017-11-08T02:59:10.655Z,0.00
2017-11-08T03:01:04.107Z,0.00
2017-11-08T03:02:04.010Z,0.00
2017-11-08T03:03:57.772Z,0.00
2017-11-08T03:04:57.363Z,0.00
2017-11-08T03:06:51.659Z,0.00
2017-11-08T03:07:51.937Z,0.00
2017-11-08T03:09:45.117Z,0.00
2017-11-08T03:10:45.275Z,0.00
2017-11-08T03:12:38.514Z,0.00
2017-11-08T03:13:38.635Z,0.00
2017-11-08T03:15:33.218Z,0.00
2017-11-08T03:16:32.966Z,0.00
2017-11-08T03:18:26.278Z,0.00
2017-11-08T03:19:26.450Z,0.00
2017-11-08T03:21:20.671Z,0.00
2017-11-08T03:22:21.041Z,0.00
2017-11-08T03:24:14.262Z,0.00
2017-11-08T03:25:14.177Z,0.00
2017-11-08T03:27:08.511Z,0.00
2017-11-08T03:28:08.458Z,0.00
2017-11-08T03:30:01.927Z,0.00
2017-11-08T03:31:02.226Z,0.00
2017-11-08T03:32:57.465Z,0.00
2017-11-08T03:33:57.281Z,0.00
2017-11-08T03:35:51.775Z,0.00
2017-11-08T03:36:51.756Z,0.00
2017-11-08T03:38:46.042Z,0.00
2017-11-08T03:39:54.665Z,0.00
2017-11-08T03:41:39.407Z,0.00
2017-11-08T03:42:39.577Z,0.00
2017-11-08T03:44:34.075Z,0.00
2017-11-08T03:45:33.885Z,0.00
2017-11-08T03:47:28.385Z,0.00
2017-11-08T03:48:28.300Z,0.00
2017-11-08T03:50:22.582Z,0.00
2017-11-08T03:51:22.991Z,0.00
2017-11-08T03:53:17.148Z,0.00
2017-11-08T03:54:17.061Z,0.00
2017-11-08T03:56:10.612Z,0.00
2017-11-08T03:57:10.668Z,0.00
2017-11-08T03:59:04.952Z,0.00
2017-11-08T04:00:04.909Z,0.00
2017-11-08T04:01:58.400Z,0.00
2017-11-08T04:02:58.311Z,0.00
2017-11-08T04:04:51.600Z,0.00
2017-11-08T04:05:51.688Z,0.00
2017-11-08T04:07:45.173Z,0.00
2017-11-08T04:08:45.145Z,0.00
2017-11-08T04:10:39.368Z,0.00
2017-11-08T04:11:39.636Z,0.00
2017-11-08T04:13:33.789Z,0.00
2017-11-08T04:14:34.079Z,0.00
2017-11-08T04:16:27.186Z,0.00
2017-11-08T04:17:27.372Z,0.00
2017-11-08T04:19:20.930Z,0.00
2017-11-08T04:20:20.821Z,0.00
2017-11-08T04:22:15.233Z,0.00
2017-11-08T04:23:15.097Z,0.00
2017-11-08T04:25:09.563Z,0.00
2017-11-08T04:26:09.618Z,0.00
2017-11-08T04:28:02.780Z,0.00
2017-11-08T04:29:02.887Z,0.00
2017-11-08T04:30:57.179Z,0.00
2017-11-08T04:31:57.297Z,0.00
2017-11-08T04:33:51.904Z,0.00
2017-11-08T04:34:51.781Z,0.00
2017-11-08T04:36:46.152Z,0.00
2017-11-08T04:37:46.075Z,0.00
2017-11-08T04:39:39.737Z,0.00
2017-11-08T04:40:39.575Z,0.00
2017-11-08T04:42:33.914Z,0.00
2017-11-08T04:43:41.482Z,0.00
2017-11-08T04:45:28.448Z,0.00
2017-11-08T04:46:28.511Z,0.00
2017-11-08T04:48:22.642Z,0.00
2017-11-08T04:49:22.740Z,0.00
2017-11-08T04:51:17.264Z,0.00
2017-11-08T04:52:17.337Z,0.00
2017-11-08T04:54:10.347Z,0.00
2017-11-08T04:55:10.623Z,0.00
2017-11-08T04:57:04.830Z,0.00
2017-11-08T04:58:05.117Z,0.00
2017-11-08T04:59:59.383Z,0.00
2017-11-08T05:00:59.201Z,0.00
2017-11-08T05:02:52.787Z,0.00
2017-11-08T05:03:52.780Z,0.00
2017-11-08T05:05:47.216Z,0.00
2017-11-08T05:06:54.622Z,0.00
2017-11-08T05:08:41.660Z,0.00
2017-11-08T05:09:41.370Z,0.00
2017-11-08T05:11:35.763Z,0.00
2017-11-08T05:12:35.960Z,0.00
2017-11-08T05:14:29.321Z,0.00
2017-11-08T05:15:29.151Z,0.00
2017-11-08T05:17:22.703Z,0.00
2017-11-08T05:18:22.583Z,0.00
2017-11-08T05:20:16.250Z,0.00
2017-11-08T05:21:16.036Z,0.00
2017-11-08T05:23:10.520Z,0.00
2017-11-08T05:24:10.455Z,0.00
2017-11-08T05:26:11.838Z,0.00
2017-11-08T05:27:11.433Z,0.00
2017-11-08T05:28:58.093Z,0.00
2017-11-08T05:29:58.318Z,0.00
2017-11-08T05:31:51.739Z,0.00
2017-11-08T05:32:51.703Z,0.00
2017-11-08T05:34:44.943Z,0.00
2017-11-08T05:35:45.137Z,0.00
2017-11-08T05:37:38.493Z,0.00
2017-11-08T05:38:38.561Z,0.00
2017-11-08T05:40:31.775Z,0.00
2017-11-08T05:41:31.894Z,0.00
2017-11-08T05:43:25.138Z,0.00
2017-11-08T05:44:25.153Z,0.00
2017-11-08T05:46:19.601Z,0.00
2017-11-08T05:47:28.141Z,0.00
2017-11-08T05:49:12.924Z,0.00
2017-11-08T05:50:13.032Z,0.00
2017-11-08T05:52:06.826Z,0.00
2017-11-08T05:53:06.505Z,0.00
2017-11-08T05:54:59.746Z,0.00
2017-11-08T05:55:59.965Z,0.00
2017-11-08T05:57:54.387Z,4.00
2017-11-08T05:58:54.195Z,4.00
2017-11-08T06:00:47.514Z,4.00
2017-11-08T06:01:47.729Z,8.00
2017-11-08T06:03:41.137Z,4.00
2017-11-08T06:04:41.173Z,8.00
2017-11-08T06:06:35.490Z,8.00
2017-11-08T06:07:35.318Z,12.00
2017-11-08T06:09:28.862Z,12.00
2017-11-08T06:10:28.877Z,16.00
2017-11-08T06:12:23.070Z,16.00
2017-11-08T06:13:23.240Z,16.00
2017-11-08T06:15:16.647Z,20.00
2017-11-08T06:16:16.507Z,20.00
2017-11-08T06:18:09.911Z,24.00
2017-11-08T06:19:09.915Z,24.00
2017-11-08T06:21:03.686Z,24.00
2017-11-08T06:22:03.361Z,28.00
2017-11-08T06:23:56.801Z,32.00
2017-11-08T06:24:56.721Z,40.00
2017-11-08T06:26:51.166Z,48.00
2017-11-08T06:27:51.134Z,52.00
2017-11-08T06:29:45.579Z,52.00
2017-11-08T06:30:45.545Z,48.00
2017-11-08T06:32:39.859Z,52.00
2017-11-08T06:33:39.932Z,60.00
2017-11-08T06:35:33.374Z,64.00
2017-11-08T06:36:33.304Z,64.00
2017-11-08T06:38:26.818Z,68.00
2017-11-08T06:39:26.804Z,68.00
2017-11-08T06:41:20.027Z,76.00
2017-11-08T06:42:20.111Z,80.00
2017-11-08T06:44:13.509Z,88.00
2017-11-08T06:45:13.486Z,92.00
2017-11-08T06:47:06.968Z,116.00
2017-11-08T06:48:06.929Z,128.00
2017-11-08T06:50:01.254Z,132.00
2017-11-08T06:51:01.221Z,132.00
2017-11-08T06:52:54.777Z,116.00
2017-11-08T06:53:54.722Z,96.00
2017-11-08T06:55:48.194Z,88.00
2017-11-08T06:56:48.010Z,76.00
2017-11-08T06:58:41.497Z,76.00
2017-11-08T06:59:41.543Z,72.00
2017-11-08T07:01:35.807Z,88.00
2017-11-08T07:02:35.976Z,100.00
2017-11-08T07:04:29.293Z,104.00
2017-11-08T07:05:29.315Z,120.00
2017-11-08T07:07:23.723Z,128.00
2017-11-08T07:08:23.680Z,136.00
2017-11-08T07:10:17.185Z,156.00
2017-11-08T07:11:17.032Z,172.00
2017-11-08T07:13:11.449Z,180.00
2017-11-08T07:14:11.493Z,200.00
2017-11-08T07:16:05.770Z,184.00
2017-11-08T07:17:05.855Z,192.00
2017-11-08T07:19:00.359Z,268.00
2017-11-08T07:20:07.801Z,320.00
2017-11-08T07:21:53.599Z,352.00
2017-11-08T07:22:53.586Z,356.00
2017-11-08T07:24:46.791Z,292.00
2017-11-08T07:25:46.620Z,292.00
2017-11-08T07:27:40.944Z,288.00
2017-11-08T07:28:40.978Z,292.00
2017-11-08T07:30:34.633Z,284.00
2017-11-08T07:31:34.334Z,300.00
2017-11-08T07:33:27.678Z,340.00
2017-11-08T07:34:27.860Z,376.00
2017-11-08T07:36:22.152Z,476.00
2017-11-08T07:37:22.156Z,516.00
2017-11-08T07:39:16.755Z,524.00
2017-11-08T07:40:16.452Z,536.00
2017-11-08T07:42:09.985Z,504.00
2017-11-08T07:43:09.896Z,516.00
2017-11-08T07:45:03.417Z,568.00
2017-11-08T07:46:03.376Z,612.00
2017-11-08T07:47:57.812Z,680.00
2017-11-08T07:48:57.761Z,792.00
2017-11-08T07:50:51.271Z,872.00
2017-11-08T07:51:51.239Z,924.00
2017-11-08T07:53:44.427Z,1196.00
2017-11-08T07:54:44.549Z,1304.00
2017-11-08T07:56:37.859Z,1352.00
2017-11-08T07:57:37.869Z,1468.00
2017-11-08T07:59:32.257Z,1608.00
2017-11-08T08:00:32.271Z,1624.00
2017-11-08T08:02:25.642Z,1728.00
2017-11-08T08:03:25.670Z,1712.00
2017-11-08T08:05:19.034Z,1820.00
2017-11-08T08:06:19.010Z,1856.00
2017-11-08T08:08:12.417Z,1856.00
2017-11-08T08:09:12.414Z,1764.00
2017-11-08T08:11:05.829Z,1792.00
2017-11-08T08:12:05.788Z,1768.00
2017-11-08T08:14:00.190Z,1908.00
2017-11-08T08:15:00.210Z,1848.00
2017-11-08T08:16:53.637Z,1864.00
2017-11-08T08:17:53.604Z,1892.00
2017-11-08T08:19:46.959Z,1988.00
2017-11-08T08:20:46.967Z,1996.00
2017-11-08T08:22:40.403Z,2024.00
2017-11-08T08:23:40.378Z,2032.00
2017-11-08T08:25:33.723Z,1772.00
2017-11-08T08:26:33.795Z,1792.00
2017-11-08T08:28:27.159Z,1492.00
2017-11-08T08:29:27.143Z,1260.00
2017-11-08T08:31:20.522Z,872.00
2017-11-08T08:32:20.594Z,648.00
2017-11-08T08:34:14.007Z,540.00
2017-11-08T08:35:13.945Z,584.00
2017-11-08T08:37:08.428Z,556.00
2017-11-08T08:38:08.337Z,556.00
2017-11-08T08:40:01.738Z,628.00
2017-11-08T08:41:01.766Z,620.00
2017-11-08T08:42:55.128Z,600.00
2017-11-08T08:43:55.127Z,612.00
2017-11-08T08:45:48.561Z,612.00
2017-11-08T08:46:48.547Z,636.00
2017-11-08T08:48:41.899Z,680.00
2017-11-08T08:49:41.942Z,720.00
2017-11-08T08:51:35.366Z,876.00
2017-11-08T08:52:35.303Z,904.00
2017-11-08T08:54:28.743Z,1004.00
2017-11-08T08:55:28.676Z,1080.00
2017-11-08T08:57:22.105Z,1064.00
2017-11-08T08:58:22.079Z,1188.00
2017-11-08T09:00:15.425Z,1164.00
2017-11-08T09:01:15.483Z,1284.00
2017-11-08T09:03:08.876Z,1244.00
2017-11-08T09:04:08.855Z,1100.00
2017-11-08T09:06:02.306Z,1072.00
2017-11-08T09:07:02.268Z,1092.00
2017-11-08T09:08:55.626Z,1276.00
2017-11-08T09:09:55.669Z,1404.00
2017-11-08T09:11:50.073Z,1032.00
2017-11-08T09:12:50.054Z,1100.00
2017-11-08T09:14:43.474Z,964.00
2017-11-08T09:15:43.416Z,1000.00
2017-11-08T09:17:36.854Z,944.00
2017-11-08T09:18:36.844Z,980.00
2017-11-08T09:20:30.210Z,868.00
2017-11-08T09:21:30.272Z,816.00
2017-11-08T09:23:24.646Z,1012.00
2017-11-08T09:24:24.614Z,1064.00
2017-11-08T09:26:18.002Z,1140.00
2017-11-08T09:27:18.045Z,1272.00
2017-11-08T09:29:11.494Z,1272.00
2017-11-08T09:30:11.435Z,1284.00
2017-11-08T09:32:04.831Z,1472.00
2017-11-08T09:33:04.811Z,1488.00
2017-11-08T09:34:58.204Z,1484.00
2017-11-08T09:35:58.263Z,1472.00
2017-11-08T09:37:51.601Z,1480.00
2017-11-08T09:38:51.646Z,1456.00
2017-11-08T09:40:45.021Z,1472.00
2017-11-08T09:41:45.007Z,1500.00
2017-11-08T09:43:38.393Z,1560.00
2017-11-08T09:44:38.453Z,1504.00
2017-11-08T09:46:31.796Z,1384.00
2017-11-08T09:47:31.817Z,1296.00
2017-11-08T09:49:25.185Z,1264.00
2017-11-08T09:50:25.225Z,1264.00
2017-11-08T09:52:18.617Z,1284.00
2017-11-08T09:53:18.610Z,1312.00
2017-11-08T09:55:12.039Z,1296.00
2017-11-08T09:56:12.092Z,1404.00
2017-11-08T09:58:06.566Z,1536.00
2017-11-08T09:59:06.363Z,1536.00
2017-11-08T10:00:59.307Z,1324.00
2017-11-08T10:01:59.388Z,1284.00
2017-11-08T10:03:52.681Z,1336.00
2017-11-08T10:04:52.748Z,1316.00
2017-11-08T10:06:46.089Z,1340.00
2017-11-08T10:07:46.081Z,1420.00
2017-11-08T10:09:39.586Z,1392.00
2017-11-08T10:10:39.585Z,1452.00
2017-11-08T10:12:32.929Z,1768.00
2017-11-08T10:13:32.967Z,1892.00
2017-11-08T10:15:26.362Z,2112.00
2017-11-08T10:16:26.321Z,2156.00
2017-11-08T10:18:20.708Z,1908.00
2017-11-08T10:19:20.781Z,1900.00
2017-11-08T10:21:14.175Z,1648.00
2017-11-08T10:22:14.155Z,1532.00
2017-11-08T10:24:07.556Z,1576.00
2017-11-08T10:25:07.559Z,1676.00
2017-11-08T10:27:00.942Z,1648.00
2017-11-08T10:28:00.917Z,1636.00
2017-11-08T10:29:54.414Z,1480.00
2017-11-08T10:30:54.386Z,1432.00
2017-11-08T10:32:47.767Z,1548.00
2017-11-08T10:33:47.763Z,1492.00
2017-11-08T10:35:41.139Z,1464.00
2017-11-08T10:36:41.180Z,1444.00
2017-11-08T10:38:35.609Z,1444.00
2017-11-08T10:39:35.634Z,1404.00
2017-11-08T10:41:28.925Z,1404.00
2017-11-08T10:42:29.378Z,1544.00
2017-11-08T10:44:23.321Z,1868.00
2017-11-08T10:45:23.288Z,1956.00
2017-11-08T10:47:17.707Z,1924.00
2017-11-08T10:48:17.640Z,2000.00
2017-11-08T10:50:11.072Z,2320.00
2017-11-08T10:51:11.053Z,2448.00
2017-11-08T10:53:04.510Z,2096.00
2017-11-08T10:54:04.489Z,1940.00
2017-11-08T10:55:58.892Z,2332.00
2017-11-08T10:56:58.869Z,2752.00
2017-11-08T10:58:52.312Z,3484.00
2017-11-08T10:59:52.278Z,3700.00
2017-11-08T11:01:45.687Z,4444.00
2017-11-08T11:02:45.727Z,4772.00
2017-11-08T11:04:40.167Z,4912.00
2017-11-08T11:05:40.163Z,4852.00
2017-11-08T11:07:33.561Z,4136.00
2017-11-08T11:08:33.509Z,3800.00
2017-11-08T11:10:26.910Z,3264.00
2017-11-08T11:11:26.901Z,3036.00
2017-11-08T11:13:21.325Z,3232.00
2017-11-08T11:14:21.325Z,3704.00
2017-11-08T11:16:14.730Z,3568.00
2017-11-08T11:17:14.726Z,3428.00
2017-11-08T11:19:08.192Z,3204.00
2017-11-08T11:20:08.143Z,3184.00
2017-11-08T11:22:02.534Z,3120.00
2017-11-08T11:23:02.531Z,3180.00
2017-11-08T11:24:56.956Z,2656.00
2017-11-08T11:25:56.884Z,2300.00
2017-11-08T11:27:50.317Z,2408.00
2017-11-08T11:28:50.310Z,2500.00
2017-11-08T11:30:44.731Z,2512.00
2017-11-08T11:31:44.715Z,2528.00
2017-11-08T11:33:38.173Z,2244.00
2017-11-08T11:34:45.780Z,2016.00
2017-11-08T11:36:31.553Z,1836.00
2017-11-08T11:37:31.544Z,1664.00
2017-11-08T11:39:24.945Z,1824.00
2017-11-08T11:40:24.934Z,1832.00
2017-11-08T11:42:18.315Z,2252.00
2017-11-08T11:43:18.357Z,2148.00
2017-11-08T11:45:11.717Z,2248.00
2017-11-08T11:46:11.728Z,2408.00
2017-11-08T11:48:05.123Z,2312.00
2017-11-08T11:49:05.097Z,2332.00
2017-11-08T11:50:59.541Z,2484.00
2017-11-08T11:51:59.580Z,2524.00
2017-11-08T11:53:53.030Z,2048.00
2017-11-08T11:54:52.960Z,1904.00
2017-11-08T11:56:47.351Z,2096.00
2017-11-08T11:57:47.332Z,2032.00
2017-11-08T11:59:40.672Z,1604.00
2017-11-08T12:00:40.736Z,1492.00
2017-11-08T12:02:35.153Z,1148.00
2017-11-08T12:03:35.129Z,988.00
2017-11-08T12:05:29.582Z,800.00
2017-11-08T12:06:29.582Z,732.00
2017-11-08T12:08:22.960Z,780.00
2017-11-08T12:09:22.947Z,852.00
2017-11-08T12:11:16.361Z,1168.00
2017-11-08T12:12:16.351Z,1260.00
2017-11-08T12:14:09.837Z,1440.00
2017-11-08T12:15:09.786Z,1600.00
2017-11-08T12:17:03.159Z,1588.00
2017-11-08T12:18:03.157Z,1604.00
2017-11-08T12:19:57.531Z,1488.00
2017-11-08T12:20:57.577Z,1400.00
2017-11-08T12:22:51.005Z,1288.00
2017-11-08T12:23:50.940Z,1216.00
2017-11-08T12:25:44.389Z,1200.00
2017-11-08T12:26:44.358Z,1252.00
2017-11-08T12:28:37.734Z,1392.00
2017-11-08T12:29:37.729Z,1404.00
2017-11-08T12:31:31.204Z,1332.00
2017-11-08T12:32:31.452Z,1476.00
2017-11-08T12:34:24.571Z,1884.00
2017-11-08T12:35:24.498Z,1872.00
2017-11-08T12:37:17.954Z,1512.00
2017-11-08T12:38:17.953Z,1372.00
2017-11-08T12:40:12.394Z,1460.00
2017-11-08T12:41:12.350Z,1400.00
2017-11-08T12:43:05.776Z,1192.00
2017-11-08T12:44:06.216Z,1092.00
2017-11-08T12:45:59.132Z,1028.00
2017-11-08T12:46:59.167Z,1064.00
2017-11-08T12:48:52.461Z,1192.00
2017-11-08T12:49:52.520Z,1260.00
2017-11-08T12:51:46.986Z,1348.00
2017-11-08T12:52:46.988Z,1396.00
2017-11-08T12:54:40.363Z,1456.00
2017-11-08T12:55:40.343Z,1432.00
2017-11-08T12:57:33.693Z,1440.00
2017-11-08T12:58:33.831Z,1420.00
2017-11-08T13:00:27.148Z,1376.00
2017-11-08T13:01:27.110Z,1340.00
2017-11-08T13:03:21.549Z,1284.00
2017-11-08T13:04:21.535Z,1236.00
2017-11-08T13:06:14.994Z,1080.00
2017-11-08T13:07:14.914Z,1012.00
2017-11-08T13:09:08.404Z,948.00
2017-11-08T13:10:08.446Z,944.00
2017-11-08T13:12:01.792Z,912.00
2017-11-08T13:13:01.737Z,856.00
2017-11-08T13:14:55.149Z,724.00
2017-11-08T13:15:55.119Z,660.00
2017-11-08T13:17:49.485Z,532.00
2017-11-08T13:18:49.571Z,492.00
2017-11-08T13:20:42.997Z,456.00
2017-11-08T13:21:42.929Z,440.00
2017-11-08T13:23:36.456Z,436.00
2017-11-08T13:24:44.182Z,416.00
2017-11-08T13:26:39.081Z,352.00
2017-11-08T13:27:30.750Z,336.00
2017-11-08T13:29:25.145Z,320.00
2017-11-08T13:30:25.119Z,300.00
2017-11-08T13:32:18.458Z,252.00
2017-11-08T13:33:18.530Z,244.00
2017-11-08T13:35:12.250Z,236.00
2017-11-08T13:36:12.440Z,236.00
2017-11-08T13:38:08.157Z,240.00
2017-11-08T13:39:08.133Z,252.00
2017-11-08T13:41:01.881Z,272.00
2017-11-08T13:42:01.726Z,280.00
2017-11-08T13:43:55.033Z,280.00
2017-11-08T13:44:55.081Z,276.00
2017-11-08T13:46:48.654Z,276.00
2017-11-08T13:47:48.417Z,280.00
2017-11-08T13:49:41.876Z,272.00
2017-11-08T13:50:41.902Z,276.00
2017-11-08T13:52:35.541Z,288.00
2017-11-08T13:53:35.781Z,292.00
2017-11-08T13:55:28.612Z,296.00
2017-11-08T13:56:28.593Z,292.00
2017-11-08T13:58:21.917Z,284.00
2017-11-08T13:59:21.951Z,280.00
2017-11-08T14:01:15.368Z,284.00
2017-11-08T14:02:15.331Z,280.00
2017-11-08T14:04:08.780Z,280.00
2017-11-08T14:05:08.735Z,284.00
2017-11-08T14:07:02.329Z,300.00
2017-11-08T14:08:02.544Z,308.00
2017-11-08T14:09:55.587Z,332.00
2017-11-08T14:10:55.602Z,348.00
2017-11-08T14:12:56.518Z,364.00
2017-11-08T14:13:48.922Z,360.00
2017-11-08T14:15:42.355Z,368.00
2017-11-08T14:16:42.308Z,376.00
2017-11-08T14:18:35.850Z,380.00
2017-11-08T14:19:36.036Z,368.00
2017-11-08T14:21:29.120Z,344.00
2017-11-08T14:22:29.138Z,340.00
2017-11-08T14:24:22.531Z,332.00
2017-11-08T14:25:22.507Z,324.00
2017-11-08T14:27:15.938Z,292.00
2017-11-08T14:28:15.953Z,300.00
2017-11-08T14:30:09.296Z,292.00
2017-11-08T14:31:09.302Z,288.00
2017-11-08T14:33:02.744Z,272.00
2017-11-08T14:34:02.687Z,260.00
2017-11-08T14:35:56.054Z,228.00
2017-11-08T14:36:56.111Z,216.00
2017-11-08T14:38:50.532Z,196.00
2017-11-08T14:39:50.548Z,188.00
2017-11-08T14:41:43.896Z,184.00
2017-11-08T14:42:43.881Z,180.00
2017-11-08T14:44:38.351Z,164.00
2017-11-08T14:45:38.344Z,160.00
2017-11-08T14:47:31.659Z,148.00
2017-11-08T14:48:31.681Z,144.00
2017-11-08T14:50:25.054Z,136.00
2017-11-08T14:51:25.040Z,132.00
2017-11-08T14:53:18.429Z,120.00
2017-11-08T14:54:18.449Z,116.00
2017-11-08T14:56:19.578Z,108.00
2017-11-08T14:57:11.910Z,104.00
2017-11-08T14:59:05.216Z,104.00
2017-11-08T15:00:05.265Z,100.00
2017-11-08T15:01:58.658Z,100.00
2017-11-08T15:02:58.690Z,104.00
2017-11-08T15:04:53.761Z,108.00
2017-11-08T15:05:54.202Z,104.00
2017-11-08T15:07:47.125Z,96.00
2017-11-08T15:08:47.164Z,92.00
2017-11-08T15:11:41.663Z,76.00
2017-11-08T15:13:35.279Z,68.00
2017-11-08T15:14:38.124Z,64.00
2017-11-08T15:16:28.698Z,60.00
2017-11-08T15:17:29.028Z,56.00
2017-11-08T15:19:22.250Z,52.00
2017-11-08T15:20:22.081Z,52.00
2017-11-08T15:22:16.827Z,44.00
2017-11-08T15:25:09.458Z,44.00
2017-11-08T15:26:09.482Z,44.00
2017-11-08T15:28:02.876Z,40.00
2017-11-08T15:29:02.758Z,36.00
2017-11-08T15:30:56.125Z,32.00
2017-11-08T15:31:56.145Z,28.00
2017-11-08T15:33:52.209Z,28.00
2017-11-08T15:34:49.511Z,24.00
2017-11-08T15:36:43.915Z,20.00
2017-11-08T15:37:43.952Z,24.00
2017-11-08T15:39:38.013Z,20.00
2017-11-08T15:40:37.282Z,20.00
2017-11-08T15:42:30.709Z,16.00
2017-11-08T15:43:30.689Z,16.00
2017-11-08T15:45:24.057Z,12.00
2017-11-08T15:46:24.075Z,12.00
2017-11-08T15:48:19.412Z,12.00
2017-11-08T15:49:17.500Z,8.00
2017-11-08T15:51:10.876Z,8.00
2017-11-08T15:52:11.519Z,8.00
2017-11-08T15:54:04.283Z,8.00
2017-11-08T15:55:04.297Z,4.00
2017-11-08T15:56:57.663Z,8.00
2017-11-08T15:57:57.676Z,4.00
2017-11-08T15:59:51.181Z,0.00
2017-11-08T16:00:51.110Z,4.00
2017-11-08T16:02:44.442Z,4.00
2017-11-08T16:03:44.438Z,0.00
2017-11-08T16:05:38.929Z,4.00
2017-11-08T16:06:39.023Z,4.00
2017-11-08T16:08:32.247Z,0.00
2017-11-08T16:09:32.269Z,0.00
2017-11-08T16:11:25.661Z,0.00
2017-11-08T16:12:25.672Z,0.00
2017-11-08T16:14:19.868Z,0.00
2017-11-08T16:15:19.881Z,0.00
2017-11-08T16:17:13.308Z,0.00
2017-11-08T16:18:13.283Z,0.00
2017-11-08T16:20:06.682Z,0.00
2017-11-08T16:21:06.687Z,0.00
2017-11-08T16:23:00.075Z,0.00
2017-11-08T16:24:00.084Z,0.00
2017-11-08T16:25:53.497Z,0.00
2017-11-08T16:26:53.486Z,0.00
2017-11-08T16:28:46.839Z,0.00
2017-11-08T16:29:46.849Z,0.00
2017-11-08T16:31:40.250Z,0.00
2017-11-08T16:32:40.374Z,0.00
2017-11-08T16:34:35.279Z,0.00
2017-11-08T16:35:33.682Z,0.00
2017-11-08T16:37:27.127Z,0.00
2017-11-08T16:38:27.081Z,0.00
2017-11-08T16:40:20.406Z,0.00
2017-11-08T16:41:20.425Z,0.00
2017-11-08T16:43:13.816Z,0.00
2017-11-08T16:44:13.949Z,0.00
2017-11-08T16:46:07.191Z,0.00
2017-11-08T16:47:07.197Z,0.00
2017-11-08T16:49:00.708Z,0.00
2017-11-08T16:50:00.702Z,0.00
2017-11-08T16:51:55.053Z,0.00
2017-11-08T16:52:55.063Z,0.00
2017-11-08T16:54:48.532Z,0.00
2017-11-08T16:55:48.516Z,0.00
2017-11-08T16:57:42.854Z,0.00
2017-11-08T16:58:42.924Z,0.00
2017-11-08T17:00:38.329Z,0.00
2017-11-08T17:01:38.454Z,0.00
2017-11-08T17:03:31.592Z,0.00
2017-11-08T17:04:31.680Z,0.00
2017-11-08T17:06:25.169Z,0.00
2017-11-08T17:07:25.051Z,0.00
2017-11-08T17:09:18.517Z,0.00
2017-11-08T17:10:18.422Z,0.00
2017-11-08T17:12:12.865Z,0.00
2017-11-08T17:13:12.885Z,0.00
2017-11-08T17:15:08.252Z,0.00
2017-11-08T17:16:08.206Z,0.00
2017-11-08T17:18:01.624Z,0.00
2017-11-08T17:19:01.627Z,0.00
2017-11-08T17:20:55.038Z,0.00
2017-11-08T17:21:54.991Z,0.00
2017-11-08T17:23:48.441Z,0.00
2017-11-08T17:24:48.448Z,0.00
2017-11-08T17:26:41.822Z,0.00
2017-11-08T17:27:41.831Z,0.00
2017-11-08T17:29:35.167Z,0.00
2017-11-08T17:30:35.166Z,0.00
2017-11-08T17:32:28.530Z,0.00
2017-11-08T17:33:28.601Z,0.00
2017-11-08T17:35:22.006Z,0.00
2017-11-08T17:36:21.944Z,0.00
2017-11-08T17:38:15.353Z,0.00
2017-11-08T17:39:15.361Z,0.00
2017-11-08T17:41:09.744Z,0.00
2017-11-08T17:42:09.747Z,0.00
2017-11-08T17:44:03.129Z,0.00
2017-11-08T17:45:03.159Z,0.00
2017-11-08T17:46:56.538Z,0.00
2017-11-08T17:47:56.554Z,0.00
2017-11-08T17:49:49.939Z,0.00
2017-11-08T17:50:49.941Z,0.00
2017-11-08T17:52:44.309Z,0.00
2017-11-08T17:53:44.321Z,0.00
2017-11-08T17:55:37.712Z,0.00
2017-11-08T17:56:37.702Z,0.00
2017-11-08T17:58:31.100Z,0.00
2017-11-08T17:59:31.410Z,0.00
2017-11-08T18:01:24.544Z,0.00
2017-11-08T18:02:24.579Z,0.00
2017-11-08T18:04:17.891Z,0.00
2017-11-08T18:05:17.956Z,0.00
2017-11-08T18:07:11.372Z,0.00
2017-11-08T18:08:11.333Z,0.00
2017-11-08T18:10:05.835Z,0.00
2017-11-08T18:11:05.774Z,0.00
2017-11-08T18:13:00.318Z,0.00
2017-11-08T18:13:59.108Z,0.00
2017-11-08T18:15:52.489Z,0.00
2017-11-08T18:16:52.523Z,0.00
2017-11-08T18:18:45.927Z,0.00
2017-11-08T18:19:45.957Z,0.00
2017-11-08T18:21:39.395Z,0.00
2017-11-08T18:22:39.339Z,0.00
2017-11-08T18:24:32.705Z,0.00
2017-11-08T18:25:32.707Z,0.00
2017-11-08T18:27:26.161Z,0.00
2017-11-08T18:28:26.124Z,0.00
2017-11-08T18:30:19.469Z,0.00
2017-11-08T18:31:19.529Z,0.00
2017-11-08T18:33:13.939Z,0.00
2017-11-08T18:34:13.905Z,0.00