createdAt,value
2022-09-01T00:00:11.255Z,99.90
2022-09-01T00:04:23.240Z,99.90
2022-09-01T00:06:26.620Z,99.90
2022-09-01T00:08:29.930Z,99.90
2022-09-01T00:10:33.054Z,99.90
2022-09-01T00:12:36.399Z,99.90
2022-09-01T00:14:41.941Z,99.90
2022-09-01T00:16:45.173Z,99.90
2022-09-01T00:18:54.280Z,99.90
2022-09-01T00:20:59.251Z,99.90
2022-09-01T00:23:02.925Z,99.90
2022-09-01T00:25:08.088Z,99.90
2022-09-01T00:27:11.361Z,99.90
2022-09-01T00:29:16.437Z,99.90
2022-09-01T00:33:24.140Z,99.90
2022-09-01T00:35:28.992Z,99.90
2022-09-01T00:37:32.207Z,99.90
2022-09-01T00:39:35.642Z,99.90
2022-09-01T00:41:45.078Z,99.90
2022-09-01T00:43:52.047Z,99.90
2022-09-01T00:45:58.205Z,99.90
2022-09-01T00:48:06.012Z,99.90
2022-09-01T00:50:13.097Z,99.90
2022-09-01T00:52:22.086Z,99.90
2022-09-01T00:54:30.103Z,99.90
2022-09-01T00:56:35.249Z,99.90
2022-09-01T00:58:39.829Z,99.90
2022-09-01T01:00:43.776Z,99.90
2022-09-01T01:02:48.895Z,99.90
2022-09-01T01:04:52.924Z,99.90
2022-09-01T01:07:03.156Z,99.90
2022-09-01T01:13:22.051Z,99.90
2022-09-01T01:17:29.044Z,99.90
2022-09-01T01:19:58.668Z,99.90
2022-09-01T01:22:21.624Z,99.90
2022-09-01T01:24:27.691Z,99.90
2022-09-01T01:26:30.904Z,99.90
2022-09-01T01:28:36.137Z,99.90
2022-09-01T01:30:41.902Z,99.90
2022-09-01T01:32:47.887Z,99.90
2022-09-01T01:34:52.081Z,99.90
2022-09-01T01:37:01.727Z,99.90
2022-09-01T01:39:08.537Z,99.90
2022-09-01T01:41:14.125Z,99.90
2022-09-01T01:43:20.056Z,99.90
2022-09-01T01:45:25.950Z,99.90
2022-09-01T01:47:29.317Z,99.90
2022-09-01T01:51:37.130Z,99.90
2022-09-01T01:53:41.052Z,99.90
2022-09-01T01:55:44.854Z,99.90
2022-09-01T01:57:52.482Z,99.90
2022-09-01T01:59:57.476Z,99.90
2022-09-01T02:02:04.086Z,99.90
2022-09-01T02:04:07.434Z,99.90
2022-09-01T02:06:12.156Z,99.90
2022-09-01T02:08:18.484Z,99.90
2022-09-01T02:10:22.757Z,99.90
2022-09-01T02:14:34.227Z,99.90
2022-09-01T02:16:38.415Z,99.90
2022-09-01T02:18:44.450Z,99.90
2022-09-01T02:20:49.508Z,99.90
2022-09-01T02:22:55.475Z,99.90
2022-09-01T02:25:01.036Z,99.90
2022-09-01T02:27:05.635Z,99.90
2022-09-01T02:29:18.146Z,99.90
2022-09-01T02:33:28.517Z,99.90
2022-09-01T02:35:32.030Z,99.90
2022-09-01T02:37:36.098Z,99.90
2022-09-01T02:39:39.509Z,99.90
2022-09-01T02:41:43.165Z,99.90
2022-09-01T02:43:46.392Z,99.90
2022-09-01T02:45:54.582Z,99.90
2022-09-01T02:50:03.827Z,99.90
2022-09-01T02:52:07.041Z,99.90
2022-09-01T02:54:10.753Z,99.90
2022-09-01T02:56:15.639Z,99.90
2022-09-01T02:58:20.264Z,99.90
2022-09-01T03:00:31.457Z,99.90
2022-09-01T03:02:36.846Z,99.90
2022-09-01T03:04:41.676Z,99.90
2022-09-01T03:06:45.851Z,99.90
2022-09-01T03:08:49.625Z,99.90
2022-09-01T03:10:55.270Z,99.90
2022-09-01T03:12:58.778Z,99.90
2022-09-01T03:15:02.370Z,99.90
2022-09-01T03:17:05.646Z,99.90
2022-09-01T03:21:17.801Z,99.90
2022-09-01T03:23:21.147Z,99.90
2022-09-01T03:25:25.137Z,99.90
2022-09-01T03:27:29.365Z,99.90
2022-09-01T03:29:32.565Z,99.90
2022-09-01T03:31:36.192Z,99.90
2022-09-01T03:33:39.843Z,99.90
2022-09-01T03:35:43.032Z,99.90
2022-09-01T03:37:47.671Z,99.90
2022-09-01T03:39:50.945Z,99.90
2022-09-01T03:44:03.303Z,99.90
2022-09-01T03:46:06.841Z,99.90
2022-09-01T03:48:11.484Z,99.90
2022-09-01T03:50:20.458Z,99.90
2022-09-01T03:52:27.819Z,99.90
2022-09-01T03:54:33.049Z,99.90
2022-09-01T03:56:39.102Z,99.90
2022-09-01T03:58:45.467Z,99.90
2022-09-01T04:00:51.752Z,99.90
2022-09-01T04:02:57.565Z,99.90
2022-09-01T04:05:02.051Z,99.90
2022-09-01T04:07:07.525Z,99.90
2022-09-01T04:09:10.985Z,99.90
2022-09-01T04:11:19.074Z,99.90
2022-09-01T04:13:26.193Z,99.90
2022-09-01T04:15:29.989Z,99.90
2022-09-01T04:17:50.972Z,99.90
2022-09-01T04:22:01.669Z,99.90
2022-09-01T04:24:06.343Z,99.90
2022-09-01T04:26:14.730Z,99.90
2022-09-01T04:28:24.845Z,99.90
2022-09-01T04:30:32.441Z,99.90
2022-09-01T04:36:46.828Z,99.90
2022-09-01T04:38:56.235Z,99.90
2022-09-01T04:40:59.556Z,99.90
2022-09-01T04:43:02.781Z,99.90
2022-09-01T04:45:11.257Z,99.90
2022-09-01T04:47:15.022Z,99.90
2022-09-01T04:49:22.548Z,99.90
2022-09-01T04:51:28.078Z,99.90
2022-09-01T04:53:31.775Z,99.90
2022-09-01T04:55:35.021Z,99.90
2022-09-01T04:57:39.172Z,99.90
2022-09-01T04:59:45.793Z,99.90
2022-09-01T05:01:54.316Z,99.90
2022-09-01T05:04:01.495Z,99.90
2022-09-01T05:06:13.634Z,99.90
2022-09-01T05:08:23.683Z,99.90
2022-09-01T05:10:30.050Z,99.90
2022-09-01T05:14:37.047Z,99.90
2022-09-01T05:16:41.349Z,99.90
2022-09-01T05:18:47.864Z,99.90
2022-09-01T05:20:53.074Z,99.90
2022-09-01T05:22:56.618Z,99.90
2022-09-01T05:25:13.374Z,99.90
2022-09-01T05:27:18.064Z,99.90
2022-09-01T05:29:21.291Z,99.90
2022-09-01T05:33:29.411Z,99.90
2022-09-01T05:35:34.673Z,99.90
2022-09-01T05:37:39.808Z,99.90
2022-09-01T05:39:43.202Z,99.90
2022-09-01T05:41:48.118Z,99.90
2022-09-01T05:43:57.801Z,99.90
2022-09-01T05:46:07.654Z,99.90
2022-09-01T05:48:12.487Z,99.90
2022-09-01T05:50:16.631Z,99.90
2022-09-01T05:52:26.387Z,99.90
2022-09-01T05:54:29.741Z,99.90
2022-09-01T05:56:33.926Z,99.90
2022-09-01T06:01:03.952Z,99.90
2022-09-01T06:03:09.309Z,99.90
2022-09-01T06:05:14.036Z,99.90
2022-09-01T06:07:25.355Z,99.90
2022-09-01T06:09:28.967Z,99.90
2022-09-01T06:11:33.123Z,99.90
2022-09-01T06:13:37.157Z,99.90
2022-09-01T06:15:40.623Z,99.90
2022-09-01T06:17:45.017Z,99.90
2022-09-01T06:19:48.517Z,99.90
2022-09-01T06:21:52.149Z,99.90
2022-09-01T06:23:59.018Z,99.90
2022-09-01T06:26:03.825Z,99.90
2022-09-01T06:28:08.600Z,99.90
2022-09-01T06:30:23.184Z,99.90
2022-09-01T06:34:33.777Z,99.90
2022-09-01T06:36:41.155Z,99.90
2022-09-01T06:38:44.448Z,99.90
2022-09-01T06:40:51.033Z,99.90
2022-09-01T06:44:58.318Z,99.90
2022-09-01T06:47:01.841Z,99.90
2022-09-01T06:49:05.433Z,99.90
2022-09-01T06:51:20.096Z,99.90
2022-09-01T06:53:39.679Z,99.90
2022-09-01T06:58:06.150Z,99.90
2022-09-01T07:00:18.815Z,99.90
2022-09-01T07:02:26.417Z,99.90
2022-09-01T07:07:00.113Z,99.90
2022-09-01T07:09:22.139Z,99.90
2022-09-01T07:16:33.360Z,99.90
2022-09-01T07:18:38.789Z,99.90
2022-09-01T07:23:12.992Z,99.90
2022-09-01T07:25:17.484Z,99.90
2022-09-01T07:27:25.610Z,99.90
2022-09-01T07:34:46.456Z,99.90
2022-09-01T07:44:10.342Z,99.50
2022-09-01T07:53:31.630Z,91.90
2022-09-01T07:59:43.255Z,89.00
2022-09-01T08:01:48.235Z,82.00
2022-09-01T08:03:56.898Z,82.30
2022-09-01T08:06:06.637Z,80.50
2022-09-01T08:08:29.071Z,71.70
2022-09-01T08:10:32.863Z,75.20
2022-09-01T08:12:36.793Z,74.10
2022-09-01T08:14:40.498Z,74.10
2022-09-01T08:16:59.393Z,73.40
2022-09-01T08:19:16.560Z,72.50
2022-09-01T08:23:27.464Z,74.90
2022-09-01T08:25:31.437Z,70.70
2022-09-01T08:27:36.259Z,71.30
2022-09-01T08:29:39.537Z,57.60
2022-09-01T08:31:42.889Z,57.10
2022-09-01T08:33:48.557Z,58.50
2022-09-01T08:35:53.990Z,56.90
2022-09-01T08:37:57.588Z,53.70
2022-09-01T08:40:03.701Z,55.20
2022-09-01T08:42:14.988Z,56.80
2022-09-01T08:44:34.067Z,53.70
2022-09-01T08:46:43.344Z,55.50
2022-09-01T08:51:23.633Z,56.40
2022-09-01T08:55:44.086Z,57.10
2022-09-01T08:57:48.481Z,57.60
2022-09-01T08:59:53.197Z,55.90
2022-09-01T09:04:28.837Z,54.10
2022-09-01T09:06:44.822Z,54.70
2022-09-01T09:09:01.275Z,54.10
2022-09-01T09:13:16.962Z,45.60
2022-09-01T09:17:34.513Z,45.70
2022-09-01T09:19:40.146Z,47.60
2022-09-01T09:21:49.302Z,51.10
2022-09-01T09:24:00.834Z,48.30
2022-09-01T09:26:04.529Z,48.10
2022-09-01T09:28:07.996Z,44.80
2022-09-01T09:30:15.053Z,45.00
2022-09-01T09:32:39.295Z,44.80
2022-09-01T09:34:43.281Z,46.10
2022-09-01T09:39:11.962Z,45.60
2022-09-01T09:43:31.781Z,46.50
2022-09-01T09:45:41.642Z,47.30
2022-09-01T09:47:48.474Z,46.10
2022-09-01T09:50:13.701Z,43.80
2022-09-01T09:52:19.918Z,45.90
2022-09-01T09:54:26.345Z,43.90
2022-09-01T09:56:29.684Z,46.90
2022-09-01T09:58:40.534Z,42.60
2022-09-01T10:01:03.723Z,44.30
2022-09-01T10:03:12.225Z,41.00
2022-09-01T10:05:30.361Z,41.30
2022-09-01T10:07:38.016Z,41.60
2022-09-01T10:09:41.537Z,40.20
2022-09-01T10:13:49.915Z,44.70
2022-09-01T10:15:56.853Z,39.90
2022-09-01T10:18:20.508Z,41.60
2022-09-01T10:20:27.650Z,42.40
2022-09-01T10:22:32.808Z,42.90
2022-09-01T10:24:44.705Z,44.40
2022-09-01T10:26:54.243Z,43.60
2022-09-01T10:29:01.114Z,41.10
2022-09-01T10:33:20.070Z,42.50
2022-09-01T10:35:27.799Z,42.60
2022-09-01T10:37:32.337Z,41.70
2022-09-01T10:39:57.216Z,41.00
2022-09-01T10:42:07.713Z,43.50
2022-09-01T10:44:13.421Z,49.30
2022-09-01T10:46:50.858Z,46.60
2022-09-01T10:48:57.323Z,45.40
2022-09-01T10:51:51.575Z,44.30
2022-09-01T10:54:01.816Z,46.30
2022-09-01T10:56:20.003Z,48.70
2022-09-01T11:01:12.033Z,51.30
2022-09-01T11:03:56.308Z,51.60
2022-09-01T11:06:13.344Z,53.00
2022-09-01T11:08:44.240Z,52.30
2022-09-01T11:11:00.604Z,50.90
2022-09-01T11:13:34.875Z,50.00
2022-09-01T11:15:42.208Z,49.20
2022-09-01T11:17:59.817Z,50.20
2022-09-01T11:20:09.029Z,54.60
2022-09-01T11:22:27.601Z,52.10
2022-09-01T11:24:58.065Z,51.00
2022-09-01T11:27:08.831Z,52.80
2022-09-01T11:29:55.636Z,52.50
2022-09-01T11:32:00.003Z,51.90
2022-09-01T11:34:23.397Z,48.40
2022-09-01T11:36:32.203Z,51.00
2022-09-01T11:38:51.854Z,46.20
2022-09-01T11:40:57.436Z,50.30
2022-09-01T11:43:05.558Z,50.40
2022-09-01T11:45:21.713Z,54.10
2022-09-01T11:47:30.124Z,49.10
2022-09-01T11:49:36.090Z,49.60
2022-09-01T11:51:47.029Z,48.50
2022-09-01T11:53:56.618Z,51.40
2022-09-01T11:56:16.151Z,55.80
2022-09-01T11:58:39.097Z,64.90
2022-09-01T12:00:44.529Z,66.10
2022-09-01T12:02:50.369Z,69.20
2022-09-01T12:04:56.311Z,67.20
2022-09-01T12:07:01.996Z,70.90
2022-09-01T12:09:06.396Z,68.20
2022-09-01T12:11:13.678Z,70.30
2022-09-01T12:13:22.386Z,75.50
2022-09-01T12:15:28.188Z,73.70
2022-09-01T12:17:32.763Z,76.10
2022-09-01T12:19:38.629Z,77.40
2022-09-01T12:21:43.976Z,80.20
2022-09-01T12:25:51.468Z,79.00
2022-09-01T12:27:58.274Z,82.10
2022-09-01T12:30:02.125Z,83.50
2022-09-01T12:32:06.557Z,83.80
2022-09-01T12:34:26.707Z,81.90
2022-09-01T12:36:32.203Z,82.40
2022-09-01T12:38:35.478Z,84.80
2022-09-01T12:40:38.764Z,83.80
2022-09-01T12:42:51.873Z,82.20
2022-09-01T12:44:57.222Z,90.20
2022-09-01T12:47:03.273Z,87.50
2022-09-01T12:49:20.248Z,87.90
2022-09-01T12:51:29.289Z,89.50
2022-09-01T12:53:37.100Z,90.10
2022-09-01T12:55:47.960Z,90.20
2022-09-01T12:57:53.298Z,94.50
2022-09-01T13:00:15.138Z,92.90
2022-09-01T13:02:29.118Z,96.30
2022-09-01T13:04:34.202Z,96.20
2022-09-01T13:06:37.574Z,96.60
2022-09-01T13:08:40.834Z,94.40
2022-09-01T13:10:47.347Z,93.30
2022-09-01T13:12:50.963Z,94.20
2022-09-01T13:14:58.122Z,95.00
2022-09-01T13:17:01.536Z,94.80
2022-09-01T13:19:19.792Z,95.40
2022-09-01T13:23:37.647Z,92.00
2022-09-01T13:25:44.684Z,94.90
2022-09-01T13:27:48.775Z,94.00
2022-09-01T13:34:24.233Z,92.50
2022-09-01T13:36:46.153Z,93.70
2022-09-01T13:38:51.514Z,93.50
2022-09-01T13:41:07.599Z,94.90
2022-09-01T13:43:12.022Z,95.50
2022-09-01T13:45:20.297Z,93.00
2022-09-01T13:47:29.269Z,96.20
2022-09-01T13:51:56.226Z,94.20
2022-09-01T13:54:00.989Z,96.50
2022-09-01T13:56:05.090Z,96.20
2022-09-01T13:58:09.088Z,96.20
2022-09-01T14:00:17.250Z,98.00
2022-09-01T14:02:20.636Z,95.60
2022-09-01T14:04:24.162Z,97.20
2022-09-01T14:06:27.545Z,96.80
2022-09-01T14:08:31.434Z,98.60
2022-09-01T14:10:41.885Z,99.90
2022-09-01T14:12:45.918Z,97.70
2022-09-01T14:17:13.140Z,98.50
2022-09-01T14:19:16.856Z,97.30
2022-09-01T14:21:20.094Z,97.90
2022-09-01T14:23:23.865Z,92.90
2022-09-01T14:25:28.162Z,94.80
2022-09-01T14:27:33.467Z,92.20
2022-09-01T14:31:45.066Z,86.00
2022-09-01T14:33:49.219Z,88.30
2022-09-01T14:35:52.508Z,86.30
2022-09-01T14:37:56.395Z,87.30
2022-09-01T14:39:59.829Z,89.70
2022-09-01T14:42:06.818Z,90.00
2022-09-01T14:44:11.385Z,90.10
2022-09-01T14:46:15.119Z,83.30
2022-09-01T14:48:19.746Z,85.30
2022-09-01T14:50:24.323Z,85.60
2022-09-01T14:52:27.762Z,86.10
2022-09-01T14:54:31.435Z,88.60
2022-09-01T14:56:34.618Z,86.00
2022-09-01T14:58:37.809Z,86.30
2022-09-01T15:00:42.917Z,85.40
2022-09-01T15:02:46.669Z,86.50
2022-09-01T15:04:49.975Z,87.10
2022-09-01T15:06:53.630Z,88.80
2022-09-01T15:08:56.804Z,84.90
2022-09-01T15:11:01.430Z,83.10
2022-09-01T15:13:05.448Z,86.00
2022-09-01T15:15:10.515Z,84.60
2022-09-01T15:17:15.139Z,85.30
2022-09-01T15:19:18.586Z,85.70
2022-09-01T15:21:22.952Z,86.70
2022-09-01T15:23:27.373Z,87.00
2022-09-01T15:25:30.701Z,86.90
2022-09-01T15:27:37.265Z,85.20
2022-09-01T15:29:47.941Z,84.60
2022-09-01T15:31:51.544Z,87.70
2022-09-01T15:33:59.985Z,86.10
2022-09-01T15:38:08.153Z,83.30
2022-09-01T15:40:12.237Z,85.50
2022-09-01T15:42:17.283Z,85.70
2022-09-01T15:44:21.070Z,84.90
2022-09-01T15:46:32.019Z,84.60
2022-09-01T15:48:35.430Z,86.00
2022-09-01T15:50:40.281Z,85.20
2022-09-01T15:52:51.061Z,84.30
2022-09-01T15:54:54.497Z,84.90
2022-09-01T15:56:58.245Z,86.90
2022-09-01T15:59:03.504Z,86.30
2022-09-01T16:01:07.912Z,85.80
2022-09-01T16:03:14.691Z,85.70
2022-09-01T16:05:18.629Z,87.00
2022-09-01T16:07:23.322Z,86.00
2022-09-01T16:09:30.082Z,86.10
2022-09-01T16:11:33.428Z,84.40
2022-09-01T16:13:36.741Z,85.70
2022-09-01T16:15:47.194Z,84.60
2022-09-01T16:18:20.020Z,84.30
2022-09-01T16:20:25.466Z,84.10
2022-09-01T16:22:34.434Z,85.70
2022-09-01T16:24:43.909Z,85.10
2022-09-01T16:26:49.545Z,87.20
2022-09-01T16:28:56.296Z,84.80
2022-09-01T16:35:29.859Z,86.60
2022-09-01T16:37:47.064Z,86.60
2022-09-01T16:39:58.428Z,87.20
2022-09-01T16:44:19.950Z,86.90
2022-09-01T16:46:34.900Z,86.90
2022-09-01T16:48:44.042Z,89.10
2022-09-01T16:50:55.895Z,88.20
2022-09-01T16:53:16.719Z,88.50
2022-09-01T16:55:27.089Z,89.60
2022-09-01T16:57:41.536Z,87.90
2022-09-01T16:59:55.558Z,87.70
2022-09-01T17:02:10.688Z,88.00
2022-09-01T17:04:27.069Z,86.60
2022-09-01T17:06:32.205Z,88.50
2022-09-01T17:08:55.005Z,88.10
2022-09-01T17:11:05.777Z,88.10
2022-09-01T17:13:23.031Z,87.60
2022-09-01T17:15:40.097Z,90.00
2022-09-01T17:17:47.690Z,90.00
2022-09-01T17:19:54.389Z,90.00
2022-09-01T17:22:04.852Z,90.20
2022-09-01T17:24:19.309Z,90.10
2022-09-01T17:26:26.960Z,90.90
2022-09-01T17:28:35.928Z,90.00
2022-09-01T17:30:47.118Z,90.30
2022-09-01T17:33:05.916Z,89.50
2022-09-01T17:35:27.568Z,90.00
2022-09-01T17:40:00.583Z,90.40
2022-09-01T17:42:11.173Z,90.20
2022-09-01T17:44:21.270Z,90.20
2022-09-01T17:46:34.406Z,90.60
2022-09-01T17:48:44.009Z,90.90
2022-09-01T17:50:58.150Z,90.50
2022-09-01T17:53:12.090Z,90.40
2022-09-01T17:55:25.924Z,90.40
2022-09-01T17:57:38.242Z,91.90
2022-09-01T17:59:48.178Z,92.30
2022-09-01T18:02:05.185Z,91.60
2022-09-01T18:04:45.842Z,91.20
2022-09-01T18:06:54.034Z,91.20
2022-09-01T18:08:59.370Z,91.00
2022-09-01T18:11:12.536Z,91.60
2022-09-01T18:13:30.690Z,91.50
2022-09-01T18:15:44.887Z,91.70
2022-09-01T18:17:55.422Z,92.50
2022-09-01T18:20:07.318Z,91.30
2022-09-01T18:22:14.597Z,92.20
2022-09-01T18:24:22.124Z,91.40
2022-09-01T18:26:32.431Z,91.50
2022-09-01T18:28:36.334Z,91.50
2022-09-01T18:30:55.729Z,91.90
2022-09-01T18:33:08.198Z,91.90
2022-09-01T18:35:24.206Z,92.10
2022-09-01T18:37:33.594Z,92.10
2022-09-01T18:39:49.601Z,92.00
2022-09-01T18:42:08.984Z,92.40
2022-09-01T18:44:34.853Z,91.40
2022-09-01T18:46:49.493Z,91.70
2022-09-01T18:49:09.464Z,91.50
2022-09-01T18:51:21.998Z,91.60
2022-09-01T18:53:36.163Z,91.80
2022-09-01T18:55:47.613Z,92.10
2022-09-01T18:57:54.497Z,92.00
2022-09-01T19:00:18.985Z,92.00
2022-09-01T19:02:39.620Z,92.20
2022-09-01T19:04:46.005Z,92.50
2022-09-01T19:07:01.341Z,92.40
2022-09-01T19:09:18.658Z,92.50
2022-09-01T19:11:31.577Z,92.30
2022-09-01T19:14:07.618Z,92.50
2022-09-01T19:16:20.574Z,92.50
2022-09-01T19:18:32.173Z,92.40
2022-09-01T19:20:42.889Z,93.30
2022-09-01T19:22:52.530Z,92.40
2022-09-01T19:25:24.689Z,92.60
2022-09-01T19:27:33.099Z,93.40
2022-09-01T19:29:44.157Z,93.90
2022-09-01T19:31:50.582Z,95.10
2022-09-01T19:33:56.767Z,94.40
2022-09-01T19:36:05.237Z,93.70
2022-09-01T19:38:09.371Z,93.80
2022-09-01T19:40:13.244Z,93.30
2022-09-01T19:42:27.286Z,93.80
2022-09-01T19:44:42.892Z,93.60
2022-09-01T20:12:17.897Z,99.90
2022-09-01T20:14:45.506Z,99.90
2022-09-01T20:16:52.571Z,99.90
2022-09-01T20:19:03.088Z,99.90
2022-09-01T20:21:20.937Z,99.90
2022-09-01T20:23:29.416Z,99.90
2022-09-01T20:25:41.222Z,99.90
2022-09-01T20:27:51.965Z,99.90
2022-09-01T20:30:02.601Z,99.90
2022-09-01T20:32:08.221Z,99.90
2022-09-01T20:34:16.151Z,99.90
2022-09-01T20:36:24.253Z,99.90
2022-09-01T20:38:50.856Z,99.90
2022-09-01T20:40:57.673Z,99.90
2022-09-01T20:43:18.681Z,99.90
2022-09-01T20:45:23.693Z,99.90
2022-09-01T20:47:30.122Z,99.90
2022-09-01T20:49:36.197Z,99.90
2022-09-01T20:51:45.851Z,99.90
2022-09-01T20:54:02.495Z,99.90
2022-09-01T20:56:13.027Z,99.90
2022-09-01T20:58:28.095Z,99.90
2022-09-01T21:00:38.509Z,99.90
2022-09-01T21:02:52.059Z,99.90
2022-09-01T21:05:05.823Z,99.90
2022-09-01T21:07:14.891Z,99.90
2022-09-01T21:09:29.876Z,99.90
2022-09-01T21:11:42.316Z,99.90
2022-09-01T21:13:57.351Z,99.90
2022-09-01T21:16:10.153Z,99.90
2022-09-01T21:18:30.579Z,99.90
2022-09-01T21:20:47.602Z,99.90
2022-09-01T21:22:51.690Z,99.90
2022-09-01T21:24:54.966Z,99.90
2022-09-01T21:27:01.201Z,99.90
2022-09-01T21:29:17.532Z,99.90
2022-09-01T21:31:21.487Z,99.90
2022-09-01T21:33:27.697Z,99.90
2022-09-01T21:35:31.154Z,99.90
2022-09-01T21:37:34.468Z,99.90
2022-09-01T21:39:37.782Z,99.90
2022-09-01T21:41:41.362Z,99.90
2022-09-01T21:43:46.695Z,99.90
2022-09-01T21:45:54.646Z,99.90
2022-09-01T21:47:58.131Z,99.90
2022-09-01T21:50:02.727Z,99.90
2022-09-01T21:52:06.710Z,99.90
2022-09-01T21:54:10.125Z,99.90
2022-09-01T21:56:14.950Z,99.90
2022-09-01T21:58:18.203Z,99.90
2022-09-01T22:00:23.886Z,99.90
2022-09-01T22:02:28.544Z,99.90
2022-09-01T22:06:39.880Z,99.90
2022-09-01T22:08:43.166Z,99.90
2022-09-01T22:10:50.541Z,99.90
2022-09-01T22:12:54.095Z,99.90
2022-09-01T22:14:57.245Z,99.90
2022-09-01T22:17:04.148Z,99.90
2022-09-01T22:19:07.993Z,99.90
2022-09-01T22:21:11.514Z,99.90
2022-09-01T22:23:17.657Z,99.90
2022-09-01T22:25:24.036Z,99.90
2022-09-01T22:27:27.918Z,99.90
2022-09-01T22:29:31.308Z,99.90
2022-09-01T22:31:37.428Z,99.90
2022-09-01T22:33:41.165Z,99.90
2022-09-01T22:35:45.520Z,99.90
2022-09-01T22:37:48.930Z,99.90
2022-09-01T22:39:53.720Z,99.90
2022-09-01T22:41:57.035Z,99.90
2022-09-01T22:44:01.451Z,99.90
2022-09-01T22:46:07.443Z,99.90
2022-09-01T22:48:11.728Z,99.90
2022-09-01T22:50:15.179Z,99.90
2022-09-01T22:52:18.578Z,99.90
2022-09-01T22:54:21.849Z,99.90
2022-09-01T22:56:28.855Z,99.90
2022-09-01T22:58:32.149Z,99.90
2022-09-01T23:00:36.058Z,99.90
2022-09-01T23:02:39.525Z,99.90
2022-09-01T23:04:43.045Z,99.90
2022-09-01T23:06:49.574Z,99.90
2022-09-01T23:08:53.090Z,99.90
2022-09-01T23:10:56.335Z,99.90
2022-09-01T23:13:01.063Z,99.90
2022-09-01T23:15:05.640Z,99.90
2022-09-01T23:17:08.910Z,99.90
2022-09-01T23:19:12.214Z,99.90
2022-09-01T23:21:17.558Z,99.90
2022-09-01T23:23:21.216Z,99.90
2022-09-01T23:25:25.499Z,99.90
2022-09-01T23:27:28.785Z,99.90
2022-09-01T23:29:33.386Z,99.90
2022-09-01T23:31:39.187Z,99.90
2022-09-01T23:33:42.842Z,99.90
2022-09-01T23:35:48.261Z,99.90
2022-09-01T23:37:51.536Z,99.90
2022-09-01T23:39:55.593Z,99.90
2022-09-01T23:41:59.512Z,99.90
2022-09-01T23:44:05.298Z,99.90
2022-09-01T23:46:17.798Z,99.90
2022-09-01T23:48:22.033Z,99.90
2022-09-01T23:50:25.520Z,99.90
2022-09-01T23:52:28.694Z,99.90
2022-09-01T23:54:32.206Z,99.90
2022-09-01T23:56:35.444Z,99.90
2022-09-01T23:58:40.122Z,99.90
