createdAt,value
2017-06-05T00:00:34.688Z,16
2017-06-05T00:01:15.581Z,16.08
2017-06-05T00:01:56.469Z,15.95
2017-06-05T00:02:37.360Z,16
2017-06-05T00:03:18.248Z,16.04
2017-06-05T00:03:59.148Z,16.02
2017-06-05T00:04:40.027Z,15.97
2017-06-05T00:05:20.915Z,15.95
2017-06-05T00:06:01.815Z,15.95
2017-06-05T00:06:42.698Z,15.94
2017-06-05T00:07:23.604Z,15.94
2017-06-05T00:08:04.489Z,15.98
2017-06-05T00:08:45.379Z,15.84
2017-06-05T00:09:26.273Z,15.9
2017-06-05T00:10:07.151Z,15.92
2017-06-05T00:10:48.047Z,15.88
2017-06-05T00:11:28.955Z,15.91
2017-06-05T00:12:09.857Z,15.94
2017-06-05T00:12:50.742Z,15.92
2017-06-05T00:13:31.626Z,15.92
2017-06-05T00:14:12.510Z,16.02
2017-06-05T00:14:53.399Z,15.98
2017-06-05T00:15:34.278Z,16.01
2017-06-05T00:16:15.161Z,15.97
2017-06-05T00:16:56.057Z,16.04
2017-06-05T00:17:36.964Z,16.1
2017-06-05T00:18:17.860Z,16.13
2017-06-05T00:18:58.752Z,16.16
2017-06-05T00:19:39.645Z,16.09
2017-06-05T00:20:20.547Z,16.13
2017-06-05T00:21:01.438Z,16.13
2017-06-05T00:21:42.337Z,16.13
2017-06-05T00:22:23.220Z,16.23
2017-06-05T00:23:04.118Z,16.23
2017-06-05T00:23:45.021Z,16.24
2017-06-05T00:24:25.901Z,16.26
2017-06-05T00:25:06.765Z,16.24
2017-06-05T00:25:47.649Z,16.29
2017-06-05T00:26:28.538Z,16.24
2017-06-05T00:27:09.430Z,16.33
2017-06-05T00:27:50.340Z,16.33
2017-06-05T00:28:31.229Z,16.33
2017-06-05T00:29:12.105Z,16.33
2017-06-05T00:29:53.006Z,16.35
2017-06-05T00:30:33.893Z,16.39
2017-06-05T00:31:14.780Z,16.36
2017-06-05T00:31:55.678Z,16.36
2017-06-05T00:32:36.569Z,16.38
2017-06-05T00:33:17.465Z,16.36
2017-06-05T00:33:58.359Z,16.31
2017-06-05T00:34:39.250Z,16.29
2017-06-05T00:35:20.158Z,16.31
2017-06-05T00:36:01.062Z,16.24
2017-06-05T00:36:41.955Z,16.28
2017-06-05T00:37:22.852Z,16.31
2017-06-05T00:38:03.744Z,16.26
2017-06-05T00:38:44.632Z,16.32
2017-06-05T00:39:25.525Z,16.35
2017-06-05T00:40:06.410Z,16.35
2017-06-05T00:40:47.297Z,16.32
2017-06-05T00:41:28.200Z,16.33
2017-06-05T00:42:09.072Z,16.35
2017-06-05T00:42:49.971Z,16.32
2017-06-05T00:43:30.892Z,16.38
2017-06-05T00:44:11.814Z,16.47
2017-06-05T00:44:52.703Z,16.32
2017-06-05T00:45:33.590Z,16.36
2017-06-05T00:46:14.490Z,16.38
2017-06-05T00:46:55.382Z,16.36
2017-06-05T00:47:36.259Z,16.46
2017-06-05T00:48:17.148Z,16.38
2017-06-05T00:48:58.071Z,16.41
2017-06-05T00:49:38.958Z,16.36
2017-06-05T00:50:19.881Z,16.38
2017-06-05T00:51:00.756Z,16.32
2017-06-05T00:51:41.643Z,16.32
2017-06-05T00:52:22.540Z,16.32
2017-06-05T00:53:03.435Z,16.38
2017-06-05T00:53:44.323Z,16.28
2017-06-05T00:54:25.218Z,16.26
2017-06-05T00:55:06.117Z,16.26
2017-06-05T00:55:47.014Z,16.24
2017-06-05T00:56:27.916Z,16.2
2017-06-05T00:57:08.809Z,16.21
2017-06-05T00:57:49.703Z,16.16
2017-06-05T00:58:30.589Z,16.1
2017-06-05T00:59:11.492Z,16.23
2017-06-05T00:59:52.381Z,16.21
2017-06-05T01:00:33.308Z,16.2
2017-06-05T01:01:14.201Z,16.2
2017-06-05T01:01:55.103Z,16.23
2017-06-05T01:02:35.989Z,16.28
2017-06-05T01:03:16.885Z,16.24
2017-06-05T01:03:57.765Z,16.28
2017-06-05T01:04:38.653Z,16.23
2017-06-05T01:05:19.530Z,16.29
2017-06-05T01:06:00.439Z,16.28
2017-06-05T01:06:41.311Z,16.21
2017-06-05T01:07:22.188Z,16.16
2017-06-05T01:08:03.078Z,16.2
2017-06-05T01:08:43.959Z,16.13
2017-06-05T01:09:24.903Z,16.12
2017-06-05T01:10:05.790Z,16.15
2017-06-05T01:10:46.682Z,16.13
2017-06-05T01:11:27.629Z,16.21
2017-06-05T01:12:08.519Z,16.13
2017-06-05T01:12:49.412Z,16.13
2017-06-05T01:13:30.298Z,16.2
2017-06-05T01:14:11.195Z,16.24
2017-06-05T01:14:52.081Z,16.17
2017-06-05T01:15:32.962Z,16.2
2017-06-05T01:16:13.854Z,16.24
2017-06-05T01:16:54.746Z,16.24
2017-06-05T01:17:35.637Z,16.15
2017-06-05T01:18:16.594Z,16.15
2017-06-05T01:18:57.471Z,16.26
2017-06-05T01:19:38.346Z,16.24
2017-06-05T01:20:19.231Z,16.29
2017-06-05T01:21:00.123Z,16.31
2017-06-05T01:21:41.013Z,16.31
2017-06-05T01:22:21.916Z,16.35
2017-06-05T01:23:02.805Z,16.35
2017-06-05T01:23:43.750Z,16.35
2017-06-05T01:24:24.641Z,16.39
2017-06-05T01:25:05.517Z,16.32
2017-06-05T01:25:46.423Z,16.39
2017-06-05T01:26:27.301Z,16.42
2017-06-05T01:27:08.170Z,16.47
2017-06-05T01:27:49.080Z,16.39
2017-06-05T01:28:29.973Z,16.46
2017-06-05T01:29:10.851Z,16.36
2017-06-05T01:29:51.739Z,16.39
2017-06-05T01:30:32.636Z,16.46
2017-06-05T01:31:13.516Z,16.49
2017-06-05T01:31:54.401Z,16.39
2017-06-05T01:32:35.289Z,16.46
2017-06-05T01:33:16.186Z,16.46
2017-06-05T01:33:57.081Z,16.47
2017-06-05T01:34:37.981Z,16.51
2017-06-05T01:35:18.867Z,16.49
2017-06-05T01:35:59.786Z,16.39
2017-06-05T01:36:40.674Z,16.46
2017-06-05T01:37:21.561Z,16.49
2017-06-05T01:38:02.452Z,16.39
2017-06-05T01:38:43.342Z,16.49
2017-06-05T01:39:24.221Z,16.46
2017-06-05T01:40:05.112Z,16.43
2017-06-05T01:40:46.000Z,16.51
2017-06-05T01:41:26.887Z,16.5
2017-06-05T01:42:07.780Z,16.53
2017-06-05T01:42:48.669Z,16.54
2017-06-05T01:43:29.557Z,16.49
2017-06-05T01:44:10.439Z,16.5
2017-06-05T01:44:51.343Z,16.54
2017-06-05T01:45:32.227Z,16.66
2017-06-05T01:46:13.115Z,16.61
2017-06-05T01:46:54.002Z,16.68
2017-06-05T01:47:34.901Z,16.5
2017-06-05T01:48:15.789Z,16.54
2017-06-05T01:48:56.679Z,16.51
2017-06-05T01:49:37.573Z,16.51
2017-06-05T01:50:18.466Z,16.61
2017-06-05T01:50:59.355Z,16.51
2017-06-05T01:51:40.241Z,16.56
2017-06-05T01:52:21.129Z,16.57
2017-06-05T01:53:02.021Z,16.66
2017-06-05T01:53:42.911Z,16.64
2017-06-05T01:54:23.883Z,16.58
2017-06-05T01:55:04.771Z,16.57
2017-06-05T01:55:45.652Z,16.64
2017-06-05T01:56:26.552Z,16.56
2017-06-05T01:57:07.440Z,16.49
2017-06-05T01:57:48.338Z,16.56
2017-06-05T01:58:29.239Z,16.54
2017-06-05T01:59:10.135Z,16.53
2017-06-05T01:59:51.011Z,16.47
2017-06-05T02:00:31.903Z,16.43
2017-06-05T02:01:12.803Z,16.43
2017-06-05T02:01:53.689Z,16.35
2017-06-05T02:02:34.578Z,16.31
2017-06-05T02:03:15.484Z,16.36
2017-06-05T02:03:56.371Z,16.31
2017-06-05T02:04:37.260Z,16.35
2017-06-05T02:05:18.146Z,16.33
2017-06-05T02:05:59.039Z,16.33
2017-06-05T02:06:39.951Z,16.36
2017-06-05T02:07:20.839Z,16.36
2017-06-05T02:08:01.723Z,16.46
2017-06-05T02:08:42.628Z,16.46
2017-06-05T02:09:23.510Z,16.33
2017-06-05T02:10:04.398Z,16.33
2017-06-05T02:10:45.282Z,16.35
2017-06-05T02:11:26.186Z,16.31
2017-06-05T02:12:07.072Z,16.26
2017-06-05T02:12:47.965Z,16.38
2017-06-05T02:13:28.863Z,16.33
2017-06-05T02:14:09.760Z,16.39
2017-06-05T02:14:50.654Z,16.35
2017-06-05T02:15:31.545Z,16.26
2017-06-05T02:16:12.445Z,16.31
2017-06-05T02:16:53.331Z,16.24
2017-06-05T02:17:34.226Z,16.26
2017-06-05T02:18:15.121Z,16.29
2017-06-05T02:18:56.009Z,16.32
2017-06-05T02:19:36.898Z,16.31
2017-06-05T02:20:17.819Z,16.38
2017-06-05T02:20:58.714Z,16.42
2017-06-05T02:21:39.609Z,16.42
2017-06-05T02:22:20.490Z,16.41
2017-06-05T02:23:01.396Z,16.41
2017-06-05T02:23:42.283Z,16.42
2017-06-05T02:24:23.172Z,16.33
2017-06-05T02:25:04.074Z,16.32
2017-06-05T02:25:44.963Z,16.31
2017-06-05T02:26:25.847Z,16.35
2017-06-05T02:27:06.730Z,16.33
2017-06-05T02:27:47.647Z,16.47
2017-06-05T02:28:28.582Z,16.49
2017-06-05T02:29:09.459Z,16.39
2017-06-05T02:29:50.347Z,16.41
2017-06-05T02:30:31.248Z,16.51
2017-06-05T02:31:12.142Z,16.5
2017-06-05T02:31:53.051Z,16.49
2017-06-05T02:32:33.933Z,16.39
2017-06-05T02:33:14.831Z,16.47
2017-06-05T02:33:55.721Z,16.47
2017-06-05T02:34:36.605Z,16.39
2017-06-05T02:35:17.504Z,16.53
2017-06-05T02:35:58.398Z,16.41
2017-06-05T02:36:39.285Z,16.47
2017-06-05T02:37:20.172Z,16.47
2017-06-05T02:38:01.069Z,16.42
2017-06-05T02:38:41.955Z,16.53
2017-06-05T02:39:22.864Z,16.51
2017-06-05T02:40:03.748Z,16.42
2017-06-05T02:40:44.621Z,16.42
2017-06-05T02:41:25.519Z,16.5
2017-06-05T02:42:06.412Z,16.57
2017-06-05T02:42:47.313Z,16.51
2017-06-05T02:43:28.207Z,16.61
2017-06-05T02:44:09.102Z,16.61
2017-06-05T02:44:50.006Z,16.64
2017-06-05T02:45:30.892Z,16.53
2017-06-05T02:46:12.471Z,16.47
2017-06-05T02:46:53.397Z,16.49
2017-06-05T02:47:34.290Z,16.53
2017-06-05T02:48:15.199Z,16.47
2017-06-05T02:48:56.135Z,16.47
2017-06-05T02:49:37.034Z,16.5
2017-06-05T02:50:17.968Z,16.46
2017-06-05T02:50:58.860Z,16.47
2017-06-05T02:51:39.752Z,16.49
2017-06-05T02:52:20.649Z,16.49
2017-06-05T02:53:01.532Z,16.32
2017-06-05T02:53:42.422Z,16.33
2017-06-05T02:54:23.319Z,16.38
2017-06-05T02:55:04.209Z,16.35
2017-06-05T02:55:45.112Z,16.39
2017-06-05T02:56:25.999Z,16.38
2017-06-05T02:57:06.888Z,16.33
2017-06-05T02:57:47.785Z,16.39
2017-06-05T02:58:28.675Z,16.47
2017-06-05T02:59:09.635Z,16.35
2017-06-05T02:59:50.521Z,16.46
2017-06-05T03:00:31.409Z,16.35
2017-06-05T03:01:12.301Z,16.36
2017-06-05T03:01:53.190Z,16.43
2017-06-05T03:02:34.092Z,16.49
2017-06-05T03:03:14.986Z,16.49
2017-06-05T03:03:55.873Z,16.51
2017-06-05T03:04:36.778Z,16.5
2017-06-05T03:05:17.667Z,16.35
2017-06-05T03:05:58.568Z,16.21
2017-06-05T03:06:39.488Z,16.31
2017-06-05T03:07:20.362Z,16.36
2017-06-05T03:08:01.301Z,16.21
2017-06-05T03:08:42.190Z,16.23
2017-06-05T03:09:23.085Z,16.35
2017-06-05T03:10:04.001Z,16.28
2017-06-05T03:10:44.886Z,16.28
2017-06-05T03:11:25.773Z,16.21
2017-06-05T03:12:06.656Z,16.23
2017-06-05T03:12:47.549Z,16.2
2017-06-05T03:13:28.442Z,16.17
2017-06-05T03:14:09.338Z,16.21
2017-06-05T03:14:50.230Z,16.2
2017-06-05T03:15:31.113Z,16.21
2017-06-05T03:16:12.004Z,16.2
2017-06-05T03:16:52.906Z,16.17
2017-06-05T03:17:33.801Z,16.24
2017-06-05T03:18:14.692Z,16.12
2017-06-05T03:18:55.589Z,16.23
2017-06-05T03:19:36.464Z,16.08
2017-06-05T03:20:17.365Z,16.01
2017-06-05T03:20:58.257Z,16.08
2017-06-05T03:21:39.147Z,16.04
2017-06-05T03:22:20.041Z,16.12
2017-06-05T03:23:00.933Z,16.13
2017-06-05T03:23:41.822Z,16.05
2017-06-05T03:24:22.726Z,15.95
2017-06-05T03:25:03.608Z,15.88
2017-06-05T03:25:44.503Z,15.98
2017-06-05T03:26:25.402Z,15.97
2017-06-05T03:27:06.289Z,15.9
2017-06-05T03:27:47.181Z,15.94
2017-06-05T03:28:28.067Z,16
2017-06-05T03:29:08.959Z,15.95
2017-06-05T03:29:49.871Z,16.04
2017-06-05T03:30:30.763Z,16
2017-06-05T03:31:11.656Z,16.08
2017-06-05T03:31:52.587Z,16.09
2017-06-05T03:32:33.441Z,16.01
2017-06-05T03:33:14.336Z,16.09
2017-06-05T03:33:55.239Z,15.97
2017-06-05T03:34:36.121Z,15.94
2017-06-05T03:35:17.016Z,15.97
2017-06-05T03:35:57.919Z,15.95
2017-06-05T03:36:38.806Z,16
2017-06-05T03:37:19.715Z,15.98
2017-06-05T03:38:00.643Z,16.05
2017-06-05T03:38:41.538Z,16.17
2017-06-05T03:39:22.424Z,16.23
2017-06-05T03:40:03.322Z,16.17
2017-06-05T03:40:44.228Z,16.16
2017-06-05T03:41:25.126Z,16.17
2017-06-05T03:42:06.032Z,16.24
2017-06-05T03:42:46.919Z,16.26
2017-06-05T03:43:27.811Z,16.23
2017-06-05T03:44:08.706Z,16.23
2017-06-05T03:44:49.608Z,16.26
2017-06-05T03:45:30.494Z,16.31
2017-06-05T03:46:11.387Z,16.29
2017-06-05T03:46:52.284Z,16.33
2017-06-05T03:47:33.359Z,16.49
2017-06-05T03:48:14.313Z,16.36
2017-06-05T03:48:55.246Z,16.23
2017-06-05T03:49:36.148Z,16.35
2017-06-05T03:50:17.040Z,16.38
2017-06-05T03:50:57.935Z,16.46
2017-06-05T03:51:38.812Z,16.47
2017-06-05T03:52:19.711Z,16.35
2017-06-05T03:53:00.588Z,16.32
2017-06-05T03:53:41.477Z,16.35
2017-06-05T03:54:22.365Z,16.47
2017-06-05T03:55:03.252Z,16.36
2017-06-05T03:55:44.154Z,16.38
2017-06-05T03:56:25.068Z,16.36
2017-06-05T03:57:05.952Z,16.35
2017-06-05T03:57:46.840Z,16.21
2017-06-05T03:58:27.736Z,16.24
2017-06-05T03:59:08.624Z,16.26
2017-06-05T03:59:49.495Z,16.16
2017-06-05T04:00:30.382Z,16.13
2017-06-05T04:01:11.322Z,16.1
2017-06-05T04:01:52.213Z,16.23
2017-06-05T04:02:33.102Z,16.31
2017-06-05T04:03:14.006Z,16.29
2017-06-05T04:03:54.887Z,16.28
2017-06-05T04:04:35.774Z,16.24
2017-06-05T04:05:16.679Z,16.26
2017-06-05T04:05:57.572Z,16.26
2017-06-05T04:06:38.496Z,16.1
2017-06-05T04:07:19.376Z,16.1
2017-06-05T04:08:00.270Z,16.04
2017-06-05T04:08:41.187Z,16.05
2017-06-05T04:09:22.070Z,16.04
2017-06-05T04:10:02.959Z,15.97
2017-06-05T04:10:43.851Z,15.95
2017-06-05T04:11:24.745Z,15.92
2017-06-05T04:12:05.618Z,15.9
2017-06-05T04:12:46.503Z,15.97
2017-06-05T04:13:27.384Z,15.97
2017-06-05T04:14:08.281Z,15.9
2017-06-05T04:14:49.178Z,15.95
2017-06-05T04:15:30.064Z,15.92
2017-06-05T04:16:10.964Z,16
2017-06-05T04:16:51.872Z,15.9
2017-06-05T04:17:32.758Z,15.91
2017-06-05T04:18:13.654Z,15.97
2017-06-05T04:18:54.545Z,16.04
2017-06-05T04:19:35.430Z,15.9
2017-06-05T04:20:16.319Z,15.98
2017-06-05T04:20:57.224Z,15.95
2017-06-05T04:21:38.110Z,15.94
2017-06-05T04:22:19.024Z,15.91
2017-06-05T04:22:59.921Z,16
2017-06-05T04:23:40.831Z,16.02
2017-06-05T04:24:21.723Z,16.05
2017-06-05T04:25:02.624Z,16.12
2017-06-05T04:25:43.559Z,15.98
2017-06-05T04:26:24.476Z,16.02
2017-06-05T04:27:05.371Z,16.13
2017-06-05T04:27:46.268Z,16.13
2017-06-05T04:28:27.167Z,16.13
2017-06-05T04:29:08.052Z,16.16
2017-06-05T04:29:48.954Z,16.26
2017-06-05T04:30:29.846Z,16.2
2017-06-05T04:31:10.762Z,16.23
2017-06-05T04:31:51.661Z,16.05
2017-06-05T04:32:32.543Z,16.04
2017-06-05T04:33:13.439Z,16.02
2017-06-05T04:33:54.339Z,16.16
2017-06-05T04:34:35.220Z,16.28
2017-06-05T04:35:16.105Z,16.38
2017-06-05T04:35:56.999Z,16.26
2017-06-05T04:36:37.919Z,16.09
2017-06-05T04:37:18.788Z,16.1
2017-06-05T04:37:59.676Z,16.05
2017-06-05T04:38:40.668Z,16.04
2017-06-05T04:39:21.475Z,16.13
2017-06-05T04:40:02.356Z,16.21
2017-06-05T04:40:43.249Z,16.23
2017-06-05T04:41:24.167Z,16.16
2017-06-05T04:42:05.054Z,16.29
2017-06-05T04:42:45.959Z,16.28
2017-06-05T04:43:26.865Z,16.21
2017-06-05T04:44:07.749Z,16.31
2017-06-05T04:44:48.644Z,16.24
2017-06-05T04:45:29.525Z,16.24
2017-06-05T04:46:10.421Z,16.12
2017-06-05T04:46:51.312Z,15.92
2017-06-05T04:47:39.171Z,15.94
2017-06-05T04:48:20.057Z,16
2017-06-05T04:49:00.949Z,15.94
2017-06-05T04:49:41.835Z,15.9
2017-06-05T04:50:22.710Z,15.82
2017-06-05T04:51:03.594Z,15.91
2017-06-05T04:51:44.480Z,16.02
2017-06-05T04:52:25.368Z,16.04
2017-06-05T04:53:06.247Z,16.17
2017-06-05T04:53:47.186Z,16.24
2017-06-05T04:54:28.063Z,16.2
2017-06-05T04:55:08.953Z,16.2
2017-06-05T04:55:49.867Z,16.08
2017-06-05T04:56:30.738Z,16.12
2017-06-05T04:57:11.631Z,16.21
2017-06-05T04:57:52.552Z,16.29
2017-06-05T04:58:33.441Z,16.36
2017-06-05T04:59:14.320Z,16.21
2017-06-05T04:59:55.198Z,16.09
2017-06-05T05:00:36.083Z,15.97
2017-06-05T05:01:16.972Z,16.08
2017-06-05T05:01:57.875Z,16.16
2017-06-05T05:02:38.759Z,16.24
2017-06-05T05:04:08.161Z,16.26
2017-06-05T05:04:49.033Z,16.21
2017-06-05T05:05:29.925Z,16.32
2017-06-05T05:06:10.816Z,16.17
2017-06-05T05:06:51.700Z,16.02
2017-06-05T05:07:32.580Z,16.12
2017-06-05T05:08:13.477Z,16.23
2017-06-05T05:08:54.355Z,16.15
2017-06-05T05:09:35.245Z,16.21
2017-06-05T05:10:16.135Z,16.29
2017-06-05T05:10:57.029Z,16.24
2017-06-05T05:11:37.957Z,16.17
2017-06-05T05:12:18.844Z,16.24
2017-06-05T05:12:59.722Z,16.36
2017-06-05T05:13:40.598Z,16.39
2017-06-05T05:14:21.489Z,16.35
2017-06-05T05:15:02.373Z,16.29
2017-06-05T05:15:43.256Z,16.2
2017-06-05T05:16:24.149Z,16.17
2017-06-05T05:17:05.031Z,16.24
2017-06-05T05:17:45.912Z,16.16
2017-06-05T05:18:26.810Z,16.21
2017-06-05T05:19:07.659Z,16.31
2017-06-05T05:19:48.544Z,16.35
2017-06-05T05:20:29.423Z,16.38
2017-06-05T05:21:10.305Z,16.43
2017-06-05T05:21:51.186Z,16.54
2017-06-05T05:22:32.068Z,16.76
2017-06-05T05:23:12.956Z,16.75
2017-06-05T05:23:53.840Z,16.66
2017-06-05T05:24:34.710Z,16.6
2017-06-05T05:25:15.595Z,16.64
2017-06-05T05:25:56.470Z,16.83
2017-06-05T05:26:37.353Z,16.56
2017-06-05T05:27:18.236Z,16.39
2017-06-05T05:27:59.112Z,16.38
2017-06-05T05:28:40.011Z,16.64
2017-06-05T05:29:20.891Z,16.54
2017-06-05T05:30:01.778Z,16.64
2017-06-05T05:30:42.693Z,16.64
2017-06-05T05:31:23.584Z,16.79
2017-06-05T05:32:04.471Z,16.87
2017-06-05T05:32:45.350Z,17.02
2017-06-05T05:33:26.236Z,17.01
2017-06-05T05:34:07.117Z,16.83
2017-06-05T05:34:47.993Z,16.89
2017-06-05T05:35:28.871Z,16.9
2017-06-05T05:36:09.755Z,17.05
2017-06-05T05:36:50.639Z,17.11
2017-06-05T05:37:31.516Z,17.26
2017-06-05T05:38:12.392Z,17.27
2017-06-05T05:38:53.280Z,17.24
2017-06-05T05:39:34.170Z,17.3
2017-06-05T05:40:15.063Z,17.44
2017-06-05T05:40:55.931Z,17.52
2017-06-05T05:41:36.827Z,17.19
2017-06-05T05:42:17.707Z,16.97
2017-06-05T05:42:58.581Z,16.86
2017-06-05T05:43:39.453Z,16.89
2017-06-05T05:44:20.347Z,16.93
2017-06-05T05:45:01.230Z,17.12
2017-06-05T05:45:42.105Z,17.31
2017-06-05T05:46:22.986Z,17.42
2017-06-05T05:47:03.891Z,17.64
2017-06-05T05:47:44.786Z,17.2
2017-06-05T05:48:25.671Z,16.96
2017-06-05T05:49:06.555Z,17.01
2017-06-05T05:49:47.440Z,16.84
2017-06-05T05:50:28.309Z,16.78
2017-06-05T05:51:09.187Z,16.78
2017-06-05T05:51:50.071Z,16.86
2017-06-05T05:52:30.956Z,16.91
2017-06-05T05:53:11.851Z,16.91
2017-06-05T05:53:52.743Z,17.02
2017-06-05T05:54:33.623Z,17.09
2017-06-05T05:55:14.509Z,16.89
2017-06-05T05:55:55.394Z,16.9
2017-06-05T05:56:36.270Z,16.91
2017-06-05T05:57:17.171Z,16.93
2017-06-05T05:57:58.060Z,16.78
2017-06-05T05:58:38.951Z,16.84
2017-06-05T05:59:19.840Z,16.86
2017-06-05T06:00:00.723Z,16.89
2017-06-05T06:00:41.605Z,17.02
2017-06-05T06:01:22.486Z,17.02
2017-06-05T06:02:03.384Z,17.06
2017-06-05T06:02:44.343Z,17.2
2017-06-05T06:03:25.221Z,17.12
2017-06-05T06:04:06.107Z,17.11
2017-06-05T06:04:47.012Z,17.08
2017-06-05T06:05:27.917Z,17.29
2017-06-05T06:06:08.793Z,17.34
2017-06-05T06:06:49.686Z,17.08
2017-06-05T06:07:30.571Z,17.24
2017-06-05T06:08:11.451Z,17.39
2017-06-05T06:08:52.331Z,17.59
2017-06-05T06:09:33.206Z,17.56
2017-06-05T06:10:14.104Z,17.78
2017-06-05T06:10:54.992Z,17.9
2017-06-05T06:11:35.894Z,18.01
2017-06-05T06:12:16.785Z,18.11
2017-06-05T06:12:57.674Z,18.33
2017-06-05T06:13:38.573Z,18.41
2017-06-05T06:14:19.470Z,18.43
2017-06-05T06:15:00.358Z,18.44
2017-06-05T06:15:41.263Z,18.43
2017-06-05T06:16:22.151Z,18.8
2017-06-05T06:17:03.039Z,19.31
2017-06-05T06:17:43.930Z,18.9
2017-06-05T06:18:24.811Z,19.22
2017-06-05T06:19:05.694Z,18.8
2017-06-05T06:19:46.579Z,18.99
2017-06-05T06:20:27.467Z,19.11
2017-06-05T06:21:08.354Z,19.45
2017-06-05T06:21:49.230Z,19.84
2017-06-05T06:22:30.116Z,20.04
2017-06-05T06:23:11.001Z,19.81
2017-06-05T06:23:51.887Z,20.31
2017-06-05T06:24:32.774Z,20.84
2017-06-05T06:25:13.650Z,21.3
2017-06-05T06:25:54.572Z,20.92
2017-06-05T06:26:35.447Z,20.63
2017-06-05T06:27:16.344Z,20.99
2017-06-05T06:27:57.217Z,21.33
2017-06-05T06:28:38.104Z,21.99
2017-06-05T06:29:18.994Z,21.69
2017-06-05T06:29:59.885Z,21.8
2017-06-05T06:30:40.781Z,21.42
2017-06-05T06:31:21.671Z,21.85
2017-06-05T06:32:02.568Z,21.09
2017-06-05T06:32:43.457Z,20.74
2017-06-05T06:33:24.348Z,21.32
2017-06-05T06:34:05.263Z,20.74
2017-06-05T06:34:46.154Z,20.99
2017-06-05T06:35:27.053Z,20.81
2017-06-05T06:36:07.950Z,20.74
2017-06-05T06:36:48.845Z,21.02
2017-06-05T06:37:29.733Z,21.46
2017-06-05T06:38:10.625Z,21.6
2017-06-05T06:38:51.518Z,20.97
2017-06-05T06:39:32.418Z,20.69
2017-06-05T06:40:13.305Z,20.72
2017-06-05T06:40:54.192Z,20.75
2017-06-05T06:41:35.081Z,20.39
2017-06-05T06:42:15.993Z,20.5
2017-06-05T06:42:56.877Z,21.14
2017-06-05T06:43:37.775Z,21.99
2017-06-05T06:45:11.074Z,22.84
2017-06-05T06:45:51.966Z,23.15
2017-06-05T06:46:32.865Z,22.78
2017-06-05T06:47:13.749Z,21.14
2017-06-05T06:47:54.647Z,21.32
2017-06-05T06:48:35.548Z,21.33
2017-06-05T06:49:16.450Z,21.55
2017-06-05T06:49:57.330Z,21.15
2017-06-05T06:50:38.229Z,20.92
2017-06-05T06:51:19.128Z,20.32
2017-06-05T06:52:00.024Z,20.4
2017-06-05T06:52:40.926Z,20.77
2017-06-05T06:53:21.820Z,20.66
2017-06-05T06:54:02.719Z,20.55
2017-06-05T06:54:43.608Z,20.11
2017-06-05T06:55:24.509Z,20.66
2017-06-05T06:56:05.412Z,20.13
2017-06-05T06:56:46.301Z,19.51
2017-06-05T06:57:27.199Z,19.15
2017-06-05T06:58:08.082Z,18.75
2017-06-05T06:58:48.974Z,19.11
2017-06-05T06:59:29.863Z,19.48
2017-06-05T07:00:10.766Z,19.29
2017-06-05T07:00:51.662Z,19.59
2017-06-05T07:01:32.550Z,20.51
2017-06-05T07:02:13.450Z,20.82
2017-06-05T07:02:54.357Z,20.66
2017-06-05T07:03:35.252Z,20.44
2017-06-05T07:04:16.145Z,21.17
2017-06-05T07:04:57.037Z,21.73
2017-06-05T07:05:37.931Z,21.37
2017-06-05T07:06:18.821Z,21.4
2017-06-05T07:06:59.711Z,22.15
2017-06-05T07:07:40.610Z,21.75
2017-06-05T07:08:21.492Z,21
2017-06-05T07:09:02.410Z,21.15
2017-06-05T07:09:43.314Z,20.96
2017-06-05T07:10:24.202Z,20.78
2017-06-05T07:11:05.095Z,20.25
2017-06-05T07:11:45.995Z,20.36
2017-06-05T07:12:26.895Z,20.29
2017-06-05T07:13:07.786Z,20.1
2017-06-05T07:13:48.665Z,19.81
2017-06-05T07:14:29.587Z,20.16
2017-06-05T07:15:10.484Z,20.19
2017-06-05T07:15:51.376Z,20.29
2017-06-05T07:16:32.270Z,20.06
2017-06-05T07:17:13.183Z,20.19
2017-06-05T07:17:54.081Z,20.31
2017-06-05T07:18:34.976Z,20.75
2017-06-05T07:19:15.863Z,21.43
2017-06-05T07:19:56.747Z,22.11
2017-06-05T07:20:37.630Z,21.96
2017-06-05T07:21:18.551Z,21.4
2017-06-05T07:21:59.426Z,20.96
2017-06-05T07:22:40.328Z,20.63
2017-06-05T07:23:21.224Z,20.96
2017-06-05T07:24:02.116Z,21.82
2017-06-05T07:24:43.009Z,22.65
2017-06-05T07:25:23.909Z,23.46
2017-06-05T07:26:04.793Z,24.16
2017-06-05T07:26:45.680Z,24.42
2017-06-05T07:27:26.584Z,23.68
2017-06-05T07:28:07.519Z,23.03
2017-06-05T07:28:48.407Z,23
2017-06-05T07:29:29.320Z,23.84
2017-06-05T07:30:10.231Z,24.16
2017-06-05T07:30:51.142Z,24.6
2017-06-05T07:31:32.045Z,25.04
2017-06-05T07:32:12.948Z,25.18
2017-06-05T07:32:53.859Z,25.6
2017-06-05T07:33:34.751Z,25.78
2017-06-05T07:34:15.659Z,25.11
2017-06-05T07:34:56.550Z,25.59
2017-06-05T07:35:37.450Z,23.48
2017-06-05T07:36:18.345Z,22.29
2017-06-05T07:36:59.247Z,21.36
2017-06-05T07:37:40.165Z,20.95
2017-06-05T07:38:21.057Z,20.99
2017-06-05T07:39:01.967Z,22.08
2017-06-05T07:39:42.879Z,22.99
2017-06-05T07:40:23.783Z,23.58
2017-06-05T07:41:04.673Z,24.01
2017-06-05T07:41:45.576Z,24.2
2017-06-05T07:42:26.486Z,24.39
2017-06-05T07:43:07.420Z,24.7
2017-06-05T07:43:48.323Z,24.81
2017-06-05T07:44:29.217Z,23.25
2017-06-05T07:45:10.135Z,22.2
2017-06-05T07:45:51.040Z,22.41
2017-06-05T07:46:31.939Z,21.27
2017-06-05T07:47:12.822Z,21.39
2017-06-05T07:47:53.705Z,21.42
2017-06-05T07:48:34.616Z,21.27
2017-06-05T07:49:15.495Z,21.88
2017-06-05T07:49:56.384Z,22.45
2017-06-05T07:50:37.288Z,22.26
2017-06-05T07:51:18.189Z,21.48
2017-06-05T07:51:59.088Z,21.21
2017-06-05T07:52:39.983Z,20.88
2017-06-05T07:53:20.878Z,20.81
2017-06-05T07:54:01.813Z,21.25
2017-06-05T07:54:42.710Z,21.12
2017-06-05T07:55:23.621Z,20.88
2017-06-05T07:56:04.538Z,20.66
2017-06-05T07:56:45.424Z,21.09
2017-06-05T07:57:26.345Z,21.82
2017-06-05T07:58:07.245Z,22.1
2017-06-05T07:58:48.132Z,22.41
2017-06-05T07:59:29.032Z,22.07
2017-06-05T08:00:09.944Z,21.93
2017-06-05T08:00:50.850Z,22.32
2017-06-05T08:01:31.750Z,21.72
2017-06-05T08:02:12.641Z,21.6
2017-06-05T08:02:53.550Z,21.46
2017-06-05T08:03:34.447Z,21.45
2017-06-05T08:04:15.348Z,21.62
2017-06-05T08:04:56.246Z,22.44
2017-06-05T08:05:37.151Z,23.17
2017-06-05T08:06:18.049Z,23.84
2017-06-05T08:06:58.953Z,24.35
2017-06-05T08:07:39.843Z,24.8
2017-06-05T08:08:20.744Z,25.21
2017-06-05T08:09:01.649Z,25.65
2017-06-05T08:09:42.563Z,25.84
2017-06-05T08:10:23.477Z,25.46
2017-06-05T08:11:04.392Z,25.99
2017-06-05T08:11:45.300Z,26.44
2017-06-05T08:12:26.202Z,26.68
2017-06-05T08:13:07.115Z,27.07
2017-06-05T08:13:48.020Z,26.85
2017-06-05T08:14:28.936Z,26.38
2017-06-05T08:15:09.836Z,25.06
2017-06-05T08:15:50.735Z,25.35
2017-06-05T08:16:31.636Z,25.95
2017-06-05T08:17:12.546Z,26.28
2017-06-05T08:17:53.457Z,26.6
2017-06-05T08:18:34.356Z,26.93
2017-06-05T08:19:15.261Z,27.26
2017-06-05T08:19:56.155Z,27.33
2017-06-05T08:20:37.108Z,27.71
2017-06-05T08:21:18.002Z,27.83
2017-06-05T08:21:58.911Z,27.98
2017-06-05T08:22:39.828Z,28.14
2017-06-05T08:23:20.737Z,27.3
2017-06-05T08:24:01.638Z,26.73
2017-06-05T08:24:42.552Z,26.93
2017-06-05T08:25:23.456Z,27.35
2017-06-05T08:26:04.345Z,27.71
2017-06-05T08:26:45.251Z,27.3
2017-06-05T08:27:26.148Z,26.6
2017-06-05T08:28:07.050Z,25.96
2017-06-05T08:28:47.951Z,26.15
2017-06-05T08:29:28.858Z,26.48
2017-06-05T08:30:09.756Z,25.93
2017-06-05T08:30:50.670Z,25.14
2017-06-05T08:31:31.575Z,24.54
2017-06-05T08:32:12.484Z,25.88
2017-06-05T08:32:53.392Z,26.36
2017-06-05T08:33:34.307Z,25.11
2017-06-05T08:34:15.214Z,24.11
2017-06-05T08:34:56.166Z,24.48
2017-06-05T08:35:37.082Z,24.95
2017-06-05T08:36:17.990Z,25.75
2017-06-05T08:36:58.907Z,25.9
2017-06-05T08:37:39.819Z,25.96
2017-06-05T08:38:20.719Z,25.6
2017-06-05T08:39:01.620Z,26.59
2017-06-05T08:39:42.543Z,26.22
2017-06-05T08:40:23.469Z,24.73
2017-06-05T08:41:04.373Z,24.47
2017-06-05T08:41:45.291Z,24.73
2017-06-05T08:42:26.193Z,24.65
2017-06-05T08:43:07.109Z,24.11
2017-06-05T08:43:48.017Z,23.62
2017-06-05T08:44:28.932Z,24.38
2017-06-05T08:45:09.836Z,25.06
2017-06-05T08:45:50.755Z,25.73
2017-06-05T08:46:31.669Z,26.8
2017-06-05T08:47:12.581Z,27.51
2017-06-05T08:47:53.494Z,28.14
2017-06-05T08:48:34.415Z,28.72
2017-06-05T08:49:15.347Z,29.27
2017-06-05T08:49:56.247Z,29.82
2017-06-05T08:50:37.170Z,30.05