createdAt,value
2022-11-30T00:02:00.096Z,38.40
2022-11-30T00:04:28.695Z,38.30
2022-11-30T00:07:00.012Z,36.40
2022-11-30T00:09:28.472Z,36.90
2022-11-30T00:11:56.957Z,38.10
2022-11-30T00:14:25.435Z,37.20
2022-11-30T00:16:54.087Z,36.20
2022-11-30T00:19:22.657Z,36.60
2022-11-30T00:21:51.173Z,35.60
2022-11-30T00:24:19.626Z,36.50
2022-11-30T00:26:48.385Z,37.80
2022-11-30T00:29:16.904Z,36.40
2022-11-30T00:31:45.566Z,37.20
2022-11-30T00:34:14.188Z,37.30
2022-11-30T00:36:42.691Z,37.00
2022-11-30T00:39:14.206Z,37.20
2022-11-30T00:41:42.714Z,37.10
2022-11-30T00:44:11.426Z,42.00
2022-11-30T00:46:41.091Z,40.60
2022-11-30T00:51:53.088Z,41.10
2022-11-30T00:54:21.835Z,40.60
2022-11-30T00:56:50.265Z,38.50
2022-11-30T00:59:18.727Z,38.80
2022-11-30T01:01:48.524Z,36.50
2022-11-30T01:04:17.160Z,37.50
2022-11-30T01:06:45.884Z,39.80
2022-11-30T01:09:42.133Z,38.20
2022-11-30T01:12:10.547Z,37.80
2022-11-30T01:14:39.031Z,39.20
2022-11-30T01:17:07.638Z,38.70
2022-11-30T01:19:35.840Z,38.10
2022-11-30T01:22:04.247Z,36.50
2022-11-30T01:24:33.199Z,37.10
2022-11-30T01:27:01.728Z,38.10
2022-11-30T01:29:30.112Z,38.70
2022-11-30T01:31:58.568Z,39.60
2022-11-30T01:34:27.009Z,37.90
2022-11-30T01:36:55.515Z,41.20
2022-11-30T01:39:24.126Z,41.60
2022-11-30T01:41:54.598Z,40.80
2022-11-30T01:44:55.069Z,41.90
2022-11-30T01:47:27.673Z,41.40
2022-11-30T01:50:01.195Z,44.60
2022-11-30T01:52:35.636Z,42.10
2022-11-30T01:55:14.145Z,44.30
2022-11-30T01:57:48.154Z,42.80
2022-11-30T02:00:18.847Z,42.70
2022-11-30T02:02:56.652Z,44.60
2022-11-30T02:05:49.042Z,44.00
2022-11-30T02:11:07.678Z,46.40
2022-11-30T02:13:51.833Z,46.40
2022-11-30T02:16:26.793Z,48.90
2022-11-30T02:19:04.650Z,50.80
2022-11-30T02:21:45.630Z,47.90
2022-11-30T02:24:33.099Z,51.80
2022-11-30T02:27:14.792Z,51.30
2022-11-30T02:29:47.317Z,52.00
2022-11-30T02:32:28.738Z,53.10
2022-11-30T02:35:02.810Z,51.90
2022-11-30T02:37:33.923Z,58.00
2022-11-30T02:40:07.694Z,52.20
2022-11-30T02:42:37.222Z,54.70
2022-11-30T02:45:07.890Z,52.60
2022-11-30T02:47:41.089Z,53.40
2022-11-30T02:50:22.473Z,54.00
2022-11-30T02:52:51.944Z,54.80
2022-11-30T02:55:20.883Z,54.60
2022-11-30T02:57:49.340Z,54.00
2022-11-30T03:00:19.864Z,54.20
2022-11-30T03:03:00.601Z,53.70
2022-11-30T03:05:29.430Z,53.80
2022-11-30T03:07:57.952Z,53.80
2022-11-30T03:10:26.426Z,56.50
2022-11-30T03:12:58.409Z,56.90
2022-11-30T03:15:27.601Z,57.60
2022-11-30T03:17:56.065Z,56.20
2022-11-30T03:20:25.011Z,58.10
2022-11-30T03:22:53.711Z,59.50
2022-11-30T03:25:22.197Z,59.30
2022-11-30T03:27:51.037Z,58.50
2022-11-30T03:30:19.969Z,59.30
2022-11-30T03:32:50.882Z,60.30
2022-11-30T03:35:31.994Z,60.80
2022-11-30T03:38:00.760Z,60.70
2022-11-30T03:40:29.595Z,61.30
2022-11-30T03:42:58.225Z,62.00
2022-11-30T03:45:26.697Z,64.70
2022-11-30T03:47:55.389Z,66.80
2022-11-30T03:50:23.794Z,64.10
2022-11-30T03:52:52.252Z,66.70
2022-11-30T03:55:20.677Z,67.90
2022-11-30T03:57:49.273Z,69.50
2022-11-30T04:00:20.474Z,67.10
2022-11-30T04:02:52.042Z,69.70
2022-11-30T04:05:21.855Z,70.60
2022-11-30T04:07:50.351Z,68.80
2022-11-30T04:10:19.495Z,68.50
2022-11-30T04:12:48.007Z,69.30
2022-11-30T04:15:16.837Z,68.80
2022-11-30T04:17:45.467Z,70.20
2022-11-30T04:20:14.465Z,71.50
2022-11-30T04:22:45.449Z,69.40
2022-11-30T04:25:13.883Z,70.10
2022-11-30T04:27:44.598Z,70.00
2022-11-30T04:30:15.161Z,69.30
2022-11-30T04:32:43.642Z,70.30
2022-11-30T04:35:12.207Z,72.20
2022-11-30T04:37:40.952Z,67.20
2022-11-30T04:40:11.457Z,66.20
2022-11-30T04:42:40.934Z,60.70
2022-11-30T04:45:11.577Z,61.00
2022-11-30T04:47:40.186Z,64.20
2022-11-30T04:50:10.707Z,62.60
2022-11-30T04:52:39.207Z,63.10
2022-11-30T04:55:17.123Z,63.30
2022-11-30T04:57:47.357Z,61.10
2022-11-30T05:00:18.523Z,62.90
2022-11-30T05:02:52.555Z,61.60
2022-11-30T05:05:21.892Z,61.50
2022-11-30T05:07:54.948Z,61.30
2022-11-30T05:10:24.291Z,57.90
2022-11-30T05:12:53.068Z,54.50
2022-11-30T05:15:24.403Z,56.30
2022-11-30T05:17:59.366Z,56.10
2022-11-30T05:20:31.881Z,56.10
2022-11-30T05:23:20.693Z,57.60
2022-11-30T05:25:51.948Z,55.30
2022-11-30T05:28:20.641Z,56.50
2022-11-30T05:31:04.593Z,61.00
2022-11-30T05:33:33.956Z,56.10
2022-11-30T05:36:07.177Z,56.80
2022-11-30T05:38:38.731Z,53.70
2022-11-30T05:41:07.292Z,54.70
2022-11-30T05:43:36.205Z,55.90
2022-11-30T05:46:06.890Z,54.50
2022-11-30T05:48:35.659Z,53.70
2022-11-30T05:51:09.589Z,50.50
2022-11-30T05:53:38.615Z,52.10
2022-11-30T05:56:10.124Z,53.40
2022-11-30T05:58:38.842Z,52.30
2022-11-30T06:01:08.345Z,53.70
2022-11-30T06:03:36.799Z,57.70
2022-11-30T06:06:05.945Z,57.50
2022-11-30T06:08:34.439Z,54.50
2022-11-30T06:11:05.246Z,53.50
2022-11-30T06:13:40.921Z,47.60
2022-11-30T06:16:24.073Z,49.70
2022-11-30T06:19:29.278Z,48.40
2022-11-30T06:22:00.673Z,47.20
2022-11-30T06:24:50.194Z,45.80
2022-11-30T06:27:18.729Z,49.40
2022-11-30T06:29:47.176Z,47.00
2022-11-30T06:32:15.613Z,49.70
2022-11-30T06:34:44.223Z,47.90
2022-11-30T06:37:12.849Z,49.90
2022-11-30T06:40:05.563Z,48.20
2022-11-30T06:42:32.473Z,46.40
2022-11-30T06:45:00.886Z,50.40
2022-11-30T06:47:29.629Z,50.10
2022-11-30T06:49:58.389Z,51.10
2022-11-30T06:52:26.934Z,55.50
2022-11-30T06:54:55.428Z,62.70
2022-11-30T06:57:34.918Z,60.10
2022-11-30T07:00:05.616Z,59.50
2022-11-30T07:02:34.440Z,72.20
2022-11-30T07:05:04.030Z,87.60
2022-11-30T07:07:32.838Z,66.10
2022-11-30T07:10:01.476Z,52.90
2022-11-30T07:12:29.950Z,56.60
2022-11-30T07:14:58.425Z,51.60
2022-11-30T07:17:27.416Z,54.90
2022-11-30T07:19:56.654Z,61.60
2022-11-30T07:22:26.146Z,69.20
2022-11-30T07:25:16.168Z,64.10
2022-11-30T07:27:44.598Z,53.50
2022-11-30T07:30:14.675Z,53.10
2022-11-30T07:32:43.262Z,59.40
2022-11-30T07:35:13.774Z,58.80
2022-11-30T07:37:42.456Z,249.90
2022-11-30T07:40:14.508Z,471.50
2022-11-30T07:42:46.116Z,197.80
2022-11-30T07:45:15.573Z,233.30
2022-11-30T07:47:44.024Z,218.10
2022-11-30T07:50:36.899Z,194.00
2022-11-30T07:53:05.506Z,120.50
2022-11-30T07:55:34.154Z,94.60
2022-11-30T07:58:02.802Z,102.80
2022-11-30T08:00:31.715Z,142.80
2022-11-30T08:03:00.246Z,86.10
2022-11-30T08:05:28.773Z,60.20
2022-11-30T08:07:57.587Z,60.50
2022-11-30T08:10:28.779Z,115.40
2022-11-30T08:12:57.377Z,89.10
2022-11-30T08:15:32.140Z,62.80
2022-11-30T08:18:04.887Z,86.00
2022-11-30T08:20:33.586Z,109.90
2022-11-30T08:23:04.746Z,73.90
2022-11-30T08:25:34.632Z,83.60
2022-11-30T08:28:03.725Z,58.90
2022-11-30T08:30:35.495Z,68.10
2022-11-30T08:33:04.586Z,67.80
2022-11-30T08:35:33.302Z,61.30
2022-11-30T08:38:01.927Z,73.40
2022-11-30T08:40:30.542Z,63.80
2022-11-30T08:42:59.768Z,54.00
2022-11-30T08:45:28.219Z,56.10
2022-11-30T08:47:58.636Z,47.70
2022-11-30T08:50:27.201Z,47.40
2022-11-30T08:52:56.126Z,59.00
2022-11-30T08:55:53.041Z,52.90
2022-11-30T08:58:21.701Z,51.60
2022-11-30T09:03:23.789Z,50.40
2022-11-30T09:05:52.406Z,53.50
2022-11-30T09:08:20.843Z,52.20
2022-11-30T09:10:49.301Z,51.70
2022-11-30T09:13:17.840Z,70.40
2022-11-30T09:15:54.958Z,58.20
2022-11-30T09:18:23.563Z,71.60
2022-11-30T09:20:57.098Z,63.20
2022-11-30T09:23:26.005Z,72.20
2022-11-30T09:25:57.236Z,53.80
2022-11-30T09:28:26.718Z,59.10
2022-11-30T09:31:01.138Z,50.70
2022-11-30T09:33:30.838Z,58.00
2022-11-30T09:36:01.229Z,50.10
2022-11-30T09:38:29.776Z,49.60
2022-11-30T09:41:00.480Z,44.40
2022-11-30T09:43:42.280Z,46.10
2022-11-30T09:46:11.277Z,45.80
2022-11-30T09:48:53.650Z,43.90
2022-11-30T09:51:25.884Z,44.30
2022-11-30T09:54:18.682Z,39.70
2022-11-30T09:56:51.414Z,39.40
2022-11-30T09:59:24.307Z,42.20
2022-11-30T10:01:56.882Z,38.70
2022-11-30T10:04:27.974Z,40.10
2022-11-30T10:07:08.525Z,43.10
2022-11-30T10:10:09.287Z,42.20
2022-11-30T10:12:43.545Z,43.00
2022-11-30T10:15:24.829Z,47.00
2022-11-30T10:17:57.639Z,44.50
2022-11-30T10:20:49.642Z,38.60
2022-11-30T10:23:30.839Z,42.90
2022-11-30T10:26:08.485Z,41.50
2022-11-30T10:28:51.024Z,42.90
2022-11-30T10:31:27.981Z,40.70
2022-11-30T10:34:06.161Z,39.40
2022-11-30T10:36:39.495Z,39.80
2022-11-30T10:39:18.857Z,41.10
2022-11-30T10:41:52.108Z,42.20
2022-11-30T10:44:26.840Z,44.70
2022-11-30T10:47:00.813Z,41.40
2022-11-30T10:49:31.335Z,40.10
2022-11-30T10:52:03.340Z,41.60
2022-11-30T10:54:34.281Z,42.40
2022-11-30T10:57:06.971Z,37.80
2022-11-30T10:59:42.252Z,42.40
2022-11-30T11:02:37.187Z,47.40
2022-11-30T11:05:25.921Z,43.60
2022-11-30T11:08:06.264Z,44.80
2022-11-30T11:10:44.715Z,43.50
2022-11-30T11:13:17.952Z,46.80
2022-11-30T11:15:57.404Z,47.90
2022-11-30T11:18:28.324Z,46.70
2022-11-30T11:21:06.980Z,45.70
2022-11-30T11:23:38.566Z,46.50
2022-11-30T11:26:15.466Z,46.10
2022-11-30T11:28:46.756Z,44.60
2022-11-30T11:31:32.628Z,43.00
2022-11-30T11:34:03.616Z,39.90
2022-11-30T11:36:35.985Z,36.30
2022-11-30T11:39:25.844Z,39.70
2022-11-30T11:41:55.047Z,43.00
2022-11-30T11:44:27.368Z,45.00
2022-11-30T11:46:58.002Z,46.20
2022-11-30T11:49:29.440Z,41.40
2022-11-30T11:52:02.641Z,40.20
2022-11-30T11:54:35.569Z,34.20
2022-11-30T11:57:08.914Z,38.10
2022-11-30T11:59:47.265Z,35.10
2022-11-30T12:02:27.987Z,39.30
2022-11-30T12:05:00.341Z,42.70
2022-11-30T12:07:32.889Z,44.40
2022-11-30T12:10:43.473Z,40.80
2022-11-30T12:13:12.805Z,37.70
2022-11-30T12:15:51.940Z,36.70
2022-11-30T12:18:24.496Z,38.70
2022-11-30T12:21:00.415Z,36.10
2022-11-30T12:23:54.015Z,41.70
2022-11-30T12:26:34.074Z,40.90
2022-11-30T12:29:19.173Z,40.60
2022-11-30T12:32:01.549Z,35.90
2022-11-30T12:34:45.247Z,38.80
2022-11-30T12:37:23.322Z,36.10
2022-11-30T12:40:03.008Z,36.40
2022-11-30T12:42:43.468Z,41.20
2022-11-30T12:45:21.828Z,37.60
2022-11-30T12:48:01.367Z,38.60
2022-11-30T12:50:41.836Z,39.00
2022-11-30T12:53:20.229Z,36.60
2022-11-30T12:56:05.720Z,43.00
2022-11-30T12:58:43.866Z,40.80
2022-11-30T13:01:27.584Z,102.20
2022-11-30T13:04:03.891Z,59.20
2022-11-30T13:06:37.278Z,62.70
2022-11-30T13:09:23.437Z,45.10
2022-11-30T13:11:57.040Z,47.00
2022-11-30T13:14:27.998Z,46.90
2022-11-30T13:17:02.007Z,41.50
2022-11-30T13:19:48.349Z,38.00
2022-11-30T13:22:23.544Z,35.30
2022-11-30T13:25:02.504Z,36.70
2022-11-30T13:27:38.105Z,45.40
2022-11-30T13:30:27.295Z,63.60
2022-11-30T13:32:58.465Z,44.80
2022-11-30T13:35:53.629Z,42.00
2022-11-30T13:38:39.993Z,42.40
2022-11-30T13:41:10.517Z,42.30
2022-11-30T13:43:44.961Z,49.00
2022-11-30T13:46:20.519Z,48.10
2022-11-30T13:48:49.638Z,41.50
2022-11-30T13:51:35.087Z,39.20
2022-11-30T13:54:35.629Z,40.40
2022-11-30T13:57:17.005Z,42.80
2022-11-30T13:59:50.935Z,43.40
2022-11-30T14:03:01.292Z,46.40
2022-11-30T14:05:40.847Z,45.60
2022-11-30T14:08:38.901Z,41.20
2022-11-30T14:11:36.088Z,47.10
2022-11-30T14:14:45.146Z,38.50
2022-11-30T14:17:21.427Z,44.00
2022-11-30T14:19:55.024Z,42.40
2022-11-30T14:22:25.446Z,43.20
2022-11-30T14:24:55.710Z,166.40
2022-11-30T14:27:27.154Z,52.00
2022-11-30T14:30:00.859Z,45.80
2022-11-30T14:32:42.077Z,47.20
2022-11-30T14:35:16.780Z,39.60
2022-11-30T14:37:52.116Z,44.10
2022-11-30T14:40:24.824Z,38.40
2022-11-30T14:42:55.645Z,45.80
2022-11-30T14:45:27.855Z,44.20
2022-11-30T14:48:07.934Z,50.30
2022-11-30T14:50:42.060Z,47.80
2022-11-30T14:53:26.604Z,44.10
2022-11-30T14:55:59.947Z,42.70
2022-11-30T14:58:37.389Z,39.30
2022-11-30T15:01:20.986Z,40.30
2022-11-30T15:04:00.209Z,40.60
2022-11-30T15:06:32.054Z,48.90
2022-11-30T15:09:02.227Z,52.10
2022-11-30T15:11:31.672Z,55.80
2022-11-30T15:14:09.982Z,58.60
2022-11-30T15:16:46.753Z,57.30
2022-11-30T15:19:24.477Z,52.00
2022-11-30T15:21:54.780Z,142.70
2022-11-30T15:24:23.469Z,103.50
2022-11-30T15:26:57.024Z,54.30
2022-11-30T15:29:29.314Z,47.70
2022-11-30T15:31:59.875Z,52.30
2022-11-30T15:34:36.201Z,61.90
2022-11-30T15:37:05.661Z,60.50
2022-11-30T15:39:34.526Z,56.80
2022-11-30T15:42:05.685Z,48.60
2022-11-30T15:44:41.061Z,45.60
2022-11-30T15:47:27.621Z,52.00
2022-11-30T15:49:56.708Z,50.10
2022-11-30T15:52:30.575Z,45.80
2022-11-30T15:55:03.072Z,45.60
2022-11-30T15:57:58.711Z,50.10
2022-11-30T16:00:28.619Z,52.20
2022-11-30T16:03:08.612Z,68.60
2022-11-30T16:05:38.366Z,63.50
2022-11-30T16:08:16.248Z,71.50
2022-11-30T16:10:44.883Z,69.10
2022-11-30T16:13:18.984Z,88.40
2022-11-30T16:15:49.382Z,64.90
2022-11-30T16:18:20.122Z,55.70
2022-11-30T16:20:51.533Z,55.90
2022-11-30T16:23:20.469Z,50.60
2022-11-30T16:25:50.176Z,53.30
2022-11-30T16:28:20.445Z,50.80
2022-11-30T16:30:49.890Z,55.50
2022-11-30T16:33:39.793Z,71.90
2022-11-30T16:36:15.880Z,60.80
2022-11-30T16:38:48.115Z,64.80
2022-11-30T16:41:19.717Z,57.60
2022-11-30T16:43:50.621Z,58.30
2022-11-30T16:46:22.986Z,56.40
2022-11-30T16:48:52.068Z,53.90
2022-11-30T16:51:23.751Z,50.10
2022-11-30T16:53:52.422Z,45.00
2022-11-30T16:56:21.679Z,44.20
2022-11-30T16:58:52.608Z,45.30
2022-11-30T17:01:30.294Z,46.80
2022-11-30T17:04:09.874Z,49.80
2022-11-30T17:06:38.393Z,46.40
2022-11-30T17:09:11.629Z,48.60
2022-11-30T17:11:40.745Z,42.50
2022-11-30T17:14:11.949Z,43.40
2022-11-30T17:16:40.925Z,46.00
2022-11-30T17:19:09.549Z,46.10
2022-11-30T17:21:53.361Z,47.60
2022-11-30T17:24:21.971Z,54.40
2022-11-30T17:26:50.687Z,54.80
2022-11-30T17:29:22.258Z,52.90
2022-11-30T17:31:51.251Z,48.80
2022-11-30T17:34:22.315Z,51.60
2022-11-30T17:36:50.839Z,52.40
2022-11-30T17:39:19.301Z,49.60
2022-11-30T17:41:50.275Z,52.80
2022-11-30T17:44:19.050Z,47.90
2022-11-30T17:46:48.528Z,46.50
2022-11-30T17:49:17.774Z,44.80
2022-11-30T17:51:46.333Z,46.40
2022-11-30T17:54:15.256Z,51.30
2022-11-30T17:56:43.877Z,44.50
2022-11-30T17:59:25.099Z,46.10
2022-11-30T18:01:54.020Z,62.40
2022-11-30T18:04:23.028Z,58.90
2022-11-30T18:06:51.941Z,56.70
2022-11-30T18:09:20.461Z,61.70
2022-11-30T18:11:48.917Z,50.10
2022-11-30T18:14:17.529Z,54.00
2022-11-30T18:16:46.061Z,44.60
2022-11-30T18:19:14.966Z,53.60
2022-11-30T18:22:02.314Z,50.00
2022-11-30T18:24:31.316Z,49.50
2022-11-30T18:27:00.043Z,53.80
2022-11-30T18:29:57.472Z,52.20
2022-11-30T18:32:26.069Z,54.00
2022-11-30T18:34:54.969Z,100.70
2022-11-30T18:37:23.441Z,75.60
2022-11-30T18:39:52.078Z,59.10
2022-11-30T18:42:22.008Z,56.90
2022-11-30T18:44:50.718Z,59.60
2022-11-30T18:47:19.548Z,53.70
2022-11-30T18:49:49.108Z,52.00
2022-11-30T18:52:17.947Z,54.20
2022-11-30T18:54:46.861Z,46.60
2022-11-30T18:57:15.646Z,55.70
2022-11-30T18:59:44.258Z,53.00
2022-11-30T19:02:13.086Z,55.90
2022-11-30T19:04:42.617Z,48.90
2022-11-30T19:07:11.563Z,45.60
2022-11-30T19:09:40.090Z,44.90
2022-11-30T19:12:08.600Z,46.60
2022-11-30T19:15:05.570Z,44.60
2022-11-30T19:17:34.098Z,41.20
2022-11-30T19:20:03.458Z,43.90
2022-11-30T19:22:32.083Z,42.20
2022-11-30T19:25:01.092Z,39.00
2022-11-30T19:27:29.591Z,45.70
2022-11-30T19:29:59.311Z,45.90
2022-11-30T19:32:27.936Z,42.30
2022-11-30T19:34:56.423Z,42.60
2022-11-30T19:37:25.139Z,44.40
2022-11-30T19:39:53.747Z,42.20
2022-11-30T19:42:24.450Z,59.90
2022-11-30T19:44:53.086Z,50.40
2022-11-30T19:47:21.634Z,53.60
2022-11-30T19:49:50.184Z,45.10
2022-11-30T19:52:19.842Z,48.00
2022-11-30T19:54:48.565Z,52.70
2022-11-30T19:57:17.251Z,52.00
2022-11-30T19:59:56.477Z,40.80
2022-11-30T20:02:28.098Z,47.60
2022-11-30T20:04:59.035Z,37.90
2022-11-30T20:07:27.661Z,40.20
2022-11-30T20:09:56.193Z,43.10
2022-11-30T20:12:24.764Z,40.80
2022-11-30T20:14:54.275Z,45.10
2022-11-30T20:17:27.152Z,46.10
2022-11-30T20:19:55.657Z,48.10
2022-11-30T20:22:24.120Z,49.80
2022-11-30T20:24:53.446Z,42.10
2022-11-30T20:27:24.092Z,41.90
2022-11-30T20:29:52.905Z,40.30
2022-11-30T20:32:21.740Z,38.20
2022-11-30T20:35:03.359Z,37.80
2022-11-30T20:37:32.160Z,39.90
2022-11-30T20:40:01.061Z,37.30
2022-11-30T20:42:29.679Z,36.80
2022-11-30T20:44:58.198Z,40.80
2022-11-30T20:47:33.385Z,40.60
2022-11-30T20:50:07.219Z,38.00
2022-11-30T20:52:36.137Z,37.30
2022-11-30T20:55:05.921Z,35.30
2022-11-30T20:57:34.424Z,34.70
2022-11-30T21:00:10.109Z,34.10
2022-11-30T21:02:41.427Z,36.70
2022-11-30T21:05:10.267Z,42.90
2022-11-30T21:07:39.001Z,38.10
2022-11-30T21:10:10.787Z,37.30
2022-11-30T21:12:39.358Z,39.10
2022-11-30T21:15:10.197Z,62.50
2022-11-30T21:17:38.645Z,46.00
2022-11-30T21:20:09.857Z,49.40
2022-11-30T21:22:38.305Z,74.70
2022-11-30T21:25:08.434Z,50.00
2022-11-30T21:27:36.884Z,59.80
2022-11-30T21:30:07.855Z,60.30
2022-11-30T21:32:36.304Z,125.20
2022-11-30T21:35:06.382Z,75.20
2022-11-30T21:37:35.034Z,54.20
2022-11-30T21:40:04.015Z,45.40
2022-11-30T21:42:32.472Z,42.80
2022-11-30T21:45:01.108Z,35.60
2022-11-30T21:47:31.682Z,39.60
2022-11-30T21:50:00.127Z,37.80
2022-11-30T21:52:28.836Z,38.40
2022-11-30T21:54:57.528Z,36.60
2022-11-30T21:57:26.527Z,35.90
2022-11-30T21:59:55.224Z,38.60
2022-11-30T22:02:23.768Z,35.80
2022-11-30T22:04:52.856Z,37.00
2022-11-30T22:07:30.936Z,37.00
2022-11-30T22:09:59.647Z,35.70
2022-11-30T22:12:28.143Z,37.30
2022-11-30T22:14:56.703Z,39.50
2022-11-30T22:17:25.354Z,38.90
2022-11-30T22:19:53.872Z,37.80
2022-11-30T22:22:22.727Z,36.60
2022-11-30T22:24:51.517Z,37.30
2022-11-30T22:27:23.607Z,39.90
2022-11-30T22:29:52.580Z,36.90
2022-11-30T22:32:21.693Z,37.40
2022-11-30T22:34:50.357Z,36.40
2022-11-30T22:37:18.819Z,35.30
2022-11-30T22:39:47.540Z,38.50
2022-11-30T22:42:16.461Z,37.50
2022-11-30T22:44:44.889Z,40.50
2022-11-30T22:47:14.330Z,39.20
2022-11-30T22:49:45.764Z,35.30
2022-11-30T22:52:14.577Z,39.50
2022-11-30T22:54:43.283Z,37.80
2022-11-30T22:57:12.297Z,35.80
2022-11-30T22:59:41.334Z,36.60
2022-11-30T23:02:11.120Z,35.70
2022-11-30T23:04:39.933Z,38.80
2022-11-30T23:07:08.652Z,47.80
2022-11-30T23:09:39.957Z,47.10
2022-11-30T23:12:08.391Z,41.50
2022-11-30T23:14:36.918Z,44.90
2022-11-30T23:17:05.386Z,39.60
2022-11-30T23:19:33.915Z,40.00
2022-11-30T23:22:02.656Z,39.00
2022-11-30T23:24:31.237Z,38.60
2022-11-30T23:26:59.873Z,37.70
2022-11-30T23:29:28.814Z,37.30
2022-11-30T23:31:57.774Z,35.50
2022-11-30T23:34:27.192Z,38.60
2022-11-30T23:36:56.019Z,38.60
2022-11-30T23:39:24.556Z,36.80
2022-11-30T23:41:53.030Z,36.80
2022-11-30T23:44:21.468Z,35.20
2022-11-30T23:46:50.229Z,36.80
2022-11-30T23:49:19.230Z,39.30
2022-11-30T23:51:47.699Z,41.50
2022-11-30T23:54:16.133Z,42.50
2022-11-30T23:56:44.602Z,41.20
2022-11-30T23:59:13.083Z,41.90
