createdAt,value
2022-09-23T00:01:34.525Z,1.60
2022-09-23T00:04:03.222Z,1.42
2022-09-23T00:06:31.843Z,1.95
2022-09-23T00:09:00.662Z,1.95
2022-09-23T00:11:29.831Z,2.35
2022-09-23T00:14:00.694Z,1.90
2022-09-23T00:16:35.592Z,2.40
2022-09-23T00:19:04.983Z,2.17
2022-09-23T00:21:33.565Z,2.55
2022-09-23T00:24:02.504Z,2.45
2022-09-23T00:26:30.499Z,2.10
2022-09-23T00:28:59.059Z,1.60
2022-09-23T00:31:28.616Z,2.15
2022-09-23T00:34:02.477Z,2.42
2022-09-23T00:36:33.527Z,3.60
2022-09-23T00:39:04.161Z,4.65
2022-09-23T00:41:33.369Z,4.20
2022-09-23T00:44:02.808Z,3.90
2022-09-23T00:46:38.883Z,5.13
2022-09-23T00:49:36.466Z,6.90
2022-09-23T00:52:12.952Z,4.60
2022-09-23T00:54:42.370Z,3.85
2022-09-23T00:57:12.828Z,4.18
2022-09-23T00:59:41.626Z,5.53
2022-09-23T01:02:11.160Z,4.30
2022-09-23T01:04:40.502Z,3.42
2022-09-23T01:07:09.059Z,3.63
2022-09-23T01:09:38.489Z,2.85
2022-09-23T01:12:45.120Z,2.78
2022-09-23T01:15:24.036Z,1.90
2022-09-23T01:18:18.980Z,2.03
2022-09-23T01:21:15.370Z,2.70
2022-09-23T01:24:09.179Z,3.28
2022-09-23T01:27:00.732Z,2.03
2022-09-23T01:29:37.759Z,2.08
2022-09-23T01:32:24.190Z,3.60
2022-09-23T01:35:04.247Z,3.10
2022-09-23T01:37:35.415Z,2.88
2022-09-23T01:40:11.445Z,3.15
2022-09-23T01:42:58.844Z,2.47
2022-09-23T01:45:32.991Z,3.53
2022-09-23T01:48:24.668Z,2.92
2022-09-23T01:51:03.879Z,2.75
2022-09-23T01:53:40.440Z,2.83
2022-09-23T01:56:23.373Z,2.63
2022-09-23T01:59:03.694Z,2.70
2022-09-23T02:01:42.116Z,2.80
2022-09-23T02:04:23.791Z,3.67
2022-09-23T02:07:04.741Z,2.70
2022-09-23T02:09:39.132Z,2.97
2022-09-23T02:12:13.679Z,2.95
2022-09-23T02:14:57.990Z,3.33
2022-09-23T02:17:36.423Z,2.80
2022-09-23T02:20:07.421Z,3.65
2022-09-23T02:22:58.373Z,2.92
2022-09-23T02:25:37.019Z,3.22
2022-09-23T02:28:34.152Z,3.30
2022-09-23T02:31:11.452Z,2.78
2022-09-23T02:34:01.791Z,3.08
2022-09-23T02:36:39.040Z,3.85
2022-09-23T02:39:12.905Z,4.90
2022-09-23T02:42:11.325Z,4.18
2022-09-23T02:44:39.948Z,4.50
2022-09-23T02:47:09.053Z,4.07
2022-09-23T02:49:37.927Z,4.63
2022-09-23T02:52:08.863Z,4.80
2022-09-23T02:54:38.945Z,5.15
2022-09-23T02:57:09.773Z,4.93
2022-09-23T02:59:39.108Z,4.65
2022-09-23T03:02:27.817Z,5.38
2022-09-23T03:05:28.638Z,4.32
2022-09-23T03:08:16.350Z,4.28
2022-09-23T03:10:48.463Z,5.15
2022-09-23T03:14:01.174Z,4.60
2022-09-23T03:16:57.532Z,4.47
2022-09-23T03:19:46.329Z,5.05
2022-09-23T03:22:31.529Z,4.97
2022-09-23T03:25:10.008Z,17.10
2022-09-23T03:27:40.395Z,16.40
2022-09-23T03:30:09.789Z,18.00
2022-09-23T03:32:39.799Z,17.27
2022-09-23T03:35:09.049Z,19.13
2022-09-23T03:37:43.416Z,18.15
2022-09-23T03:40:16.497Z,14.32
2022-09-23T03:45:20.324Z,6.88
2022-09-23T03:47:49.116Z,5.65
2022-09-23T03:50:20.498Z,3.88
2022-09-23T03:52:50.624Z,3.60
2022-09-23T03:55:20.625Z,3.53
2022-09-23T03:57:49.884Z,2.88
2022-09-23T04:00:18.669Z,2.72
2022-09-23T04:02:47.288Z,2.55
2022-09-23T04:05:16.230Z,3.08
2022-09-23T04:07:44.927Z,2.80
2022-09-23T04:10:13.550Z,2.97
2022-09-23T04:12:42.200Z,3.10
2022-09-23T04:15:11.072Z,3.13
2022-09-23T04:17:39.384Z,3.08
2022-09-23T04:20:08.035Z,3.25
2022-09-23T04:22:36.839Z,3.08
2022-09-23T04:25:06.025Z,2.90
2022-09-23T04:27:37.725Z,2.75
2022-09-23T04:30:07.674Z,2.65
2022-09-23T04:32:36.247Z,2.50
2022-09-23T04:35:05.265Z,3.00
2022-09-23T04:37:33.935Z,3.05
2022-09-23T04:40:02.652Z,2.70
2022-09-23T04:42:32.115Z,2.53
2022-09-23T04:45:00.447Z,2.50
2022-09-23T04:47:29.537Z,2.92
2022-09-23T04:49:59.877Z,2.78
2022-09-23T04:52:28.885Z,3.17
2022-09-23T04:54:57.395Z,2.60
2022-09-23T04:57:25.951Z,2.50
2022-09-23T04:59:56.257Z,2.70
2022-09-23T05:02:25.989Z,2.90
2022-09-23T05:04:54.579Z,2.47
2022-09-23T05:07:23.155Z,2.45
2022-09-23T05:09:51.778Z,2.50
2022-09-23T05:12:20.095Z,2.95
2022-09-23T05:14:48.637Z,2.80
2022-09-23T05:17:17.559Z,2.35
2022-09-23T05:19:46.178Z,2.55
2022-09-23T05:22:14.504Z,3.00
2022-09-23T05:24:42.985Z,3.13
2022-09-23T05:27:11.607Z,3.00
2022-09-23T05:29:40.471Z,2.72
2022-09-23T05:32:09.274Z,2.70
2022-09-23T05:34:37.762Z,2.75
2022-09-23T05:37:06.651Z,2.45
2022-09-23T05:39:38.036Z,3.17
2022-09-23T05:42:06.963Z,2.28
2022-09-23T05:44:35.635Z,2.50
2022-09-23T05:47:04.183Z,2.33
2022-09-23T05:49:55.179Z,2.42
2022-09-23T05:52:21.407Z,2.90
2022-09-23T05:54:50.866Z,2.70
2022-09-23T05:57:19.951Z,3.00
2022-09-23T05:59:48.985Z,2.58
2022-09-23T06:02:17.371Z,2.80
2022-09-23T06:04:46.716Z,2.65
2022-09-23T06:07:15.224Z,2.85
2022-09-23T06:09:43.641Z,3.35
2022-09-23T06:12:12.156Z,2.63
2022-09-23T06:14:40.795Z,2.63
2022-09-23T06:17:09.490Z,2.60
2022-09-23T06:19:38.178Z,2.45
2022-09-23T06:22:06.814Z,2.78
2022-09-23T06:24:35.559Z,2.15
2022-09-23T06:27:04.191Z,3.20
2022-09-23T06:29:34.972Z,2.60
2022-09-23T06:32:04.318Z,2.42
2022-09-23T06:34:41.947Z,3.47
2022-09-23T06:37:19.867Z,3.33
2022-09-23T06:39:49.683Z,2.70
2022-09-23T06:42:18.420Z,2.40
2022-09-23T06:44:46.732Z,3.00
2022-09-23T06:47:15.461Z,2.92
2022-09-23T06:49:44.412Z,2.78
2022-09-23T06:52:12.921Z,2.90
2022-09-23T06:54:41.441Z,2.65
2022-09-23T06:57:11.486Z,3.53
2022-09-23T06:59:40.133Z,3.08
2022-09-23T07:02:10.920Z,3.00
2022-09-23T07:04:39.764Z,2.53
2022-09-23T07:07:08.283Z,3.20
2022-09-23T07:09:36.301Z,2.63
2022-09-23T07:12:04.657Z,2.83
2022-09-23T07:14:33.463Z,2.92
2022-09-23T07:17:02.255Z,3.08
2022-09-23T07:19:30.831Z,2.50
2022-09-23T07:21:59.430Z,2.97
2022-09-23T07:24:27.993Z,2.92
2022-09-23T07:26:56.823Z,3.50
2022-09-23T07:29:25.335Z,3.17
2022-09-23T07:31:58.606Z,3.00
2022-09-23T07:34:31.990Z,3.38
2022-09-23T07:37:00.577Z,2.67
2022-09-23T07:39:29.117Z,3.38
2022-09-23T07:41:58.047Z,2.88
2022-09-23T07:44:26.913Z,3.30
2022-09-23T07:46:55.258Z,3.42
2022-09-23T07:49:23.828Z,2.88
2022-09-23T07:51:52.748Z,2.60
2022-09-23T07:54:21.875Z,3.60
2022-09-23T07:56:50.199Z,3.60
2022-09-23T07:59:20.282Z,2.95
2022-09-23T08:01:55.758Z,3.45
2022-09-23T08:04:26.268Z,2.85
2022-09-23T08:06:58.331Z,3.38
2022-09-23T08:09:30.493Z,2.72
2022-09-23T08:11:59.030Z,3.22
2022-09-23T08:14:28.065Z,3.20
2022-09-23T08:16:56.857Z,3.35
2022-09-23T08:19:25.406Z,3.08
2022-09-23T08:21:54.014Z,3.78
2022-09-23T08:24:25.407Z,3.45
2022-09-23T08:26:55.776Z,3.67
2022-09-23T08:29:26.306Z,3.28
2022-09-23T08:31:55.388Z,3.15
2022-09-23T08:34:24.921Z,3.60
2022-09-23T08:36:53.694Z,3.55
2022-09-23T08:39:23.810Z,3.53
2022-09-23T08:41:59.222Z,3.15
2022-09-23T08:44:50.813Z,3.20
2022-09-23T08:47:31.094Z,2.90
2022-09-23T08:50:02.332Z,2.65
2022-09-23T08:52:48.664Z,3.05
2022-09-23T08:55:18.888Z,3.10
2022-09-23T08:58:25.306Z,3.42
2022-09-23T09:01:18.762Z,3.08
2022-09-23T09:03:55.064Z,3.53
2022-09-23T09:06:53.661Z,3.20
2022-09-23T09:09:32.023Z,3.70
2022-09-23T09:12:06.188Z,3.25
2022-09-23T09:14:44.601Z,3.45
2022-09-23T09:17:22.418Z,3.65
2022-09-23T09:19:59.308Z,2.70
2022-09-23T09:22:55.195Z,2.80
2022-09-23T09:25:34.679Z,2.60
2022-09-23T09:28:05.092Z,3.22
2022-09-23T09:30:36.332Z,3.72
2022-09-23T09:33:15.235Z,3.88
2022-09-23T09:35:47.170Z,3.30
2022-09-23T09:38:16.230Z,3.92
2022-09-23T09:40:48.929Z,3.83
2022-09-23T09:43:26.939Z,3.60
2022-09-23T09:46:35.314Z,3.45
2022-09-23T09:49:44.675Z,2.63
2022-09-23T09:52:16.706Z,3.05
2022-09-23T09:54:46.049Z,3.35
2022-09-23T09:57:38.169Z,3.20
2022-09-23T10:00:44.251Z,3.28
2022-09-23T10:03:15.701Z,3.47
2022-09-23T10:05:46.940Z,3.08
2022-09-23T10:08:24.670Z,3.15
2022-09-23T10:10:57.254Z,3.10
2022-09-23T10:13:26.266Z,3.38
2022-09-23T10:15:56.159Z,3.00
2022-09-23T10:18:33.224Z,2.63
2022-09-23T10:21:10.979Z,2.88
2022-09-23T10:23:53.823Z,2.60
2022-09-23T10:26:38.782Z,3.22
2022-09-23T10:29:31.867Z,2.97
2022-09-23T10:32:22.112Z,2.45
2022-09-23T10:34:55.864Z,2.90
2022-09-23T10:37:38.492Z,2.70
2022-09-23T10:41:02.966Z,2.85
2022-09-23T10:44:18.387Z,2.60
2022-09-23T10:47:17.157Z,2.60
2022-09-23T10:50:18.531Z,2.58
2022-09-23T10:53:06.046Z,3.03
2022-09-23T10:56:17.528Z,2.63
2022-09-23T10:59:07.745Z,2.58
2022-09-23T11:02:04.282Z,2.90
2022-09-23T11:04:55.949Z,2.42
2022-09-23T11:08:07.253Z,2.55
2022-09-23T11:11:02.878Z,2.55
2022-09-23T11:13:59.454Z,3.42
2022-09-23T11:16:42.900Z,2.90
2022-09-23T11:22:33.561Z,2.40
2022-09-23T11:25:25.783Z,2.50
2022-09-23T11:28:09.755Z,2.47
2022-09-23T11:31:03.042Z,2.80
2022-09-23T11:33:51.127Z,2.60
2022-09-23T11:36:45.673Z,2.70
2022-09-23T11:39:27.781Z,2.78
2022-09-23T11:41:58.656Z,2.45
2022-09-23T11:44:30.551Z,2.75
2022-09-23T11:47:15.573Z,2.78
2022-09-23T11:49:49.443Z,2.67
2022-09-23T11:52:27.008Z,2.38
2022-09-23T11:55:22.586Z,2.40
2022-09-23T11:58:22.379Z,2.50
2022-09-23T12:01:35.223Z,2.50
2022-09-23T12:04:35.269Z,2.50
2022-09-23T12:07:14.275Z,2.92
2022-09-23T12:10:07.288Z,2.63
2022-09-23T12:13:00.423Z,2.27
2022-09-23T12:15:47.461Z,2.80
2022-09-23T12:18:37.134Z,2.53
2022-09-23T12:21:22.427Z,2.30
2022-09-23T12:24:35.129Z,2.95
2022-09-23T12:27:08.587Z,2.88
2022-09-23T12:29:39.295Z,2.53
2022-09-23T12:32:11.132Z,2.38
2022-09-23T12:34:50.418Z,2.42
2022-09-23T12:37:29.340Z,2.50
2022-09-23T12:40:20.329Z,2.55
2022-09-23T12:42:49.884Z,2.53
2022-09-23T12:45:33.895Z,2.80
2022-09-23T12:48:05.500Z,2.40
2022-09-23T12:51:06.673Z,2.00
2022-09-23T12:53:35.236Z,2.20
2022-09-23T12:56:20.196Z,2.38
2022-09-23T12:58:48.737Z,2.33
2022-09-23T13:01:18.453Z,2.30
2022-09-23T13:04:14.148Z,2.42
2022-09-23T13:06:45.532Z,2.05
2022-09-23T13:09:33.301Z,2.45
2022-09-23T13:12:08.063Z,2.38
2022-09-23T13:14:39.259Z,2.38
2022-09-23T13:17:08.016Z,2.50
2022-09-23T13:19:38.842Z,2.42
2022-09-23T13:22:12.408Z,2.25
2022-09-23T13:27:35.754Z,2.28
2022-09-23T13:30:23.651Z,2.40
2022-09-23T13:33:19.516Z,2.50
2022-09-23T13:35:54.522Z,2.67
2022-09-23T13:38:29.399Z,2.05
2022-09-23T13:41:06.643Z,2.50
2022-09-23T13:43:43.766Z,3.30
2022-09-23T13:46:20.854Z,2.50
2022-09-23T13:48:53.396Z,2.60
2022-09-23T13:51:36.100Z,2.73
2022-09-23T13:54:06.475Z,2.40
2022-09-23T13:56:36.575Z,2.65
2022-09-23T13:59:30.088Z,2.75
2022-09-23T14:02:16.535Z,2.47
2022-09-23T14:04:45.907Z,2.40
2022-09-23T14:07:17.266Z,3.10
2022-09-23T14:09:51.455Z,2.78
2022-09-23T14:12:23.513Z,2.55
2022-09-23T14:14:54.214Z,2.72
2022-09-23T14:17:24.696Z,2.70
2022-09-23T14:19:53.452Z,2.83
2022-09-23T14:22:30.521Z,2.92
2022-09-23T14:24:59.778Z,3.03
2022-09-23T14:27:38.195Z,3.40
2022-09-23T14:30:07.403Z,2.60
2022-09-23T14:32:36.251Z,2.45
2022-09-23T14:35:05.785Z,2.65
2022-09-23T14:37:58.563Z,2.17
2022-09-23T14:40:54.652Z,2.70
2022-09-23T14:43:30.336Z,3.08
2022-09-23T14:46:00.484Z,2.95
2022-09-23T14:48:34.567Z,3.60
2022-09-23T14:51:11.969Z,3.67
2022-09-23T14:53:44.164Z,3.53
2022-09-23T14:56:21.877Z,3.55
2022-09-23T14:58:56.675Z,3.88
2022-09-23T15:01:35.973Z,3.67
2022-09-23T15:04:23.150Z,3.75
2022-09-23T15:07:17.311Z,3.53
2022-09-23T15:09:47.062Z,2.97
2022-09-23T15:12:20.208Z,3.05
2022-09-23T15:14:55.531Z,3.33
2022-09-23T15:17:25.052Z,2.88
2022-09-23T15:20:06.872Z,2.88
2022-09-23T15:22:49.898Z,2.40
2022-09-23T15:25:20.814Z,2.42
2022-09-23T15:28:12.403Z,2.72
2022-09-23T15:30:41.653Z,2.33
2022-09-23T15:33:17.849Z,2.42
2022-09-23T15:35:50.648Z,2.42
2022-09-23T15:38:19.452Z,3.00
2022-09-23T15:40:48.462Z,2.08
2022-09-23T15:43:28.347Z,1.90
2022-09-23T15:46:00.252Z,2.20
2022-09-23T15:48:38.381Z,2.10
2022-09-23T15:51:09.299Z,2.40
2022-09-23T15:53:40.279Z,2.53
2022-09-23T15:56:09.010Z,1.83
2022-09-23T15:58:38.530Z,1.90
2022-09-23T16:01:07.886Z,1.80
2022-09-23T16:03:36.997Z,2.00
2022-09-23T16:06:08.250Z,2.13
2022-09-23T16:08:36.996Z,1.70
2022-09-23T16:11:07.175Z,1.98
2022-09-23T16:13:35.818Z,2.75
2022-09-23T16:16:05.005Z,2.15
2022-09-23T16:18:34.007Z,1.90
2022-09-23T16:21:02.770Z,1.95
2022-09-23T16:23:38.861Z,1.90
2022-09-23T16:26:19.246Z,2.28
2022-09-23T16:28:49.568Z,2.08
2022-09-23T16:31:18.683Z,1.75
2022-09-23T16:33:48.822Z,1.60
2022-09-23T16:36:32.630Z,1.70
2022-09-23T16:39:04.198Z,2.17
2022-09-23T16:41:33.976Z,1.85
2022-09-23T16:44:05.880Z,2.10
2022-09-23T16:46:35.284Z,1.80
2022-09-23T16:49:04.599Z,1.52
2022-09-23T16:51:39.325Z,1.38
2022-09-23T16:54:14.459Z,1.92
2022-09-23T16:56:45.572Z,1.60
2022-09-23T16:59:15.684Z,1.95
2022-09-23T17:02:03.077Z,1.92
2022-09-23T17:04:31.676Z,2.10
2022-09-23T17:07:00.502Z,1.90
2022-09-23T17:09:31.485Z,2.17
2022-09-23T17:12:13.154Z,1.95
2022-09-23T17:14:42.061Z,1.45
2022-09-23T17:17:10.779Z,1.98
2022-09-23T17:19:42.601Z,2.97
2022-09-23T17:22:15.231Z,2.05
2022-09-23T17:24:44.073Z,1.75
2022-09-23T17:27:12.627Z,1.80
2022-09-23T17:29:41.148Z,1.80
2022-09-23T17:32:09.224Z,2.10
2022-09-23T17:34:37.739Z,2.00
2022-09-23T17:37:06.502Z,1.83
2022-09-23T17:39:35.099Z,1.75
2022-09-23T17:42:04.801Z,2.00
2022-09-23T17:44:34.568Z,1.67
2022-09-23T17:47:04.775Z,1.83
2022-09-23T17:49:36.582Z,1.80
2022-09-23T17:52:06.974Z,1.75
2022-09-23T17:54:37.487Z,2.17
2022-09-23T17:57:06.195Z,1.83
2022-09-23T17:59:35.057Z,1.63
2022-09-23T18:02:03.661Z,1.73
2022-09-23T18:04:32.279Z,1.80
2022-09-23T18:07:01.007Z,1.90
2022-09-23T18:09:29.868Z,1.88
2022-09-23T18:11:59.049Z,1.70
2022-09-23T18:14:27.684Z,1.65
2022-09-23T18:16:56.588Z,1.60
2022-09-23T18:19:25.870Z,1.40
2022-09-23T18:21:57.395Z,1.90
2022-09-23T18:24:34.190Z,8.30
2022-09-23T18:27:03.372Z,1.48
2022-09-23T18:29:32.793Z,1.40
2022-09-23T18:32:01.458Z,1.63
2022-09-23T18:34:30.300Z,1.80
2022-09-23T18:36:58.943Z,1.35
2022-09-23T18:39:27.577Z,1.75
2022-09-23T18:41:56.853Z,1.50
2022-09-23T18:44:25.591Z,1.85
2022-09-23T18:46:54.323Z,1.98
2022-09-23T18:49:41.176Z,1.60
2022-09-23T18:52:09.688Z,1.90
2022-09-23T18:54:38.233Z,1.92
2022-09-23T18:57:06.924Z,1.65
2022-09-23T18:59:35.525Z,1.05
2022-09-23T19:02:03.664Z,1.48
2022-09-23T19:04:32.317Z,1.42
2022-09-23T19:07:00.948Z,1.48
2022-09-23T19:09:29.540Z,1.35
2022-09-23T19:11:58.982Z,1.15
2022-09-23T19:14:28.030Z,1.23
2022-09-23T19:16:56.063Z,1.15
2022-09-23T19:19:24.834Z,0.98
2022-09-23T19:21:53.920Z,1.17
2022-09-23T19:24:22.461Z,1.48
2022-09-23T19:26:51.623Z,1.50
2022-09-23T19:29:23.005Z,1.30
2022-09-23T19:31:52.087Z,1.50
2022-09-23T19:34:27.285Z,1.60
2022-09-23T19:37:00.573Z,1.30
2022-09-23T19:39:32.857Z,1.38
2022-09-23T19:42:01.234Z,1.30
2022-09-23T19:44:29.983Z,1.00
2022-09-23T19:46:59.030Z,1.27
2022-09-23T19:49:27.920Z,1.65
2022-09-23T19:51:56.647Z,1.10
2022-09-23T19:54:28.383Z,1.13
2022-09-23T19:56:57.003Z,1.00
2022-09-23T19:59:27.171Z,1.40
2022-09-23T20:01:55.997Z,1.38
2022-09-23T20:04:24.558Z,1.00
2022-09-23T20:06:53.155Z,0.93
2022-09-23T20:09:22.177Z,1.27
2022-09-23T20:11:51.053Z,1.08
2022-09-23T20:14:20.611Z,1.00
2022-09-23T20:16:49.347Z,1.08
2022-09-23T20:19:18.055Z,0.77
2022-09-23T20:21:46.647Z,1.10
2022-09-23T20:24:15.341Z,0.90
2022-09-23T20:27:02.346Z,1.00
2022-09-23T20:29:31.004Z,0.80
2022-09-23T20:32:00.036Z,1.67
2022-09-23T20:34:34.656Z,0.80
2022-09-23T20:37:03.223Z,0.85
2022-09-23T20:39:31.671Z,0.80
2022-09-23T20:42:03.964Z,0.73
2022-09-23T20:44:32.512Z,0.82
2022-09-23T20:47:00.902Z,0.70
2022-09-23T20:49:30.245Z,0.73
2022-09-23T20:51:58.751Z,0.80
2022-09-23T20:54:33.506Z,0.98
2022-09-23T20:57:02.586Z,0.80
2022-09-23T20:59:31.137Z,0.80
2022-09-23T21:02:00.004Z,1.25
2022-09-23T21:04:29.631Z,0.90
2022-09-23T21:06:59.483Z,1.00
2022-09-23T21:09:28.850Z,0.95
2022-09-23T21:11:57.351Z,0.90
2022-09-23T21:14:28.796Z,0.98
2022-09-23T21:16:58.500Z,0.80
2022-09-23T21:19:29.149Z,1.02
2022-09-23T21:21:57.045Z,0.90
2022-09-23T21:25:00.397Z,1.00
2022-09-23T21:27:14.249Z,0.85
2022-09-23T21:29:42.791Z,1.00
2022-09-23T21:32:11.355Z,0.90
2022-09-23T21:34:40.274Z,1.00
2022-09-23T21:37:09.605Z,1.10
2022-09-23T21:39:38.163Z,1.20
2022-09-23T21:42:07.498Z,0.90
2022-09-23T21:44:36.305Z,0.90
2022-09-23T21:47:04.884Z,1.02
2022-09-23T21:49:33.697Z,1.05
2022-09-23T21:52:02.396Z,1.00
2022-09-23T21:54:32.476Z,1.23
2022-09-23T21:57:02.044Z,1.00
2022-09-23T21:59:30.437Z,1.40
2022-09-23T22:02:00.478Z,0.90
2022-09-23T22:04:29.155Z,1.13
2022-09-23T22:06:58.701Z,1.30
2022-09-23T22:09:27.668Z,1.00
2022-09-23T22:12:13.031Z,1.10
2022-09-23T22:14:42.283Z,1.23
2022-09-23T22:17:13.548Z,1.00
2022-09-23T22:19:46.695Z,1.40
2022-09-23T22:22:17.762Z,1.20
2022-09-23T22:24:48.275Z,1.20
2022-09-23T22:27:18.978Z,1.10
2022-09-23T22:30:06.015Z,1.30
2022-09-23T22:32:37.637Z,1.20
2022-09-23T22:35:06.686Z,1.13
2022-09-23T22:37:37.166Z,1.20
2022-09-23T22:40:11.501Z,1.30
2022-09-23T22:42:40.612Z,1.40
2022-09-23T22:45:10.686Z,1.10
2022-09-23T22:47:41.558Z,1.50
2022-09-23T22:50:11.226Z,1.85
2022-09-23T22:52:40.312Z,1.30
2022-09-23T22:55:09.389Z,1.23
2022-09-23T22:57:38.494Z,1.38
2022-09-23T23:00:09.077Z,1.35
2022-09-23T23:02:38.334Z,1.73
2022-09-23T23:05:07.359Z,1.55
2022-09-23T23:07:37.292Z,1.60
2022-09-23T23:10:10.194Z,1.30
2022-09-23T23:12:40.391Z,1.23
2022-09-23T23:15:12.966Z,1.38
2022-09-23T23:17:44.096Z,1.30
2022-09-23T23:20:12.509Z,1.23
2022-09-23T23:22:41.050Z,2.13
2022-09-23T23:25:10.657Z,1.58
2022-09-23T23:27:39.264Z,1.63
2022-09-23T23:30:08.944Z,1.30
2022-09-23T23:32:37.502Z,1.40
2022-09-23T23:35:06.811Z,1.20
2022-09-23T23:37:35.367Z,1.50
2022-09-23T23:40:05.100Z,2.65
2022-09-23T23:42:33.857Z,1.42
2022-09-23T23:45:02.709Z,1.90
2022-09-23T23:47:31.395Z,2.17
2022-09-23T23:49:59.956Z,1.42
2022-09-23T23:52:28.446Z,1.35
2022-09-23T23:54:57.270Z,1.23
2022-09-23T23:57:25.236Z,1.50
2022-09-23T23:59:53.768Z,1.20
