createdAt,value
2024-02-12T00:08:46.743Z,8.1
2024-02-12T00:18:46.685Z,8.1
2024-02-12T00:38:47.006Z,8.1
2024-02-12T00:48:47.740Z,8.1
2024-02-12T00:58:47.409Z,8.1
2024-02-12T01:08:49.981Z,8.1
2024-02-12T01:18:47.930Z,8.1
2024-02-12T01:28:48.065Z,8.1
2024-02-12T01:38:48.231Z,8.1
2024-02-12T01:48:48.822Z,8.1
2024-02-12T01:58:48.647Z,8
2024-02-12T02:08:48.893Z,8
2024-02-12T02:18:49.172Z,7.9
2024-02-12T02:28:49.234Z,7.9
2024-02-12T02:38:49.542Z,7.9
2024-02-12T02:48:49.720Z,7.8
2024-02-12T02:58:49.870Z,7.8
2024-02-12T03:18:50.370Z,7.8
2024-02-12T03:28:50.732Z,7.8
2024-02-12T03:48:50.985Z,7.8
2024-02-12T03:58:51.103Z,7.8
2024-02-12T04:08:51.276Z,7.7
2024-02-12T04:18:51.488Z,7.6
2024-02-12T04:28:51.736Z,7.5
2024-02-12T04:38:51.916Z,7.4
2024-02-12T04:48:52.162Z,7.3
2024-02-12T04:58:52.343Z,7.2
2024-02-12T05:08:52.522Z,7.1
2024-02-12T05:18:52.785Z,7
2024-02-12T05:28:52.932Z,6.9
2024-02-12T05:38:53.121Z,6.8
2024-02-12T05:48:53.412Z,6.7
2024-02-12T06:08:53.751Z,6.4
2024-02-12T06:28:54.190Z,6.4
2024-02-12T06:38:54.336Z,6.4
2024-02-12T06:48:54.584Z,6.4
2024-02-12T07:09:01.074Z,6.5
2024-02-12T07:18:55.206Z,6.6
2024-02-12T07:28:55.426Z,6.7
2024-02-12T07:38:55.617Z,6.8
2024-02-12T07:49:01.987Z,6.9
2024-02-12T07:58:56.055Z,7
2024-02-12T08:08:56.261Z,7.2
2024-02-12T08:28:56.611Z,7.3
2024-02-12T08:38:56.808Z,7.4
2024-02-12T08:48:57.037Z,7.5
2024-02-12T08:58:57.231Z,7.6
2024-02-12T09:08:57.411Z,7.6
2024-02-12T09:18:57.646Z,7.6
2024-02-12T09:28:58.032Z,7.6
2024-02-12T09:39:04.142Z,7.6
2024-02-12T09:48:58.240Z,7.7
2024-02-12T09:58:58.463Z,7.8
2024-02-12T10:08:58.617Z,8
2024-02-12T10:18:58.863Z,8
2024-02-12T10:28:59.073Z,8.1
2024-02-12T10:48:59.448Z,8.8
2024-02-12T10:58:59.710Z,9.1
2024-02-12T11:08:59.845Z,9.1
2024-02-12T11:39:00.509Z,9.4
2024-02-12T11:49:00.679Z,9.3
2024-02-12T12:09:01.076Z,9.5
2024-02-12T12:19:01.350Z,10.4
2024-02-12T12:49:01.920Z,9.8
2024-02-12T12:59:02.085Z,9.9
2024-02-12T13:09:02.281Z,10
2024-02-12T13:19:02.483Z,10.1
2024-02-12T13:39:02.864Z,10.8
2024-02-12T13:49:03.169Z,10.9
2024-02-12T13:59:03.319Z,10.6
2024-02-12T14:09:03.480Z,10.1
2024-02-12T14:19:03.730Z,9.9
2024-02-12T14:29:03.923Z,10
2024-02-12T14:39:04.089Z,10.1
2024-02-12T14:49:04.314Z,10
2024-02-12T14:59:04.496Z,10
2024-02-12T15:09:04.724Z,9.9
2024-02-12T15:19:04.973Z,9.9
2024-02-12T15:29:05.136Z,9.9
2024-02-12T15:39:05.296Z,9.8
2024-02-12T15:49:05.542Z,9.7
2024-02-12T15:59:05.733Z,9.6
2024-02-12T16:09:05.920Z,9.5
2024-02-12T16:19:06.151Z,9.4
2024-02-12T16:49:06.750Z,9
2024-02-12T16:59:06.999Z,8.8
2024-02-12T17:09:07.108Z,8.7
2024-02-12T17:19:07.330Z,8.5
2024-02-12T17:29:07.540Z,7.4
2024-02-12T17:39:07.723Z,6.9
2024-02-12T17:49:08.050Z,6.7
2024-02-12T17:59:08.135Z,6.7
2024-02-12T18:09:08.336Z,6.7
2024-02-12T18:19:08.566Z,6.7
2024-02-12T18:29:08.764Z,6.6
2024-02-12T18:59:09.383Z,6.2
2024-02-12T19:09:09.580Z,6.2
2024-02-12T19:19:09.900Z,6.1
2024-02-12T19:29:09.982Z,6.3
2024-02-12T19:39:10.182Z,6.2
2024-02-12T19:59:10.649Z,6.1
2024-02-12T20:09:10.778Z,6.1
2024-02-12T20:19:11.049Z,5.9
2024-02-12T20:29:11.224Z,5.8
2024-02-12T20:39:11.406Z,5.7
2024-02-12T20:49:11.685Z,5.7
2024-02-12T20:59:17.985Z,5.7
2024-02-12T21:09:12.008Z,5.6
2024-02-12T21:19:12.235Z,5.6
2024-02-12T21:29:12.434Z,5.5
2024-02-12T21:39:12.632Z,5.5
2024-02-12T21:59:13.049Z,5.3
2024-02-12T22:09:13.257Z,5.2
2024-02-12T22:19:13.479Z,5.1
2024-02-12T22:29:13.722Z,5
2024-02-12T22:39:13.878Z,4.9
2024-02-12T22:49:14.133Z,4.8
2024-02-12T22:59:14.369Z,4.7
2024-02-12T23:09:14.492Z,4.4
2024-02-12T23:19:14.825Z,4.3
2024-02-12T23:29:14.924Z,4
2024-02-12T23:39:15.117Z,3.9
2024-02-12T23:49:15.373Z,3.8
2024-02-12T23:59:15.522Z,3.8
