createdAt,value
2019-04-05T03:55:34.275Z,21.03
2019-04-05T03:58:05.084Z,19.83
2019-04-05T04:00:34.649Z,19.20
2019-04-05T04:03:06.890Z,20.53
2019-04-05T04:05:36.245Z,19.33
2019-04-05T04:08:05.955Z,20.00
2019-04-05T04:10:36.127Z,21.27
2019-04-05T04:13:06.143Z,20.63
2019-04-05T04:15:35.716Z,19.50
2019-04-05T04:18:08.454Z,20.63
2019-04-05T04:20:46.620Z,19.50
2019-04-05T04:23:16.882Z,20.27
2019-04-05T04:25:46.901Z,19.53
2019-04-05T04:28:16.281Z,20.93
2019-04-05T04:30:46.617Z,21.07
2019-04-05T04:33:16.438Z,20.50
2019-04-05T04:35:46.633Z,19.80
2019-04-05T04:38:18.659Z,21.73
2019-04-05T04:40:48.288Z,21.33
2019-04-05T04:43:17.466Z,21.50
2019-04-05T04:45:49.712Z,20.13
2019-04-05T04:48:19.306Z,21.57
2019-04-05T04:50:49.255Z,21.83
2019-04-05T04:53:19.111Z,21.93
2019-04-05T04:55:48.733Z,21.60
2019-04-05T04:58:18.315Z,21.73
2019-04-05T05:00:50.377Z,21.37
2019-04-05T05:03:19.966Z,22.27
2019-04-05T05:05:49.318Z,22.77
2019-04-05T05:08:18.885Z,22.93
2019-04-05T05:10:49.277Z,21.83
2019-04-05T05:13:18.770Z,21.87
2019-04-05T05:15:48.363Z,23.27
2019-04-05T05:18:17.964Z,22.63
2019-04-05T05:20:50.153Z,21.13
2019-04-05T05:23:19.785Z,21.40
2019-04-05T05:25:52.483Z,23.03
2019-04-05T05:28:21.833Z,23.83
2019-04-05T05:30:51.513Z,23.20
2019-04-05T05:33:20.670Z,22.63
2019-04-05T05:35:52.174Z,23.23
2019-04-05T05:38:21.879Z,24.27
2019-04-05T05:40:51.106Z,23.83
2019-04-05T05:43:20.277Z,22.20
2019-04-05T05:45:49.449Z,23.97
2019-04-05T05:48:19.326Z,24.90
2019-04-05T05:50:49.607Z,23.73
2019-04-05T05:53:18.912Z,23.80
2019-04-05T05:55:48.062Z,23.90
2019-04-05T05:58:17.190Z,23.80
2019-04-05T06:00:46.443Z,23.10
2019-04-05T06:03:16.716Z,24.10
2019-04-05T06:05:46.235Z,23.60
2019-04-05T06:08:15.401Z,24.00
2019-04-05T06:10:44.834Z,23.70
2019-04-05T06:13:15.144Z,23.57
2019-04-05T06:15:44.275Z,22.67
2019-04-05T06:18:13.399Z,23.47
2019-04-05T06:20:45.227Z,22.60
2019-04-05T06:23:14.348Z,25.33
2019-04-05T06:25:43.900Z,23.93
2019-04-05T06:28:15.932Z,25.30
2019-04-05T06:30:46.455Z,25.07
2019-04-05T06:33:15.663Z,24.47
2019-04-05T06:35:45.540Z,24.23
2019-04-05T06:38:14.709Z,24.40
2019-04-05T06:40:43.866Z,25.57
2019-04-05T06:43:13.050Z,23.10
2019-04-05T06:45:42.296Z,23.77
2019-04-05T06:48:19.110Z,23.67
2019-04-05T06:50:42.411Z,22.60
2019-04-05T06:53:11.670Z,23.53
2019-04-05T06:55:41.316Z,23.97
2019-04-05T06:58:10.678Z,23.00
2019-04-05T07:00:40.418Z,23.80
2019-04-05T07:03:09.689Z,23.37
2019-04-05T07:05:46.417Z,23.10
2019-04-05T07:08:18.215Z,23.47
2019-04-05T07:10:46.732Z,24.07
2019-04-05T07:13:16.269Z,24.53
2019-04-05T07:15:45.536Z,22.67
2019-04-05T07:18:16.782Z,23.47
2019-04-05T07:20:47.591Z,23.50
2019-04-05T07:23:16.776Z,23.60
2019-04-05T07:25:47.792Z,23.60
2019-04-05T07:28:18.050Z,24.93
2019-04-05T07:30:49.504Z,23.67
2019-04-05T07:33:22.081Z,23.60
2019-04-05T07:35:51.224Z,23.60
2019-04-05T07:38:21.243Z,22.70
2019-04-05T07:40:50.421Z,23.07
2019-04-05T07:43:19.711Z,23.37
2019-04-05T07:45:49.091Z,22.50
2019-04-05T07:48:18.275Z,24.17
2019-04-05T07:50:47.469Z,22.53
2019-04-05T07:53:16.742Z,22.77
2019-04-05T07:55:45.993Z,23.33
2019-04-05T07:58:19.001Z,23.33
2019-04-05T08:00:50.833Z,21.70
2019-04-05T08:03:20.606Z,22.67
2019-04-05T08:05:50.886Z,22.43
2019-04-05T08:08:33.111Z,21.87
2019-04-05T08:11:03.525Z,21.77
2019-04-05T08:13:34.973Z,22.80
2019-04-05T08:16:06.211Z,22.67
2019-04-05T08:18:36.191Z,21.63
2019-04-05T08:21:05.395Z,20.20
2019-04-05T08:23:34.536Z,19.87
2019-04-05T08:26:04.357Z,19.53
2019-04-05T08:28:33.513Z,19.10
2019-04-05T08:31:02.719Z,18.33
2019-04-05T08:33:31.907Z,18.03
2019-04-05T08:36:01.580Z,19.07
2019-04-05T08:38:30.798Z,17.40
2019-04-05T08:41:00.013Z,18.10
2019-04-05T08:43:29.186Z,17.53
2019-04-05T08:45:58.410Z,16.77
2019-04-05T08:48:27.923Z,17.47
2019-04-05T08:50:57.204Z,15.60
2019-04-05T08:53:26.351Z,16.43
2019-04-05T08:55:55.510Z,17.00
2019-04-05T08:58:33.479Z,17.20
2019-04-05T09:00:59.483Z,15.93
2019-04-05T09:03:32.389Z,16.37
2019-04-05T09:06:01.564Z,15.97
2019-04-05T09:08:30.715Z,16.93
2019-04-05T09:10:59.937Z,17.00
2019-04-05T09:13:29.106Z,17.00
2019-04-05T09:15:59.572Z,16.20
2019-04-05T09:18:28.796Z,17.30
2019-04-05T09:20:57.991Z,16.67
2019-04-05T09:23:27.209Z,16.47
2019-04-05T09:25:57.000Z,15.07
2019-04-05T09:28:27.412Z,15.13
2019-04-05T09:30:56.579Z,15.87
2019-04-05T09:33:28.739Z,16.27
2019-04-05T09:35:58.502Z,15.57
2019-04-05T09:38:27.658Z,16.67
2019-04-05T09:40:57.010Z,15.83
2019-04-05T09:43:26.242Z,16.50
2019-04-05T09:45:58.516Z,15.37
2019-04-05T09:48:29.565Z,16.17
2019-04-05T09:50:58.825Z,15.47
2019-04-05T09:53:27.974Z,17.20
2019-04-05T09:55:57.123Z,17.73
2019-04-05T09:58:26.896Z,17.90
2019-04-05T10:00:56.087Z,17.67
2019-04-05T10:03:28.014Z,18.03
2019-04-05T10:05:57.198Z,16.60
2019-04-05T10:08:26.372Z,15.97
2019-04-05T10:10:56.489Z,16.30
2019-04-05T10:13:25.685Z,17.70
2019-04-05T10:15:56.159Z,16.10
2019-04-05T10:18:25.562Z,17.47
2019-04-05T10:20:55.366Z,16.43
2019-04-05T10:23:24.674Z,18.07
2019-04-05T10:25:53.874Z,17.80
2019-04-05T10:28:23.349Z,17.47
2019-04-05T10:30:52.572Z,17.10
2019-04-05T10:33:21.774Z,17.93
2019-04-05T10:35:51.032Z,17.30
2019-04-05T10:38:20.447Z,18.47
2019-04-05T10:40:49.658Z,17.87
2019-04-05T10:43:21.192Z,17.60
2019-04-05T10:45:50.390Z,17.67
2019-04-05T10:48:19.606Z,17.13
2019-04-05T10:50:48.748Z,16.43
2019-04-05T10:53:17.906Z,18.07
2019-04-05T10:55:47.162Z,15.70
2019-04-05T10:58:16.400Z,17.00
2019-04-05T11:00:45.635Z,17.37
2019-04-05T11:03:14.804Z,16.87
2019-04-05T11:05:44.254Z,17.00
2019-04-05T11:08:13.432Z,18.00
2019-04-05T11:10:44.252Z,16.60
2019-04-05T11:13:14.939Z,17.73
2019-04-05T11:15:44.768Z,17.60
2019-04-05T11:18:13.979Z,17.67
2019-04-05T11:20:43.936Z,17.33
2019-04-05T11:23:13.143Z,17.03
2019-04-05T11:25:42.828Z,16.17
2019-04-05T11:28:11.959Z,15.80
2019-04-05T11:30:48.116Z,16.00
2019-04-05T11:33:20.916Z,16.43
2019-04-05T11:35:50.468Z,15.37
2019-04-05T11:38:23.987Z,16.53
2019-04-05T11:40:52.592Z,16.60
2019-04-05T11:43:26.228Z,16.13
2019-04-05T11:45:55.637Z,16.03
2019-04-05T11:48:25.222Z,16.03
2019-04-05T11:50:56.763Z,16.77
2019-04-05T11:53:26.191Z,15.60
2019-04-05T11:55:59.067Z,16.17
2019-04-05T11:58:28.286Z,15.40
2019-04-05T12:01:15.443Z,16.57
2019-04-05T12:03:45.361Z,16.50
2019-04-05T12:06:14.858Z,16.17
2019-04-05T12:08:44.060Z,16.10
2019-04-05T12:11:13.295Z,16.07
2019-04-05T12:13:42.494Z,16.87
2019-04-05T12:16:11.760Z,16.10
2019-04-05T12:18:40.988Z,16.77
2019-04-05T12:21:10.255Z,15.60
2019-04-05T12:23:42.462Z,15.80
2019-04-05T12:26:11.645Z,16.97
2019-04-05T12:28:40.900Z,16.63
2019-04-05T12:31:10.331Z,17.33
2019-04-05T12:33:42.479Z,16.50
2019-04-05T12:36:11.650Z,16.17
2019-04-05T12:38:45.226Z,16.33
2019-04-05T12:41:18.109Z,17.33
2019-04-05T12:43:47.140Z,17.67
2019-04-05T12:46:16.361Z,17.87
2019-04-05T12:48:52.690Z,17.47
2019-04-05T12:51:23.662Z,17.37
2019-04-05T12:53:56.488Z,16.80
2019-04-05T12:56:24.366Z,17.30
2019-04-05T12:58:57.198Z,17.20
2019-04-05T13:01:29.396Z,18.90
2019-04-05T13:03:59.085Z,18.10
2019-04-05T13:06:28.299Z,18.17
2019-04-05T13:08:57.482Z,19.57
2019-04-05T13:11:27.127Z,19.03
2019-04-05T13:13:57.006Z,18.67
2019-04-05T13:16:26.484Z,18.67
2019-04-05T13:18:55.932Z,19.60
2019-04-05T13:21:27.536Z,21.67
2019-04-05T13:23:56.221Z,19.40
2019-04-05T13:26:26.503Z,20.23
2019-04-05T13:28:56.084Z,19.77
2019-04-05T13:31:25.380Z,20.10
2019-04-05T13:33:55.512Z,19.63
2019-04-05T13:36:25.217Z,21.40
2019-04-05T13:38:55.279Z,19.57
2019-04-05T13:41:25.665Z,20.30
2019-04-05T13:43:54.823Z,21.10
2019-04-05T13:46:26.221Z,19.77
2019-04-05T13:48:56.142Z,20.10
2019-04-05T13:51:28.238Z,20.40
2019-04-05T13:53:58.157Z,19.93
2019-04-05T13:56:29.431Z,21.13
2019-04-05T13:58:59.680Z,20.60
2019-04-05T14:01:28.909Z,22.30
2019-04-05T14:03:58.104Z,22.63
2019-04-05T14:06:27.780Z,22.17
2019-04-05T14:08:57.367Z,22.43
2019-04-05T14:11:26.551Z,23.13
2019-04-05T14:13:55.732Z,22.40
2019-04-05T14:16:27.279Z,21.93
2019-04-05T14:18:56.525Z,21.30
2019-04-05T14:21:41.199Z,20.33
2019-04-05T14:24:06.001Z,19.73
2019-04-05T14:26:35.304Z,20.70
2019-04-05T14:29:05.769Z,22.57
2019-04-05T14:31:35.215Z,20.83
2019-04-05T14:34:04.504Z,22.53
2019-04-05T14:36:33.661Z,23.03
2019-04-05T14:39:03.206Z,20.13
2019-04-05T14:41:32.379Z,21.77
2019-04-05T14:44:01.604Z,24.03
2019-04-05T14:46:31.864Z,21.17
2019-04-05T14:49:01.243Z,20.73
2019-04-05T14:51:31.145Z,20.20
2019-04-05T14:54:01.684Z,21.43
2019-04-05T14:56:31.184Z,22.33
2019-04-05T14:59:01.866Z,22.80
2019-04-05T15:01:31.748Z,22.47
2019-04-05T15:04:04.105Z,21.67
2019-04-05T15:06:33.380Z,22.40
2019-04-05T15:09:08.153Z,23.13
2019-04-05T15:11:39.983Z,23.20
2019-04-05T15:14:09.480Z,22.47
2019-04-05T15:16:38.638Z,23.00
2019-04-05T15:19:07.892Z,23.37
2019-04-05T15:21:38.857Z,22.83
2019-04-05T15:24:08.934Z,23.70
2019-04-05T15:26:38.783Z,23.83
2019-04-05T15:29:07.928Z,24.77
2019-04-05T15:31:40.669Z,24.03
2019-04-05T15:34:09.898Z,24.17
2019-04-05T15:36:39.026Z,23.70
2019-04-05T15:39:10.257Z,24.17
2019-04-05T15:41:39.835Z,25.13
2019-04-05T15:44:10.732Z,23.13
2019-04-05T15:46:39.937Z,24.63
2019-04-05T15:49:09.224Z,25.70
2019-04-05T15:51:39.323Z,25.10
2019-04-05T15:54:10.853Z,25.00
2019-04-05T15:56:40.437Z,24.40
2019-04-05T15:59:09.714Z,24.63
2019-04-05T16:01:38.926Z,24.07
2019-04-05T16:04:08.537Z,24.27
2019-04-05T16:06:39.737Z,25.37
2019-04-05T16:09:15.612Z,24.97
2019-04-05T16:11:45.161Z,24.00
2019-04-05T16:14:14.434Z,24.90
2019-04-05T16:16:46.407Z,23.97
2019-04-05T16:19:15.595Z,25.47
2019-04-05T16:21:45.245Z,24.30
2019-04-05T16:24:14.426Z,25.30
2019-04-05T16:26:43.704Z,24.40
2019-04-05T16:29:12.899Z,24.00
2019-04-05T16:31:42.190Z,24.13
2019-04-05T16:34:11.730Z,22.70
2019-04-05T16:36:41.006Z,23.07
2019-04-05T16:39:15.032Z,19.73
2019-04-05T16:41:44.607Z,24.47
2019-04-05T16:44:13.814Z,23.07
2019-04-05T16:46:44.276Z,23.63
2019-04-05T16:49:13.513Z,23.10
2019-04-05T16:51:42.714Z,23.27
2019-04-05T16:54:11.844Z,23.33
2019-04-05T16:56:41.154Z,25.10
2019-04-05T16:59:10.334Z,24.73
2019-04-05T17:01:39.629Z,24.37
2019-04-05T17:04:08.879Z,22.47
2019-04-05T17:06:38.607Z,22.70
2019-04-05T17:09:10.224Z,23.43
2019-04-05T17:11:39.380Z,24.43
2019-04-05T17:14:08.600Z,23.70
2019-04-05T17:16:37.773Z,23.70
2019-04-05T17:19:11.428Z,24.13
2019-04-05T17:21:40.660Z,23.90
2019-04-05T17:24:09.831Z,25.80
2019-04-05T17:26:40.350Z,24.70
2019-04-05T17:29:09.822Z,26.03
2019-04-05T17:31:41.521Z,24.37
2019-04-05T17:34:10.687Z,24.63
2019-04-05T17:36:39.951Z,24.00
2019-04-05T17:39:09.480Z,24.63
2019-04-05T17:41:42.622Z,25.17
2019-04-05T17:44:11.898Z,26.03
2019-04-05T17:46:41.192Z,26.03
2019-04-05T17:49:10.483Z,25.63
2019-04-05T17:51:39.729Z,25.23
2019-04-05T17:54:09.079Z,25.37
2019-04-05T17:56:38.476Z,24.97
2019-04-05T17:59:07.644Z,25.10
2019-04-05T18:01:38.717Z,24.37
2019-04-05T18:04:07.911Z,26.03
2019-04-05T18:06:38.410Z,24.50
2019-04-05T18:09:08.291Z,25.50
2019-04-05T18:11:37.492Z,24.90
2019-04-05T18:14:07.906Z,25.20
2019-04-05T18:16:37.857Z,25.50
2019-04-05T18:19:07.157Z,25.97
2019-04-05T18:21:36.360Z,24.97
2019-04-05T18:24:06.308Z,25.50
2019-04-05T18:26:36.930Z,26.87
2019-04-05T18:29:08.440Z,28.50
2019-04-05T18:31:37.896Z,27.67
2019-04-05T18:34:07.470Z,27.33
2019-04-05T18:36:37.719Z,27.90
2019-04-05T18:39:08.867Z,28.30
2019-04-05T18:41:38.141Z,28.13
2019-04-05T18:44:08.137Z,28.77
2019-04-05T18:46:37.556Z,28.53
2019-04-05T18:49:06.908Z,30.03
2019-04-05T18:51:37.567Z,28.53
2019-04-05T18:54:09.132Z,30.03
2019-04-05T18:56:39.957Z,29.13
2019-04-05T18:59:09.329Z,29.37
2019-04-05T19:01:38.604Z,30.83
2019-04-05T19:04:07.852Z,29.30
2019-04-05T19:06:37.228Z,29.57
2019-04-05T19:09:08.059Z,30.03
2019-04-05T19:11:37.408Z,29.60
2019-04-05T19:14:06.877Z,28.17
2019-04-05T19:16:36.539Z,28.40
2019-04-05T19:19:05.822Z,28.67
2019-04-05T19:21:35.127Z,29.33
2019-04-05T19:24:04.639Z,28.93
2019-04-05T19:26:33.892Z,35.27
2019-04-05T19:29:03.494Z,31.80
2019-04-05T19:49:12.264Z,31.13
2019-04-05T19:51:41.520Z,30.30
2019-04-05T19:54:11.117Z,29.67
2019-04-05T19:56:40.307Z,29.40
2019-04-05T19:59:11.160Z,29.47
2019-04-05T20:01:40.399Z,28.73
2019-04-05T20:04:09.617Z,30.17
2019-04-05T20:06:40.535Z,29.60
2019-04-05T20:09:11.563Z,28.37
2019-04-05T20:11:43.771Z,29.93
2019-04-05T20:14:13.029Z,30.30
2019-04-05T20:16:42.328Z,31.53
2019-04-05T20:19:11.544Z,32.10
2019-04-05T20:21:40.772Z,30.53
2019-04-05T20:24:14.337Z,29.40
2019-04-05T20:26:42.498Z,30.57
2019-04-05T20:29:14.720Z,30.13
2019-04-05T20:31:43.937Z,30.67
2019-04-05T20:34:13.226Z,30.53
2019-04-05T20:36:46.218Z,31.27
2019-04-05T20:39:16.611Z,31.13
2019-04-05T20:41:45.772Z,31.20
2019-04-05T20:44:15.031Z,30.00
2019-04-05T20:46:45.440Z,28.93
2019-04-05T20:49:14.863Z,29.50
2019-04-05T20:51:44.289Z,29.93
2019-04-05T20:54:20.071Z,29.10
2019-04-05T20:56:44.415Z,30.87
2019-04-05T20:59:13.646Z,29.27
2019-04-05T21:01:45.902Z,29.40
2019-04-05T21:04:15.179Z,30.20
2019-04-05T21:06:46.702Z,30.60
2019-04-05T21:09:16.076Z,29.57
2019-04-05T21:11:46.717Z,30.27
2019-04-05T21:14:16.106Z,31.13
2019-04-05T21:16:45.571Z,29.37
2019-04-05T21:19:14.757Z,30.87
2019-04-05T21:21:43.935Z,30.40
2019-04-05T21:24:13.277Z,30.43
2019-04-05T21:26:42.500Z,32.17
2019-04-05T21:29:11.690Z,30.93
2019-04-05T21:31:41.100Z,31.60
2019-04-05T21:34:12.400Z,30.17
2019-04-05T21:36:41.704Z,31.83
2019-04-05T21:39:13.239Z,32.47
2019-04-05T21:41:43.958Z,30.43
2019-04-05T21:44:13.328Z,31.97
2019-04-05T21:46:42.962Z,30.33
2019-04-05T21:49:12.165Z,31.33
2019-04-05T21:51:42.131Z,29.73
2019-04-05T21:54:11.359Z,30.20
2019-04-05T21:56:40.559Z,30.50
2019-04-05T21:59:09.847Z,31.50
