createdAt,value
2023-03-19T00:00:53.669Z,12.67
2023-03-19T00:03:21.493Z,12.53
2023-03-19T00:05:53.276Z,12.03
2023-03-19T00:08:21.519Z,12.27
2023-03-19T00:10:49.285Z,12.40
2023-03-19T00:13:17.299Z,13.10
2023-03-19T00:15:44.947Z,12.90
2023-03-19T00:18:15.099Z,13.10
2023-03-19T00:20:44.016Z,13.27
2023-03-19T00:23:12.212Z,12.63
2023-03-19T00:25:39.881Z,12.87
2023-03-19T00:28:08.579Z,13.30
2023-03-19T00:30:37.118Z,14.03
2023-03-19T00:33:05.085Z,13.13
2023-03-19T00:35:34.632Z,13.70
2023-03-19T00:38:03.166Z,12.80
2023-03-19T00:40:32.652Z,14.07
2023-03-19T00:43:00.742Z,14.33
2023-03-19T00:45:30.552Z,13.83
2023-03-19T00:47:58.768Z,14.03
2023-03-19T00:50:26.473Z,13.67
2023-03-19T00:52:57.093Z,14.63
2023-03-19T00:55:25.865Z,14.63
2023-03-19T00:57:53.550Z,14.40
2023-03-19T01:00:21.479Z,15.13
2023-03-19T01:02:49.645Z,15.17
2023-03-19T01:05:17.483Z,14.43
2023-03-19T01:07:45.157Z,15.20
2023-03-19T01:10:14.746Z,13.80
2023-03-19T01:12:43.574Z,14.50
2023-03-19T01:15:13.159Z,14.57
2023-03-19T01:17:42.310Z,15.50
2023-03-19T01:20:13.195Z,14.20
2023-03-19T01:22:41.512Z,15.70
2023-03-19T01:25:10.222Z,14.37
2023-03-19T01:27:40.724Z,15.30
2023-03-19T01:30:10.432Z,15.23
2023-03-19T01:33:11.348Z,15.30
2023-03-19T01:36:02.828Z,16.00
2023-03-19T01:38:38.317Z,15.93
2023-03-19T01:41:10.974Z,15.10
2023-03-19T01:43:41.017Z,16.47
2023-03-19T01:46:37.060Z,15.20
2023-03-19T01:49:17.047Z,15.40
2023-03-19T01:51:50.085Z,14.47
2023-03-19T01:54:29.626Z,14.97
2023-03-19T01:57:21.753Z,14.97
2023-03-19T02:00:12.795Z,14.50
2023-03-19T02:02:48.523Z,16.00
2023-03-19T02:05:56.539Z,15.70
2023-03-19T02:08:25.717Z,15.00
2023-03-19T02:10:55.890Z,15.60
2023-03-19T02:13:23.983Z,14.67
2023-03-19T02:15:53.815Z,15.07
2023-03-19T02:18:22.268Z,15.87
2023-03-19T02:20:52.096Z,16.07
2023-03-19T02:23:25.588Z,14.57
2023-03-19T02:26:09.758Z,16.20
2023-03-19T02:28:39.062Z,14.00
2023-03-19T02:31:08.163Z,13.87
2023-03-19T02:33:36.776Z,14.63
2023-03-19T02:36:06.603Z,14.30
2023-03-19T02:38:35.524Z,14.47
2023-03-19T02:41:05.166Z,14.50
2023-03-19T02:43:34.932Z,13.47
2023-03-19T02:46:04.336Z,13.57
2023-03-19T02:48:32.584Z,14.27
2023-03-19T02:51:01.269Z,13.63
2023-03-19T02:53:29.276Z,14.50
2023-03-19T02:55:57.773Z,14.40
2023-03-19T02:58:25.572Z,14.70
2023-03-19T03:00:54.894Z,14.53
2023-03-19T03:03:22.843Z,14.50
2023-03-19T03:05:50.778Z,14.60
2023-03-19T03:08:18.537Z,15.33
2023-03-19T03:10:48.139Z,15.13
2023-03-19T03:13:16.554Z,13.60
2023-03-19T03:15:44.255Z,14.37
2023-03-19T03:18:13.781Z,14.13
2023-03-19T03:20:41.761Z,13.83
2023-03-19T03:23:09.683Z,14.30
2023-03-19T03:25:38.135Z,13.40
2023-03-19T03:28:05.777Z,14.17
2023-03-19T03:30:33.840Z,15.23
2023-03-19T03:33:02.741Z,14.70
2023-03-19T03:35:32.414Z,13.77
2023-03-19T03:38:00.294Z,13.67
2023-03-19T03:40:28.689Z,14.67
2023-03-19T03:42:56.417Z,14.33
2023-03-19T03:45:25.742Z,15.13
2023-03-19T03:47:54.072Z,15.83
2023-03-19T03:50:21.912Z,14.80
2023-03-19T03:52:54.102Z,14.90
2023-03-19T03:55:22.134Z,13.93
2023-03-19T03:57:50.097Z,14.70
2023-03-19T04:00:19.750Z,15.37
2023-03-19T04:02:47.765Z,15.40
2023-03-19T04:05:16.799Z,14.13
2023-03-19T04:07:45.128Z,14.50
2023-03-19T04:10:15.315Z,14.37
2023-03-19T04:12:43.050Z,14.67
2023-03-19T04:15:11.917Z,13.77
2023-03-19T04:17:42.464Z,14.23
2023-03-19T04:20:11.640Z,13.97
2023-03-19T04:22:39.552Z,14.37
2023-03-19T04:25:09.236Z,13.87
2023-03-19T04:27:39.468Z,14.60
2023-03-19T04:30:10.024Z,14.63
2023-03-19T04:32:38.193Z,14.43
2023-03-19T04:35:06.768Z,14.70
2023-03-19T04:37:34.879Z,14.60
2023-03-19T04:40:02.806Z,16.20
2023-03-19T04:42:36.111Z,16.60
2023-03-19T04:45:16.587Z,16.27
2023-03-19T04:47:45.465Z,16.80
2023-03-19T04:50:14.010Z,17.90
2023-03-19T04:52:43.830Z,18.97
2023-03-19T04:55:13.250Z,18.70
2023-03-19T04:57:54.964Z,18.20
2023-03-19T05:00:30.757Z,19.33
2023-03-19T05:02:59.539Z,19.73
2023-03-19T05:05:28.759Z,19.00
2023-03-19T05:07:57.487Z,19.70
2023-03-19T05:10:26.027Z,19.50
2023-03-19T05:12:54.350Z,20.27
2023-03-19T05:15:22.280Z,21.37
2023-03-19T05:17:59.483Z,21.60
2023-03-19T05:20:34.447Z,22.17
2023-03-19T05:23:07.462Z,23.07
2023-03-19T05:25:47.184Z,22.80
2023-03-19T05:28:19.914Z,22.97
2023-03-19T05:30:48.354Z,23.00
2023-03-19T05:33:24.631Z,23.47
2023-03-19T05:35:58.224Z,24.13
2023-03-19T05:38:54.216Z,24.50
2023-03-19T05:41:30.065Z,25.23
2023-03-19T05:44:02.779Z,25.37
2023-03-19T05:46:46.254Z,25.83
2023-03-19T05:49:15.815Z,28.23
2023-03-19T05:51:43.550Z,28.80
2023-03-19T05:54:12.347Z,26.10
2023-03-19T05:56:50.039Z,24.20
2023-03-19T05:59:27.574Z,26.67
2023-03-19T06:02:21.562Z,26.60
2023-03-19T06:04:56.536Z,26.33
2023-03-19T06:07:29.493Z,27.40
2023-03-19T06:09:57.744Z,27.40
2023-03-19T06:12:25.978Z,25.80
2023-03-19T06:14:57.090Z,26.80
2023-03-19T06:17:38.543Z,26.40
2023-03-19T06:20:12.120Z,25.13
2023-03-19T06:22:41.382Z,25.37
2023-03-19T06:25:09.440Z,23.93
2023-03-19T06:27:38.854Z,23.07
2023-03-19T06:30:19.295Z,22.70
2023-03-19T06:32:47.333Z,20.93
2023-03-19T06:35:17.045Z,19.57
2023-03-19T06:37:50.791Z,19.77
2023-03-19T06:40:18.668Z,19.10
2023-03-19T06:42:47.072Z,19.60
2023-03-19T06:45:19.018Z,21.00
2023-03-19T06:47:47.005Z,19.83
2023-03-19T06:50:16.336Z,20.90
2023-03-19T06:52:46.237Z,20.47
2023-03-19T06:55:14.276Z,20.47
2023-03-19T06:57:41.958Z,19.80
2023-03-19T07:00:11.750Z,19.97
2023-03-19T07:02:39.992Z,19.33
2023-03-19T07:05:07.911Z,18.90
2023-03-19T07:07:35.990Z,20.43
2023-03-19T07:10:05.396Z,20.30
2023-03-19T07:12:33.343Z,20.20
2023-03-19T07:15:01.538Z,20.63
2023-03-19T07:17:29.266Z,22.17
2023-03-19T07:19:57.279Z,22.17
2023-03-19T07:22:25.274Z,22.63
2023-03-19T07:24:53.148Z,22.80
2023-03-19T07:27:22.495Z,23.93
2023-03-19T07:29:50.669Z,24.00
2023-03-19T07:32:18.539Z,23.27
2023-03-19T07:34:46.371Z,25.00
2023-03-19T07:37:14.243Z,24.77
2023-03-19T07:39:41.978Z,24.80
2023-03-19T07:42:09.764Z,26.80
2023-03-19T07:44:42.606Z,25.50
2023-03-19T07:47:22.450Z,24.97
2023-03-19T07:49:54.265Z,23.43
2023-03-19T07:52:21.961Z,24.53
2023-03-19T07:54:50.051Z,24.70
2023-03-19T07:57:18.065Z,22.93
2023-03-19T07:59:47.272Z,20.63
2023-03-19T08:02:15.383Z,20.77
2023-03-19T08:04:43.444Z,18.47
2023-03-19T08:07:12.685Z,19.27
2023-03-19T08:09:40.784Z,17.90
2023-03-19T08:12:09.208Z,16.47
2023-03-19T08:14:37.163Z,17.90
2023-03-19T08:17:06.423Z,17.33
2023-03-19T08:19:34.620Z,16.77
2023-03-19T08:22:02.362Z,15.60
2023-03-19T08:24:30.377Z,15.13
2023-03-19T08:26:58.105Z,15.40
2023-03-19T08:29:27.224Z,14.10
2023-03-19T08:31:56.019Z,14.07
2023-03-19T08:34:25.869Z,13.63
2023-03-19T08:36:53.730Z,15.00
2023-03-19T08:39:21.649Z,14.97
2023-03-19T08:41:50.391Z,17.13
2023-03-19T08:44:18.190Z,18.37
2023-03-19T08:46:46.194Z,20.03
2023-03-19T08:49:13.844Z,21.33
2023-03-19T08:51:43.343Z,22.10
2023-03-19T08:54:13.667Z,21.60
2023-03-19T08:56:41.688Z,24.63
2023-03-19T08:59:09.904Z,24.20
2023-03-19T09:01:37.875Z,24.80
2023-03-19T09:04:05.595Z,26.03
2023-03-19T09:06:33.297Z,28.33
2023-03-19T09:09:02.456Z,26.57
2023-03-19T09:11:31.309Z,27.63
2023-03-19T09:13:59.025Z,28.07
2023-03-19T09:16:27.231Z,28.60
2023-03-19T09:18:56.696Z,29.53
2023-03-19T09:21:26.592Z,31.07
2023-03-19T09:23:54.248Z,28.50
2023-03-19T09:26:23.281Z,29.27
2023-03-19T09:28:51.728Z,28.53
2023-03-19T09:31:19.457Z,29.33
2023-03-19T09:33:47.552Z,29.53
2023-03-19T09:36:16.211Z,29.77
2023-03-19T09:38:44.017Z,30.33
2023-03-19T09:41:14.462Z,31.53
2023-03-19T09:43:58.328Z,30.60
2023-03-19T09:46:30.737Z,31.70
2023-03-19T09:49:00.831Z,31.17
2023-03-19T09:51:31.337Z,31.57
2023-03-19T09:54:01.593Z,31.50
2023-03-19T09:56:29.659Z,34.37
2023-03-19T09:58:57.324Z,33.23
2023-03-19T10:01:27.030Z,32.73
2023-03-19T10:04:14.303Z,32.70
2023-03-19T10:06:44.025Z,33.73
2023-03-19T10:09:16.954Z,31.10
2023-03-19T10:11:52.825Z,30.20
2023-03-19T10:14:29.620Z,30.20
2023-03-19T10:16:59.554Z,29.20
2023-03-19T10:19:31.738Z,29.03
2023-03-19T10:22:04.103Z,26.50
2023-03-19T10:24:33.284Z,27.90
2023-03-19T10:27:02.875Z,25.90
2023-03-19T10:29:31.237Z,26.93
2023-03-19T10:32:05.016Z,27.70
2023-03-19T10:34:33.617Z,26.70
2023-03-19T10:37:04.798Z,28.07
2023-03-19T10:39:34.037Z,27.63
2023-03-19T10:42:09.265Z,29.87
2023-03-19T10:44:39.602Z,28.47
2023-03-19T10:47:11.891Z,29.80
2023-03-19T10:49:39.734Z,26.90
2023-03-19T10:52:17.910Z,25.30
2023-03-19T10:54:45.974Z,24.93
2023-03-19T10:57:23.008Z,24.10
2023-03-19T10:59:50.874Z,25.67
2023-03-19T11:02:19.748Z,25.97
2023-03-19T11:04:47.977Z,26.20
2023-03-19T11:07:20.721Z,24.93
2023-03-19T11:09:49.244Z,23.73
2023-03-19T11:12:19.514Z,22.57
2023-03-19T11:14:48.356Z,21.13
2023-03-19T11:17:22.682Z,20.67
2023-03-19T11:19:52.431Z,17.40
2023-03-19T11:22:24.029Z,16.50
2023-03-19T11:24:53.363Z,15.97
2023-03-19T11:27:28.525Z,14.70
2023-03-19T11:29:56.818Z,15.13
2023-03-19T11:32:36.429Z,12.50
2023-03-19T11:35:05.937Z,12.63
2023-03-19T11:37:48.610Z,13.87
2023-03-19T11:40:22.010Z,13.63
2023-03-19T11:43:05.646Z,12.20
2023-03-19T11:45:36.022Z,13.90
2023-03-19T11:48:17.789Z,11.43
2023-03-19T11:50:49.831Z,11.47
2023-03-19T11:53:23.069Z,11.67
2023-03-19T11:55:54.349Z,13.77
2023-03-19T11:58:41.724Z,11.87
2023-03-19T12:01:15.589Z,12.43
2023-03-19T12:03:58.378Z,12.60
2023-03-19T12:06:34.833Z,15.60
2023-03-19T12:09:05.177Z,12.57
2023-03-19T12:11:37.993Z,10.33
2023-03-19T12:14:18.168Z,10.70
2023-03-19T12:16:53.076Z,10.90
2023-03-19T12:19:32.034Z,11.23
2023-03-19T12:22:05.783Z,11.97
2023-03-19T12:24:41.530Z,12.43
2023-03-19T12:27:19.152Z,18.57
2023-03-19T12:29:50.896Z,19.43
2023-03-19T12:32:25.667Z,11.90
2023-03-19T12:34:56.107Z,13.67
2023-03-19T12:37:27.696Z,9.93
2023-03-19T12:40:01.842Z,17.07
2023-03-19T12:42:31.289Z,16.13
2023-03-19T12:45:00.095Z,10.93
2023-03-19T12:47:30.881Z,41.30
2023-03-19T12:50:00.926Z,9.30
2023-03-19T12:52:32.589Z,10.07
2023-03-19T12:55:05.052Z,39.60
2023-03-19T12:57:35.548Z,30.90
2023-03-19T13:00:06.709Z,15.53
2023-03-19T13:02:36.563Z,18.50
2023-03-19T13:05:09.343Z,10.10
2023-03-19T13:07:41.765Z,10.00
2023-03-19T13:10:13.666Z,10.37
2023-03-19T13:12:41.754Z,9.70
2023-03-19T13:15:11.668Z,17.00
2023-03-19T13:17:44.043Z,9.90
2023-03-19T13:20:19.218Z,10.20
2023-03-19T13:22:49.053Z,9.93
2023-03-19T13:25:22.652Z,27.40
2023-03-19T13:27:54.045Z,18.80
2023-03-19T13:30:22.840Z,10.13
2023-03-19T13:32:51.847Z,15.33
2023-03-19T13:35:33.409Z,11.50
2023-03-19T13:38:03.121Z,10.60
2023-03-19T13:40:45.824Z,10.30
2023-03-19T13:43:28.356Z,10.40
2023-03-19T13:46:04.569Z,7.30
2023-03-19T13:48:36.810Z,9.60
2023-03-19T13:51:05.922Z,8.70
2023-03-19T13:53:39.257Z,11.10
2023-03-19T13:56:22.471Z,9.40
2023-03-19T13:59:12.462Z,8.93
2023-03-19T14:01:45.073Z,8.53
2023-03-19T14:04:20.475Z,8.70
2023-03-19T14:06:51.249Z,10.40
2023-03-19T14:09:30.330Z,8.63
2023-03-19T14:12:09.638Z,8.60
2023-03-19T14:14:41.176Z,7.93
2023-03-19T14:17:15.872Z,8.07
2023-03-19T14:19:43.785Z,8.03
2023-03-19T14:22:19.664Z,7.30
2023-03-19T14:24:57.865Z,7.77
2023-03-19T14:27:29.595Z,7.30
2023-03-19T14:30:00.655Z,8.33
2023-03-19T14:32:34.396Z,7.50
2023-03-19T14:35:05.829Z,8.40
2023-03-19T14:37:41.779Z,7.87
2023-03-19T14:40:11.918Z,7.90
2023-03-19T14:42:41.535Z,9.10
2023-03-19T14:45:21.067Z,8.97
2023-03-19T14:48:00.205Z,8.37
2023-03-19T14:50:41.703Z,8.83
2023-03-19T14:53:15.459Z,8.60
2023-03-19T14:55:43.477Z,8.60
2023-03-19T14:58:12.025Z,8.53
2023-03-19T15:00:42.889Z,8.33
2023-03-19T15:03:20.982Z,9.43
2023-03-19T15:05:50.935Z,8.40
2023-03-19T15:08:22.567Z,8.73
2023-03-19T15:10:57.438Z,8.77
2023-03-19T15:13:35.101Z,8.33
2023-03-19T15:16:13.263Z,8.43
2023-03-19T15:18:42.690Z,8.83
2023-03-19T15:21:10.490Z,14.07
2023-03-19T15:23:39.969Z,9.07
2023-03-19T15:26:11.640Z,9.43
2023-03-19T15:28:47.284Z,9.73
2023-03-19T15:31:47.482Z,12.20
2023-03-19T15:34:19.459Z,9.77
2023-03-19T15:36:51.297Z,9.50
2023-03-19T15:39:19.604Z,9.07
2023-03-19T15:41:48.487Z,9.50
2023-03-19T15:44:19.177Z,9.60
2023-03-19T15:46:48.558Z,9.30
2023-03-19T15:49:18.025Z,14.40
2023-03-19T15:51:51.630Z,12.80
2023-03-19T15:54:19.937Z,9.50
2023-03-19T15:56:49.466Z,10.00
2023-03-19T15:59:20.065Z,10.93
2023-03-19T16:01:47.899Z,11.57
2023-03-19T16:04:19.963Z,11.00
2023-03-19T16:06:50.704Z,11.03
2023-03-19T16:09:22.302Z,12.07
2023-03-19T16:11:50.103Z,10.60
2023-03-19T16:14:24.312Z,11.53
2023-03-19T16:16:53.068Z,13.10
2023-03-19T16:19:34.792Z,11.03
2023-03-19T16:22:10.712Z,14.00
2023-03-19T16:24:41.448Z,11.30
2023-03-19T16:27:12.659Z,12.10
2023-03-19T16:29:42.042Z,11.70
2023-03-19T16:32:18.778Z,11.63
2023-03-19T16:34:48.562Z,12.00
2023-03-19T16:37:39.996Z,12.07
2023-03-19T16:40:23.758Z,11.40
2023-03-19T16:42:52.632Z,11.83
2023-03-19T16:45:21.563Z,13.17
2023-03-19T16:47:50.175Z,12.70
2023-03-19T16:50:18.408Z,11.97
2023-03-19T16:52:48.696Z,12.00
2023-03-19T16:55:20.583Z,11.53
2023-03-19T16:57:50.071Z,12.33
2023-03-19T17:00:18.458Z,12.40
2023-03-19T17:02:46.352Z,14.17
2023-03-19T17:05:14.297Z,14.03
2023-03-19T17:07:42.248Z,13.80
2023-03-19T17:10:13.576Z,13.17
2023-03-19T17:12:41.818Z,14.20
2023-03-19T17:15:14.715Z,14.60
2023-03-19T17:17:44.643Z,14.73
2023-03-19T17:20:16.045Z,14.23
2023-03-19T17:22:44.183Z,13.93
2023-03-19T17:25:14.953Z,14.97
2023-03-19T17:27:42.947Z,16.50
2023-03-19T17:30:11.574Z,15.20
2023-03-19T17:32:40.059Z,17.10
2023-03-19T17:35:14.610Z,16.80
2023-03-19T17:37:42.729Z,16.60
2023-03-19T17:40:19.217Z,17.10
2023-03-19T17:42:47.681Z,16.60
2023-03-19T17:45:16.360Z,18.20
2023-03-19T17:47:45.980Z,15.83
2023-03-19T17:50:18.161Z,17.47
2023-03-19T17:52:47.759Z,17.30
2023-03-19T17:55:17.035Z,16.83
2023-03-19T17:57:47.064Z,16.97
2023-03-19T18:00:15.243Z,16.80
2023-03-19T18:02:43.715Z,17.40
2023-03-19T18:05:21.175Z,17.60
2023-03-19T18:07:50.293Z,17.23
2023-03-19T18:10:40.027Z,17.70
2023-03-19T18:13:09.401Z,17.83
2023-03-19T18:15:38.229Z,18.73
2023-03-19T18:18:07.384Z,20.33
2023-03-19T18:20:37.438Z,18.77
2023-03-19T18:23:05.487Z,18.60
2023-03-19T18:25:35.789Z,18.20
2023-03-19T18:28:04.102Z,18.87
2023-03-19T18:30:34.401Z,19.60
2023-03-19T18:33:03.971Z,18.43
2023-03-19T18:35:33.197Z,18.83
2023-03-19T18:38:01.408Z,18.83
2023-03-19T18:40:31.490Z,18.70
2023-03-19T18:42:59.484Z,18.13
2023-03-19T18:45:28.136Z,19.27
2023-03-19T18:47:58.055Z,16.83
2023-03-19T18:50:28.563Z,18.27
2023-03-19T18:52:57.780Z,17.30
2023-03-19T18:55:27.835Z,16.50
2023-03-19T18:57:58.300Z,17.30
2023-03-19T19:00:27.699Z,17.27
2023-03-19T19:02:57.853Z,16.90
2023-03-19T19:05:28.908Z,17.20
2023-03-19T19:07:57.142Z,16.73
2023-03-19T19:10:24.977Z,17.80
2023-03-19T19:12:53.660Z,19.27
2023-03-19T19:15:24.187Z,17.70
2023-03-19T19:17:52.651Z,16.43
2023-03-19T19:20:25.042Z,18.60
2023-03-19T19:22:53.885Z,17.33
2023-03-19T19:25:22.326Z,20.40
2023-03-19T19:27:53.775Z,15.00
2023-03-19T19:30:22.442Z,16.93
2023-03-19T19:32:50.307Z,17.80
2023-03-19T19:38:12.854Z,16.00
2023-03-19T19:40:43.285Z,18.00
2023-03-19T19:43:18.177Z,17.00
2023-03-19T19:45:47.760Z,15.33
2023-03-19T19:48:16.829Z,16.23
2023-03-19T19:50:45.599Z,15.07
2023-03-19T19:53:15.107Z,17.90
2023-03-19T19:55:43.048Z,17.07
2023-03-19T19:58:18.928Z,15.00
2023-03-19T20:01:02.405Z,12.60
2023-03-19T20:03:32.511Z,13.60
2023-03-19T20:06:00.710Z,14.70
2023-03-19T20:08:30.175Z,15.23
2023-03-19T20:10:58.207Z,14.90
2023-03-19T20:13:27.612Z,14.20
2023-03-19T20:15:57.376Z,13.07
2023-03-19T20:18:30.474Z,13.10
2023-03-19T20:20:59.597Z,11.90
2023-03-19T20:23:27.340Z,12.17
2023-03-19T20:25:58.126Z,11.57
2023-03-19T20:28:27.496Z,17.23
2023-03-19T20:30:55.561Z,10.70
2023-03-19T20:33:24.802Z,14.97
2023-03-19T20:35:53.418Z,14.40
2023-03-19T20:38:21.274Z,13.30
2023-03-19T20:40:51.109Z,13.60
2023-03-19T20:43:26.799Z,12.80
2023-03-19T20:45:57.303Z,12.67
2023-03-19T20:48:25.826Z,11.70
2023-03-19T20:50:53.671Z,12.20
2023-03-19T20:53:21.735Z,10.33
2023-03-19T20:55:49.613Z,9.57
2023-03-19T20:58:20.321Z,11.10
2023-03-19T21:00:49.590Z,9.70
2023-03-19T21:03:18.674Z,9.60
2023-03-19T21:05:46.499Z,9.00
2023-03-19T21:08:15.828Z,10.00
2023-03-19T21:10:44.353Z,10.57
2023-03-19T21:13:13.806Z,11.27
2023-03-19T21:15:43.401Z,8.13
2023-03-19T21:18:12.827Z,8.33
2023-03-19T21:20:43.107Z,9.73
2023-03-19T21:23:16.818Z,8.83
2023-03-19T21:25:45.538Z,9.30
2023-03-19T21:28:15.304Z,9.50
2023-03-19T21:30:44.924Z,8.70
2023-03-19T21:33:20.718Z,7.40
2023-03-19T21:35:48.643Z,7.60
2023-03-19T21:38:16.305Z,7.93
2023-03-19T21:40:44.328Z,6.63
2023-03-19T21:43:16.487Z,6.90
2023-03-19T21:45:45.548Z,11.23
2023-03-19T21:48:25.417Z,7.83
2023-03-19T21:50:54.365Z,6.53
2023-03-19T21:53:22.503Z,6.40
2023-03-19T21:56:19.813Z,6.57
2023-03-19T21:58:47.963Z,7.30
2023-03-19T22:01:17.908Z,7.07
2023-03-19T22:03:48.119Z,6.00
2023-03-19T22:06:16.985Z,6.73
2023-03-19T22:08:48.272Z,6.70
2023-03-19T22:11:17.836Z,7.43
2023-03-19T22:13:45.737Z,6.40
2023-03-19T22:16:18.660Z,7.80
2023-03-19T22:18:47.969Z,7.37
2023-03-19T22:21:18.670Z,6.63
2023-03-19T22:23:46.616Z,6.00
2023-03-19T22:26:28.776Z,6.90
2023-03-19T22:28:56.903Z,7.27
2023-03-19T22:31:24.798Z,7.10
2023-03-19T22:33:54.501Z,7.43
2023-03-19T22:36:22.258Z,6.53
2023-03-19T22:38:50.279Z,6.50
2023-03-19T22:41:19.392Z,7.00
2023-03-19T22:43:47.257Z,7.00
2023-03-19T22:46:16.268Z,7.40
2023-03-19T22:48:47.200Z,8.57
2023-03-19T22:51:17.703Z,6.30
2023-03-19T22:53:47.753Z,6.80
2023-03-19T22:56:16.104Z,7.00
2023-03-19T22:58:44.023Z,7.43
2023-03-19T23:01:27.413Z,6.60
2023-03-19T23:03:55.127Z,7.60
2023-03-19T23:06:30.648Z,7.10
2023-03-19T23:08:59.474Z,6.47
2023-03-19T23:11:27.154Z,7.20
2023-03-19T23:13:56.660Z,6.93
2023-03-19T23:16:25.491Z,7.50
2023-03-19T23:21:23.770Z,13.30
2023-03-19T23:23:52.969Z,8.50
2023-03-19T23:26:26.881Z,7.20
2023-03-19T23:28:54.843Z,8.00
2023-03-19T23:31:22.599Z,7.90
2023-03-19T23:33:51.277Z,8.30
2023-03-19T23:36:18.925Z,9.30
2023-03-19T23:38:46.803Z,7.70
2023-03-19T23:41:21.657Z,9.43
2023-03-19T23:43:49.540Z,7.60
2023-03-19T23:46:17.314Z,7.63
2023-03-19T23:48:47.197Z,7.07
2023-03-19T23:51:15.967Z,7.67
2023-03-19T23:53:44.061Z,8.03
2023-03-19T23:56:18.490Z,7.30
2023-03-19T23:58:47.986Z,7.67
