createdAt,value
2019-06-27T00:00:20.812Z,91.50
2019-06-27T00:02:50.336Z,91.00
2019-06-27T00:05:20.052Z,90.80
2019-06-27T00:07:49.652Z,90.60
2019-06-27T00:10:20.057Z,90.50
2019-06-27T00:12:49.665Z,90.00
2019-06-27T00:15:19.364Z,89.50
2019-06-27T00:17:48.911Z,90.10
2019-06-27T00:20:18.597Z,89.30
2019-06-27T00:22:48.205Z,89.80
2019-06-27T00:25:18.432Z,90.00
2019-06-27T00:27:48.034Z,90.00
2019-06-27T00:30:18.086Z,89.50
2019-06-27T00:32:47.765Z,89.80
2019-06-27T00:35:17.237Z,89.80
2019-06-27T00:37:47.106Z,89.50
2019-06-27T00:40:16.632Z,89.20
2019-06-27T00:42:46.170Z,89.20
2019-06-27T00:45:16.475Z,88.80
2019-06-27T00:47:46.011Z,88.70
2019-06-27T00:50:15.734Z,89.30
2019-06-27T00:52:45.390Z,89.10
2019-06-27T00:55:14.864Z,89.30
2019-06-27T00:57:44.401Z,88.80
2019-06-27T01:00:14.278Z,88.50
2019-06-27T01:02:43.781Z,88.40
2019-06-27T01:05:13.861Z,89.10
2019-06-27T01:07:43.419Z,88.90
2019-06-27T01:10:13.108Z,88.80
2019-06-27T01:12:42.636Z,88.90
2019-06-27T01:15:12.135Z,88.40
2019-06-27T01:17:41.778Z,89.20
2019-06-27T01:20:11.668Z,89.20
2019-06-27T01:22:41.228Z,88.90
2019-06-27T01:25:10.892Z,88.80
2019-06-27T01:27:40.425Z,88.90
2019-06-27T01:30:10.488Z,88.90
2019-06-27T01:32:40.206Z,89.20
2019-06-27T01:35:09.956Z,88.10
2019-06-27T01:37:39.442Z,87.90
2019-06-27T01:40:09.522Z,87.60
2019-06-27T01:42:39.156Z,87.90
2019-06-27T01:45:17.501Z,88.50
2019-06-27T01:47:47.063Z,88.50
2019-06-27T01:50:16.866Z,88.70
2019-06-27T01:52:46.309Z,88.90
2019-06-27T01:55:17.398Z,88.90
2019-06-27T01:57:47.443Z,89.20
2019-06-27T02:00:18.716Z,88.90
2019-06-27T02:02:48.582Z,88.90
2019-06-27T02:05:18.182Z,88.80
2019-06-27T02:07:47.680Z,88.80
2019-06-27T02:10:17.461Z,89.20
2019-06-27T02:12:47.108Z,88.40
2019-06-27T02:15:17.075Z,88.20
2019-06-27T02:17:46.823Z,88.30
2019-06-27T02:20:17.273Z,88.80
2019-06-27T02:22:46.770Z,88.50
2019-06-27T02:25:16.501Z,88.80
2019-06-27T02:28:02.195Z,88.70
2019-06-27T02:30:19.662Z,88.40
2019-06-27T02:32:49.132Z,88.80
2019-06-27T02:35:19.159Z,88.60
2019-06-27T02:37:48.614Z,89.20
2019-06-27T02:40:19.745Z,90.30
2019-06-27T02:42:49.293Z,90.60
2019-06-27T02:45:18.991Z,91.10
2019-06-27T02:47:48.638Z,91.10
2019-06-27T02:50:18.207Z,91.60
2019-06-27T02:52:48.028Z,92.00
2019-06-27T02:55:17.531Z,92.40
2019-06-27T02:57:47.747Z,92.70
2019-06-27T03:00:17.650Z,93.20
2019-06-27T03:02:47.578Z,93.50
2019-06-27T03:05:17.139Z,93.70
2019-06-27T03:07:46.681Z,93.90
2019-06-27T03:10:16.555Z,94.60
2019-06-27T03:12:47.172Z,94.70
2019-06-27T03:15:16.682Z,95.10
2019-06-27T03:17:46.192Z,95.60
2019-06-27T03:20:15.785Z,95.50
2019-06-27T03:22:45.683Z,95.80
2019-06-27T03:25:15.976Z,96.00
2019-06-27T03:27:45.460Z,96.40
2019-06-27T03:30:15.004Z,96.70
2019-06-27T03:32:44.677Z,96.80
2019-06-27T03:35:14.250Z,97.10
2019-06-27T03:37:43.718Z,97.30
2019-06-27T03:40:13.353Z,97.40
2019-06-27T03:42:44.521Z,97.50
2019-06-27T03:45:16.152Z,97.70
2019-06-27T03:47:46.925Z,97.70
2019-06-27T03:50:18.141Z,97.80
2019-06-27T03:52:47.716Z,97.80
2019-06-27T03:55:17.247Z,97.80
2019-06-27T03:57:46.874Z,97.70
2019-06-27T04:00:23.108Z,97.60
2019-06-27T04:02:55.911Z,97.70
2019-06-27T04:05:25.878Z,97.70
2019-06-27T04:07:55.426Z,97.70
2019-06-27T04:10:25.065Z,97.60
2019-06-27T04:12:54.774Z,97.60
2019-06-27T04:15:24.301Z,97.30
2019-06-27T04:17:54.301Z,97.20
2019-06-27T04:20:24.199Z,97.20
2019-06-27T04:22:53.799Z,97.10
2019-06-27T04:25:23.312Z,96.90
2019-06-27T04:27:52.957Z,96.80
2019-06-27T04:30:22.609Z,96.70
2019-06-27T04:32:52.122Z,96.70
2019-06-27T04:35:23.482Z,96.50
2019-06-27T04:37:52.960Z,96.30
2019-06-27T04:40:22.957Z,96.10
2019-06-27T04:42:52.482Z,95.90
2019-06-27T04:45:21.977Z,95.80
2019-06-27T04:47:51.618Z,95.30
2019-06-27T04:50:21.723Z,95.40
2019-06-27T04:52:51.230Z,95.00
2019-06-27T04:55:20.730Z,94.70
2019-06-27T04:57:50.285Z,94.50
2019-06-27T05:00:26.593Z,93.90
2019-06-27T05:02:56.501Z,93.70
2019-06-27T05:05:26.370Z,93.40
2019-06-27T05:07:55.911Z,93.10
2019-06-27T05:10:25.361Z,92.70
2019-06-27T05:12:54.912Z,92.50
2019-06-27T05:15:24.409Z,92.30
2019-06-27T05:17:53.916Z,92.30
2019-06-27T05:20:23.441Z,91.60
2019-06-27T05:22:53.018Z,91.40
2019-06-27T05:25:22.569Z,91.40
2019-06-27T05:27:52.075Z,90.50
2019-06-27T05:30:21.641Z,90.60
2019-06-27T05:32:51.201Z,90.60
2019-06-27T05:35:20.736Z,90.20
2019-06-27T05:37:50.592Z,90.20
2019-06-27T05:40:20.867Z,90.10
2019-06-27T05:42:50.365Z,89.90
2019-06-27T05:45:20.032Z,89.20
2019-06-27T05:47:49.576Z,89.00
2019-06-27T05:50:19.249Z,88.80
2019-06-27T05:52:48.767Z,87.80
2019-06-27T05:55:18.309Z,87.40
2019-06-27T05:57:48.111Z,87.40
2019-06-27T06:00:28.105Z,87.10
2019-06-27T06:02:49.099Z,86.50
2019-06-27T06:05:18.562Z,86.20
2019-06-27T06:07:48.128Z,85.60
2019-06-27T06:10:17.795Z,85.00
2019-06-27T06:12:47.296Z,84.80
2019-06-27T06:15:16.768Z,84.50
2019-06-27T06:17:46.346Z,83.90
2019-06-27T06:20:16.360Z,83.60
2019-06-27T06:22:45.897Z,83.30
2019-06-27T06:25:15.455Z,83.40
2019-06-27T06:27:45.035Z,83.00
2019-06-27T06:30:16.113Z,83.20
2019-06-27T06:32:45.696Z,83.30
2019-06-27T06:35:15.588Z,82.70
2019-06-27T06:37:45.144Z,82.40
2019-06-27T06:40:15.236Z,82.30
2019-06-27T06:42:44.780Z,82.70
2019-06-27T06:45:14.825Z,82.40
2019-06-27T06:47:44.409Z,82.70
2019-06-27T06:50:14.119Z,82.80
2019-06-27T06:52:43.627Z,82.00
2019-06-27T06:55:13.452Z,82.10
2019-06-27T06:57:42.912Z,81.90
2019-06-27T07:00:12.672Z,81.80
2019-06-27T07:02:42.177Z,81.50
2019-06-27T07:05:11.791Z,81.60
2019-06-27T07:07:41.289Z,80.90
2019-06-27T07:10:11.548Z,80.10
2019-06-27T07:12:41.136Z,80.20
2019-06-27T07:15:10.943Z,79.70
2019-06-27T07:17:40.405Z,79.40
2019-06-27T07:20:10.328Z,79.30
2019-06-27T07:22:39.891Z,79.30
2019-06-27T07:25:09.437Z,78.40
2019-06-27T07:27:39.015Z,77.20
2019-06-27T07:30:08.735Z,76.70
2019-06-27T07:32:38.395Z,76.10
2019-06-27T07:35:09.504Z,76.10
2019-06-27T07:37:39.055Z,76.60
2019-06-27T07:40:08.847Z,76.00
2019-06-27T07:42:38.419Z,75.70
2019-06-27T07:45:08.024Z,74.90
2019-06-27T07:47:38.018Z,74.20
2019-06-27T07:50:08.474Z,73.70
2019-06-27T07:52:38.251Z,74.40
2019-06-27T07:55:07.882Z,74.30
2019-06-27T07:57:37.391Z,74.70
2019-06-27T08:00:07.847Z,75.80
2019-06-27T08:02:37.455Z,75.70
2019-06-27T08:05:07.032Z,75.00
2019-06-27T08:07:36.555Z,74.80
2019-06-27T08:10:06.849Z,74.80
2019-06-27T08:12:36.360Z,73.80
2019-06-27T08:15:06.019Z,73.70
2019-06-27T08:17:35.502Z,73.40
2019-06-27T08:20:05.222Z,72.80
2019-06-27T08:22:34.777Z,73.40
2019-06-27T08:25:04.432Z,71.50
2019-06-27T08:27:33.952Z,69.30
2019-06-27T08:30:03.544Z,69.30
2019-06-27T08:32:33.019Z,69.10
2019-06-27T08:35:02.588Z,68.50
2019-06-27T08:37:32.059Z,67.40
2019-06-27T08:40:01.596Z,61.50
2019-06-27T08:42:31.090Z,61.50
2019-06-27T08:45:00.620Z,59.90
2019-06-27T08:47:30.122Z,58.70
2019-06-27T08:49:59.720Z,56.20
2019-06-27T08:52:29.361Z,54.00
2019-06-27T08:54:58.891Z,53.60
2019-06-27T08:57:28.356Z,54.30
2019-06-27T08:59:57.937Z,54.50
2019-06-27T09:02:27.427Z,53.90
2019-06-27T09:04:56.984Z,53.20
2019-06-27T09:07:26.469Z,51.50
2019-06-27T09:09:56.032Z,50.80
2019-06-27T09:12:25.783Z,47.90
2019-06-27T09:14:55.361Z,45.50
2019-06-27T09:17:25.171Z,45.10
2019-06-27T09:19:54.705Z,45.50
2019-06-27T09:22:24.176Z,46.00
2019-06-27T09:24:53.759Z,46.50
2019-06-27T09:27:23.256Z,47.80
2019-06-27T09:29:53.083Z,48.20
2019-06-27T09:32:26.096Z,48.60
2019-06-27T09:34:53.742Z,48.10
2019-06-27T09:37:23.513Z,48.60
2019-06-27T09:39:53.075Z,48.20
2019-06-27T09:42:22.552Z,48.60
2019-06-27T09:44:52.060Z,45.50
2019-06-27T09:47:21.587Z,44.30
2019-06-27T09:49:51.152Z,42.90
2019-06-27T09:52:20.700Z,41.10
2019-06-27T09:54:50.248Z,39.70
2019-06-27T09:57:19.690Z,38.80
2019-06-27T09:59:49.273Z,38.30
2019-06-27T10:02:18.815Z,38.10
2019-06-27T10:04:48.323Z,36.60
2019-06-27T10:07:17.825Z,36.50
2019-06-27T10:09:47.372Z,35.70
2019-06-27T10:12:16.880Z,35.60
2019-06-27T10:14:46.357Z,36.80
2019-06-27T10:17:16.380Z,37.40
2019-06-27T10:19:46.159Z,37.50
2019-06-27T10:22:15.712Z,38.30
2019-06-27T10:24:45.155Z,38.50
2019-06-27T10:29:50.195Z,39.10
2019-06-27T10:32:19.655Z,39.60
2019-06-27T10:34:49.192Z,40.50
2019-06-27T10:37:19.103Z,41.60
2019-06-27T10:39:48.613Z,42.40
2019-06-27T10:42:18.137Z,42.90
2019-06-27T10:44:47.632Z,44.00
2019-06-27T10:47:17.266Z,45.00
2019-06-27T10:49:46.774Z,44.50
2019-06-27T10:52:16.475Z,45.10
2019-06-27T10:54:46.019Z,46.00
2019-06-27T10:57:15.566Z,46.20
2019-06-27T10:59:45.711Z,46.70
2019-06-27T11:02:15.362Z,47.60
2019-06-27T11:04:45.049Z,47.40
2019-06-27T11:07:14.659Z,46.90
2019-06-27T11:09:44.184Z,47.00
2019-06-27T11:12:13.741Z,48.80
2019-06-27T11:14:58.246Z,50.30
2019-06-27T11:17:14.348Z,50.30
2019-06-27T11:19:52.384Z,50.70
2019-06-27T11:22:15.046Z,50.90
2019-06-27T11:24:44.700Z,50.70
2019-06-27T11:27:14.299Z,51.00
2019-06-27T11:29:43.834Z,51.40
2019-06-27T11:32:13.390Z,52.00
2019-06-27T11:34:43.199Z,52.10
2019-06-27T11:37:12.694Z,52.20
2019-06-27T11:39:42.176Z,54.30
2019-06-27T11:42:11.699Z,53.90
2019-06-27T11:44:41.228Z,54.10
2019-06-27T11:47:10.836Z,54.30
2019-06-27T11:49:40.358Z,54.00
2019-06-27T11:52:09.941Z,54.20
2019-06-27T11:54:39.479Z,54.70
2019-06-27T11:57:09.316Z,55.20
2019-06-27T11:59:38.800Z,55.30
2019-06-27T12:02:08.892Z,55.70
2019-06-27T12:04:38.483Z,55.70
2019-06-27T12:07:08.066Z,54.80
2019-06-27T12:09:37.560Z,54.90
2019-06-27T12:12:07.164Z,55.60
2019-06-27T12:14:36.663Z,56.50
2019-06-27T12:17:06.237Z,56.40
2019-06-27T12:19:35.799Z,57.30
2019-06-27T12:22:05.331Z,57.80
2019-06-27T12:24:34.867Z,58.00
2019-06-27T12:27:04.483Z,57.60
2019-06-27T12:29:33.989Z,57.20
2019-06-27T12:32:03.691Z,57.20
2019-06-27T12:34:33.228Z,57.10
2019-06-27T12:37:02.771Z,57.70
2019-06-27T12:39:32.299Z,56.50
2019-06-27T12:42:01.851Z,57.00
2019-06-27T12:44:31.394Z,55.60
2019-06-27T12:47:00.898Z,55.50
2019-06-27T12:49:49.712Z,54.80
2019-06-27T12:52:01.692Z,55.70
2019-06-27T12:54:31.224Z,56.60
2019-06-27T12:57:00.712Z,57.60
2019-06-27T12:59:30.252Z,58.80
2019-06-27T13:02:00.145Z,57.90
2019-06-27T13:04:29.985Z,58.40
2019-06-27T13:06:59.511Z,57.80
2019-06-27T13:09:29.040Z,57.20
2019-06-27T13:11:58.583Z,56.10
2019-06-27T13:14:28.191Z,56.30
2019-06-27T13:16:57.692Z,56.40
2019-06-27T13:19:27.229Z,56.90
2019-06-27T13:21:56.711Z,57.10
2019-06-27T13:24:26.227Z,57.40
2019-06-27T13:26:55.781Z,58.50
2019-06-27T13:29:27.056Z,57.50
2019-06-27T13:31:56.673Z,58.90
2019-06-27T13:34:39.469Z,58.30
2019-06-27T13:36:57.355Z,58.40
2019-06-27T13:39:26.871Z,58.10
2019-06-27T13:41:56.327Z,58.00
2019-06-27T13:44:25.939Z,58.60
2019-06-27T13:46:55.490Z,58.70
2019-06-27T13:49:25.082Z,59.60
2019-06-27T13:51:54.974Z,59.70
2019-06-27T13:54:24.490Z,59.40
2019-06-27T13:56:53.987Z,59.30
2019-06-27T13:59:23.572Z,59.70
2019-06-27T14:01:53.055Z,58.20
2019-06-27T14:04:24.415Z,59.50
2019-06-27T14:06:53.758Z,60.10
2019-06-27T14:09:23.966Z,60.30
2019-06-27T14:11:53.655Z,60.00
2019-06-27T14:14:23.277Z,59.40
2019-06-27T14:16:52.760Z,59.20
2019-06-27T14:19:22.308Z,59.50
2019-06-27T14:21:51.869Z,60.40
2019-06-27T14:24:21.391Z,59.70
2019-06-27T14:26:50.870Z,61.10
2019-06-27T14:29:20.469Z,62.80
2019-06-27T14:31:50.243Z,62.10
2019-06-27T14:34:19.805Z,62.70
2019-06-27T14:36:49.279Z,63.40
2019-06-27T14:39:18.881Z,62.20
2019-06-27T14:41:48.351Z,62.60
2019-06-27T14:44:18.294Z,62.20
2019-06-27T14:46:47.779Z,62.20
2019-06-27T14:49:17.356Z,61.10
2019-06-27T14:51:46.980Z,61.40
2019-06-27T14:54:16.447Z,61.10
2019-06-27T14:56:46.007Z,61.70
2019-06-27T14:59:15.513Z,62.40
2019-06-27T15:01:45.032Z,62.30
2019-06-27T15:04:14.504Z,61.50
2019-06-27T15:06:44.080Z,62.90
2019-06-27T15:09:13.562Z,62.40
2019-06-27T15:11:43.132Z,62.80
2019-06-27T15:14:12.609Z,63.00
2019-06-27T15:16:42.165Z,62.80
2019-06-27T15:19:11.649Z,62.50
2019-06-27T15:21:41.144Z,62.40
2019-06-27T15:24:10.701Z,62.80
2019-06-27T15:26:40.187Z,62.10
2019-06-27T15:29:09.739Z,62.10
2019-06-27T15:31:39.257Z,62.30
2019-06-27T15:34:08.853Z,62.70
2019-06-27T15:36:39.638Z,63.50
2019-06-27T15:39:11.867Z,63.40
2019-06-27T15:41:40.287Z,64.30
2019-06-27T15:44:09.918Z,63.70
2019-06-27T15:46:39.432Z,63.50
2019-06-27T15:49:09.096Z,62.70
2019-06-27T15:51:38.656Z,62.90
2019-06-27T15:54:08.184Z,62.40
2019-06-27T15:56:38.860Z,61.30
2019-06-27T15:59:08.375Z,61.30
2019-06-27T16:01:37.862Z,62.10
2019-06-27T16:04:07.756Z,61.90
2019-06-27T16:06:37.329Z,61.70
2019-06-27T16:09:07.561Z,61.80
2019-06-27T16:11:37.073Z,61.30
2019-06-27T16:14:06.603Z,62.00
2019-06-27T16:16:36.129Z,61.70
2019-06-27T16:19:05.710Z,61.10
2019-06-27T16:21:35.236Z,60.30
2019-06-27T16:24:04.755Z,60.10
2019-06-27T16:26:34.307Z,61.00
2019-06-27T16:29:03.801Z,60.90
2019-06-27T16:31:33.337Z,61.80
2019-06-27T16:34:02.931Z,61.70
2019-06-27T16:36:36.157Z,61.90
2019-06-27T16:39:06.275Z,62.20
2019-06-27T16:41:35.794Z,63.00
2019-06-27T16:44:05.459Z,63.30
2019-06-27T16:46:34.935Z,63.30
2019-06-27T16:49:04.471Z,63.70
2019-06-27T16:51:34.367Z,64.20
2019-06-27T16:54:04.244Z,63.60
2019-06-27T16:56:33.788Z,65.00
2019-06-27T16:59:03.339Z,65.50
2019-06-27T17:01:32.841Z,66.50
2019-06-27T17:04:02.312Z,67.10
2019-06-27T17:06:41.262Z,67.80
2019-06-27T17:09:02.984Z,67.60
2019-06-27T17:11:32.481Z,68.60
2019-06-27T17:14:02.022Z,68.80
2019-06-27T17:16:31.857Z,67.80
2019-06-27T17:19:01.339Z,67.90
2019-06-27T17:21:31.577Z,68.50
2019-06-27T17:24:01.196Z,68.50
2019-06-27T17:26:30.805Z,67.60
2019-06-27T17:29:00.279Z,66.90
2019-06-27T17:31:29.766Z,66.30
2019-06-27T17:33:59.313Z,65.60
2019-06-27T17:36:28.792Z,65.40
2019-06-27T17:38:58.294Z,64.60
2019-06-27T17:41:27.778Z,64.60
2019-06-27T17:43:57.407Z,64.60
2019-06-27T17:46:26.898Z,64.00
2019-06-27T17:48:56.453Z,63.50
2019-06-27T17:51:26.308Z,63.80
2019-06-27T17:53:55.926Z,63.70
2019-06-27T17:56:25.470Z,63.90
2019-06-27T17:58:55.349Z,63.30
2019-06-27T18:01:24.776Z,62.60
2019-06-27T18:03:54.307Z,63.20
2019-06-27T18:06:23.821Z,62.90
2019-06-27T18:08:53.329Z,61.90
2019-06-27T18:11:22.827Z,61.70
2019-06-27T18:13:52.356Z,61.70
2019-06-27T18:16:21.935Z,61.00
2019-06-27T18:18:51.496Z,60.10
2019-06-27T18:21:20.976Z,60.80
2019-06-27T18:23:50.519Z,60.00
2019-06-27T18:26:20.013Z,59.50
2019-06-27T18:28:49.545Z,59.20
2019-06-27T18:31:19.007Z,59.00
2019-06-27T18:33:48.531Z,58.50
2019-06-27T18:36:18.070Z,58.70
2019-06-27T18:38:47.612Z,58.30
2019-06-27T18:41:17.119Z,58.00
2019-06-27T18:43:46.880Z,58.20
2019-06-27T18:46:16.397Z,57.70
2019-06-27T18:48:46.023Z,58.40
2019-06-27T18:51:15.567Z,58.20
2019-06-27T18:53:45.239Z,58.20
2019-06-27T18:56:14.840Z,58.20
2019-06-27T18:58:44.323Z,57.70
2019-06-27T19:01:13.799Z,57.60
2019-06-27T19:03:43.395Z,58.40
2019-06-27T19:06:12.922Z,57.80
2019-06-27T19:08:42.808Z,58.40
2019-06-27T19:11:12.395Z,58.20
2019-06-27T19:13:42.073Z,58.50
2019-06-27T19:16:11.546Z,56.90
2019-06-27T19:18:44.094Z,56.90
2019-06-27T19:21:20.433Z,57.00
2019-06-27T19:24:09.114Z,56.70
2019-06-27T19:26:38.985Z,56.20
2019-06-27T19:29:11.084Z,55.30
2019-06-27T19:31:40.546Z,56.60
2019-06-27T19:34:10.219Z,57.10
2019-06-27T19:36:39.706Z,57.00
2019-06-27T19:39:09.256Z,57.60
2019-06-27T19:41:38.747Z,58.10
2019-06-27T19:44:08.268Z,57.50
2019-06-27T19:46:37.972Z,57.80
2019-06-27T19:49:07.581Z,57.90
2019-06-27T19:51:37.091Z,57.70
2019-06-27T19:54:07.248Z,57.90
2019-06-27T19:56:39.554Z,57.70
2019-06-27T19:59:09.884Z,57.70
2019-06-27T20:01:43.209Z,58.10
2019-06-27T20:04:12.656Z,57.80
2019-06-27T20:06:42.384Z,58.00
2019-06-27T20:09:11.963Z,57.40
2019-06-27T20:11:41.495Z,57.50
2019-06-27T20:14:10.982Z,57.10
2019-06-27T20:16:40.505Z,56.80
2019-06-27T20:19:10.087Z,57.70
2019-06-27T20:21:39.655Z,57.00
2019-06-27T20:24:09.147Z,57.20
2019-06-27T20:26:38.767Z,58.00
2019-06-27T20:29:08.299Z,57.30
2019-06-27T20:31:37.744Z,57.60
2019-06-27T20:34:07.221Z,57.40
2019-06-27T20:36:38.683Z,57.30
2019-06-27T20:39:08.251Z,57.80
2019-06-27T20:41:37.768Z,58.30
2019-06-27T20:44:07.223Z,57.70
2019-06-27T20:46:38.668Z,57.90
2019-06-27T20:49:08.101Z,57.60
2019-06-27T20:51:37.701Z,57.50
2019-06-27T20:54:07.489Z,57.80
2019-06-27T20:56:39.363Z,57.60
2019-06-27T20:59:08.839Z,57.70
2019-06-27T21:01:38.410Z,58.40
2019-06-27T21:04:07.947Z,57.80
2019-06-27T21:06:37.498Z,58.20
2019-06-27T21:09:07.219Z,58.50
2019-06-27T21:11:36.731Z,58.70
2019-06-27T21:14:06.218Z,58.90
2019-06-27T21:16:35.803Z,58.90
2019-06-27T21:19:05.301Z,58.70
2019-06-27T21:21:34.915Z,58.40
2019-06-27T21:24:04.652Z,58.10
2019-06-27T21:26:34.333Z,58.30
2019-06-27T21:29:03.797Z,58.80
2019-06-27T21:31:33.575Z,59.50
2019-06-27T21:34:03.215Z,58.70
2019-06-27T21:36:32.675Z,58.20
2019-06-27T21:39:07.720Z,57.10
2019-06-27T21:41:33.691Z,56.40
2019-06-27T21:44:03.230Z,55.30
2019-06-27T21:46:32.840Z,54.90
2019-06-27T21:49:02.413Z,54.90
2019-06-27T21:51:32.131Z,55.40
2019-06-27T21:54:01.700Z,54.60
2019-06-27T21:56:31.227Z,54.80
2019-06-27T21:59:01.167Z,55.90
2019-06-27T22:01:30.931Z,55.50
2019-06-27T22:04:00.486Z,55.70
2019-06-27T22:06:29.958Z,55.30
2019-06-27T22:08:59.715Z,55.80
2019-06-27T22:11:29.186Z,55.50
2019-06-27T22:13:59.162Z,53.90
2019-06-27T22:16:28.636Z,53.00
2019-06-27T22:18:58.512Z,52.10
2019-06-27T22:21:28.063Z,51.90
2019-06-27T22:23:57.639Z,50.30
2019-06-27T22:26:27.269Z,49.30
2019-06-27T22:28:56.760Z,48.80
2019-06-27T22:31:26.260Z,48.80
2019-06-27T22:33:55.748Z,48.60
2019-06-27T22:36:25.349Z,49.40
2019-06-27T22:39:12.856Z,49.50
2019-06-27T22:41:59.955Z,49.90
2019-06-27T22:44:47.063Z,50.80
2019-06-27T22:47:33.902Z,52.20
2019-06-27T22:50:09.643Z,52.30
2019-06-27T22:52:56.476Z,52.30
2019-06-27T22:55:26.223Z,52.40
2019-06-27T22:57:55.768Z,52.30
2019-06-27T23:00:25.348Z,51.60
2019-06-27T23:02:55.158Z,51.90
2019-06-27T23:05:24.747Z,52.10
2019-06-27T23:07:54.390Z,51.90
2019-06-27T23:10:23.891Z,51.50
2019-06-27T23:12:53.376Z,51.70
2019-06-27T23:15:23.235Z,51.20
2019-06-27T23:17:52.736Z,51.10
2019-06-27T23:20:22.292Z,51.10
2019-06-27T23:22:51.800Z,51.50
2019-06-27T23:25:21.439Z,51.00
2019-06-27T23:27:50.909Z,51.60
2019-06-27T23:30:20.730Z,51.30
2019-06-27T23:32:50.207Z,50.70
2019-06-27T23:35:19.716Z,50.60
2019-06-27T23:37:49.218Z,49.20
2019-06-27T23:40:19.820Z,49.30
2019-06-27T23:42:49.275Z,49.60
2019-06-27T23:45:18.892Z,50.50
2019-06-27T23:47:48.358Z,50.60
2019-06-27T23:50:17.926Z,50.60
2019-06-27T23:52:47.533Z,51.00
2019-06-27T23:55:17.064Z,51.10
2019-06-27T23:57:46.557Z,51.80
