createdAt,value
2022-12-09T00:00:09.604Z,28.57
2022-12-09T00:02:36.747Z,34.40
2022-12-09T00:05:04.754Z,33.87
2022-12-09T00:07:32.040Z,33.53
2022-12-09T00:09:59.372Z,28.23
2022-12-09T00:12:26.370Z,31.27
2022-12-09T00:14:53.842Z,33.10
2022-12-09T00:17:21.134Z,31.40
2022-12-09T00:19:48.391Z,32.77
2022-12-09T00:22:15.291Z,29.63
2022-12-09T00:24:42.646Z,30.93
2022-12-09T00:27:10.539Z,36.97
2022-12-09T00:29:37.725Z,30.93
2022-12-09T00:32:05.075Z,36.07
2022-12-09T00:34:32.578Z,32.17
2022-12-09T00:36:59.688Z,27.33
2022-12-09T00:39:26.921Z,38.73
2022-12-09T00:41:54.533Z,27.50
2022-12-09T00:44:21.574Z,27.43
2022-12-09T00:46:49.149Z,30.33
2022-12-09T00:49:16.728Z,33.23
2022-12-09T00:51:43.571Z,29.77
2022-12-09T00:54:10.749Z,32.53
2022-12-09T00:56:38.210Z,27.80
2022-12-09T00:59:05.388Z,28.37
2022-12-09T01:01:33.179Z,29.47
2022-12-09T01:04:02.453Z,31.30
2022-12-09T01:06:30.012Z,29.93
2022-12-09T01:08:57.647Z,31.53
2022-12-09T01:11:27.134Z,31.00
2022-12-09T01:13:57.932Z,30.70
2022-12-09T01:16:25.962Z,31.77
2022-12-09T01:18:57.955Z,28.37
2022-12-09T01:21:25.164Z,32.47
2022-12-09T01:23:52.459Z,29.33
2022-12-09T01:26:19.961Z,30.13
2022-12-09T01:28:51.325Z,31.37
2022-12-09T01:31:23.253Z,30.60
2022-12-09T01:33:50.672Z,30.87
2022-12-09T01:36:19.646Z,30.00
2022-12-09T01:38:47.352Z,32.10
2022-12-09T01:41:14.832Z,29.77
2022-12-09T01:43:42.726Z,30.07
2022-12-09T01:46:09.763Z,29.00
2022-12-09T01:48:41.790Z,33.60
2022-12-09T01:51:13.266Z,28.77
2022-12-09T01:53:42.790Z,30.53
2022-12-09T01:56:14.566Z,28.23
2022-12-09T01:58:41.666Z,31.70
2022-12-09T02:01:08.558Z,32.50
2022-12-09T02:03:35.720Z,30.60
2022-12-09T02:06:03.233Z,33.10
2022-12-09T02:08:30.452Z,29.73
2022-12-09T02:10:59.032Z,29.83
2022-12-09T02:13:33.160Z,32.40
2022-12-09T02:16:02.674Z,29.90
2022-12-09T02:18:36.116Z,30.23
2022-12-09T02:21:15.974Z,28.70
2022-12-09T02:23:59.799Z,31.13
2022-12-09T02:26:40.879Z,30.50
2022-12-09T02:29:11.963Z,34.80
2022-12-09T02:32:01.232Z,30.63
2022-12-09T02:34:31.301Z,34.37
2022-12-09T02:37:01.322Z,31.40
2022-12-09T02:39:51.701Z,31.60
2022-12-09T02:42:22.271Z,32.97
2022-12-09T02:44:50.644Z,30.20
2022-12-09T02:47:21.447Z,31.13
2022-12-09T02:49:51.196Z,33.77
2022-12-09T02:52:19.960Z,32.00
2022-12-09T02:54:47.236Z,34.87
2022-12-09T02:57:16.381Z,32.87
2022-12-09T02:59:44.324Z,32.87
2022-12-09T03:02:22.117Z,29.73
2022-12-09T03:04:55.867Z,30.17
2022-12-09T03:07:38.930Z,33.13
2022-12-09T03:10:11.802Z,30.73
2022-12-09T03:12:40.478Z,33.10
2022-12-09T03:15:07.953Z,28.90
2022-12-09T03:17:36.394Z,32.67
2022-12-09T03:20:09.566Z,29.50
2022-12-09T03:22:37.549Z,29.83
2022-12-09T03:25:07.661Z,30.23
2022-12-09T03:27:40.152Z,27.47
2022-12-09T03:30:08.955Z,28.80
2022-12-09T03:32:38.397Z,28.10
2022-12-09T03:35:08.883Z,28.10
2022-12-09T03:37:38.736Z,29.90
2022-12-09T03:40:11.836Z,28.07
2022-12-09T03:42:44.783Z,29.57
2022-12-09T03:45:12.321Z,25.23
2022-12-09T03:47:39.426Z,27.13
2022-12-09T03:50:07.244Z,30.80
2022-12-09T03:52:34.840Z,27.17
2022-12-09T03:55:06.374Z,26.47
2022-12-09T03:57:35.659Z,26.80
2022-12-09T04:00:02.905Z,28.23
2022-12-09T04:02:39.491Z,32.45
2022-12-09T04:05:07.049Z,32.57
2022-12-09T04:07:34.207Z,27.50
2022-12-09T04:10:01.256Z,29.63
2022-12-09T04:12:28.356Z,28.03
2022-12-09T04:14:55.389Z,27.10
2022-12-09T04:17:22.692Z,26.17
2022-12-09T04:19:50.462Z,25.50
2022-12-09T04:22:17.556Z,29.40
2022-12-09T04:24:44.693Z,26.63
2022-12-09T04:27:12.097Z,24.93
2022-12-09T04:29:39.983Z,26.47
2022-12-09T04:32:06.977Z,29.87
2022-12-09T04:34:34.102Z,28.13
2022-12-09T04:37:01.070Z,26.57
2022-12-09T04:39:28.267Z,25.97
2022-12-09T04:41:55.171Z,25.20
2022-12-09T04:44:22.828Z,27.30
2022-12-09T04:46:50.059Z,34.13
2022-12-09T04:49:16.960Z,29.80
2022-12-09T04:51:43.954Z,28.63
2022-12-09T04:54:13.093Z,30.63
2022-12-09T04:56:40.325Z,31.60
2022-12-09T04:59:07.425Z,31.43
2022-12-09T05:01:34.821Z,36.57
2022-12-09T05:04:02.412Z,27.03
2022-12-09T05:06:29.862Z,33.37
2022-12-09T05:08:57.493Z,25.47
2022-12-09T05:11:25.059Z,24.60
2022-12-09T05:13:53.828Z,26.10
2022-12-09T05:16:21.404Z,27.47
2022-12-09T05:18:49.164Z,26.67
2022-12-09T05:21:17.323Z,26.93
2022-12-09T05:23:45.007Z,32.03
2022-12-09T05:26:13.211Z,30.77
2022-12-09T05:28:41.552Z,31.00
2022-12-09T05:31:13.810Z,25.83
2022-12-09T05:33:42.297Z,29.33
2022-12-09T05:36:10.606Z,29.20
2022-12-09T05:38:37.715Z,26.13
2022-12-09T05:41:05.313Z,25.13
2022-12-09T05:43:32.864Z,26.50
2022-12-09T05:46:01.076Z,23.67
2022-12-09T05:48:28.112Z,27.27
2022-12-09T05:51:21.757Z,29.93
2022-12-09T05:53:48.828Z,22.60
2022-12-09T05:56:17.094Z,25.57
2022-12-09T05:58:44.409Z,35.03
2022-12-09T06:01:11.380Z,24.27
2022-12-09T06:03:38.763Z,21.77
2022-12-09T06:06:10.281Z,27.13
2022-12-09T06:08:38.098Z,22.93
2022-12-09T06:11:05.964Z,31.70
2022-12-09T06:13:33.454Z,31.80
2022-12-09T06:16:04.621Z,29.13
2022-12-09T06:18:32.106Z,31.67
2022-12-09T06:20:59.682Z,28.10
2022-12-09T06:23:26.997Z,28.67
2022-12-09T06:25:54.264Z,27.37
2022-12-09T06:28:21.576Z,25.77
2022-12-09T06:30:48.484Z,24.07
2022-12-09T06:33:44.926Z,24.37
2022-12-09T06:36:03.470Z,24.50
2022-12-09T06:38:30.672Z,26.17
2022-12-09T06:40:58.248Z,26.77
2022-12-09T06:43:25.345Z,25.70
2022-12-09T06:45:52.488Z,26.63
2022-12-09T06:48:19.668Z,29.83
2022-12-09T06:50:47.225Z,37.23
2022-12-09T06:53:14.910Z,36.90
2022-12-09T06:55:42.136Z,38.20
2022-12-09T06:58:09.504Z,28.63
2022-12-09T07:00:36.865Z,36.93
2022-12-09T07:03:04.031Z,34.33
2022-12-09T07:05:32.215Z,29.90
2022-12-09T07:07:59.631Z,24.27
2022-12-09T07:10:26.642Z,29.80
2022-12-09T07:12:53.710Z,22.40
2022-12-09T07:15:20.605Z,22.77
2022-12-09T07:17:47.592Z,22.67
2022-12-09T07:20:14.915Z,25.13
2022-12-09T07:22:41.979Z,21.70
2022-12-09T07:25:09.590Z,21.47
2022-12-09T07:27:37.494Z,20.30
2022-12-09T07:30:04.880Z,18.80
2022-12-09T07:32:32.317Z,19.33
2022-12-09T07:34:59.671Z,21.63
2022-12-09T07:37:26.999Z,22.13
2022-12-09T07:39:54.010Z,20.77
2022-12-09T07:42:21.065Z,23.73
2022-12-09T07:44:54.077Z,23.87
2022-12-09T07:47:21.376Z,25.57
2022-12-09T07:49:48.476Z,23.17
2022-12-09T07:52:15.738Z,23.07
2022-12-09T07:54:45.261Z,23.83
2022-12-09T07:57:12.542Z,23.37
2022-12-09T07:59:39.721Z,25.40
2022-12-09T08:02:06.974Z,22.67
2022-12-09T08:04:35.476Z,24.20
2022-12-09T08:07:02.848Z,25.47
2022-12-09T08:09:37.696Z,24.73
2022-12-09T08:12:05.221Z,26.60
2022-12-09T08:14:32.430Z,29.50
2022-12-09T08:16:59.582Z,27.40
2022-12-09T08:19:27.080Z,23.63
2022-12-09T08:21:54.911Z,30.77
2022-12-09T08:24:22.708Z,25.30
2022-12-09T08:26:50.650Z,24.57
2022-12-09T08:29:17.723Z,27.40
2022-12-09T08:31:45.457Z,28.73
2022-12-09T08:34:13.428Z,29.57
2022-12-09T08:36:40.960Z,29.10
2022-12-09T08:39:08.490Z,29.33
2022-12-09T08:41:36.855Z,31.23
2022-12-09T08:44:14.363Z,31.43
2022-12-09T08:46:42.724Z,27.73
2022-12-09T08:49:10.858Z,30.00
2022-12-09T08:51:38.155Z,27.93
2022-12-09T08:54:06.403Z,34.43
2022-12-09T08:56:34.375Z,26.70
2022-12-09T08:59:02.150Z,31.37
2022-12-09T09:01:35.640Z,28.67
2022-12-09T09:04:05.122Z,28.70
2022-12-09T09:06:32.561Z,30.07
2022-12-09T09:09:00.189Z,30.03
2022-12-09T09:11:27.920Z,29.63
2022-12-09T09:13:55.400Z,32.87
2022-12-09T09:16:23.844Z,31.53
2022-12-09T09:18:51.689Z,33.27
2022-12-09T09:21:20.374Z,33.57
2022-12-09T09:23:48.097Z,33.23
2022-12-09T09:26:16.690Z,34.60
2022-12-09T09:28:43.902Z,32.60
2022-12-09T09:31:12.553Z,31.30
2022-12-09T09:33:40.030Z,36.03
2022-12-09T09:36:10.600Z,30.20
2022-12-09T09:38:38.748Z,29.97
2022-12-09T09:41:25.432Z,32.23
2022-12-09T09:43:53.793Z,32.67
2022-12-09T09:46:24.974Z,32.80
2022-12-09T09:48:53.087Z,35.40
2022-12-09T09:51:21.183Z,32.83
2022-12-09T09:53:50.524Z,29.37
2022-12-09T09:56:23.978Z,31.27
2022-12-09T09:59:09.668Z,30.57
2022-12-09T10:01:37.703Z,32.73
2022-12-09T10:04:19.315Z,28.73
2022-12-09T10:06:49.843Z,31.87
2022-12-09T10:09:21.720Z,31.00
2022-12-09T10:11:55.631Z,30.20
2022-12-09T10:14:29.331Z,29.87
2022-12-09T10:17:19.571Z,30.93
2022-12-09T10:19:54.394Z,29.80
2022-12-09T10:22:23.140Z,28.70
2022-12-09T10:24:51.724Z,31.00
2022-12-09T10:27:28.015Z,34.13
2022-12-09T10:29:57.715Z,31.07
2022-12-09T10:32:26.658Z,34.73
2022-12-09T10:34:54.202Z,36.40
2022-12-09T10:37:32.392Z,35.63
2022-12-09T10:40:04.037Z,34.20
2022-12-09T10:42:52.967Z,42.20
2022-12-09T10:45:20.424Z,33.50
2022-12-09T10:47:52.405Z,31.50
2022-12-09T10:50:31.869Z,35.17
2022-12-09T10:53:04.156Z,32.57
2022-12-09T10:55:34.949Z,32.30
2022-12-09T10:58:28.355Z,34.63
2022-12-09T11:01:07.140Z,35.27
2022-12-09T11:03:54.751Z,41.43
2022-12-09T11:06:27.363Z,32.80
2022-12-09T11:08:59.176Z,37.67
2022-12-09T11:11:43.669Z,43.53
2022-12-09T11:14:25.618Z,32.63
2022-12-09T11:16:54.601Z,37.87
2022-12-09T11:19:33.281Z,39.37
2022-12-09T11:22:13.635Z,45.93
2022-12-09T11:24:41.621Z,48.83
2022-12-09T11:27:26.176Z,46.23
2022-12-09T11:30:15.443Z,38.60
2022-12-09T11:32:57.732Z,49.77
2022-12-09T11:35:31.410Z,50.03
2022-12-09T11:38:00.912Z,47.77
2022-12-09T11:40:28.476Z,50.07
2022-12-09T11:42:56.511Z,42.23
2022-12-09T11:45:26.824Z,38.97
2022-12-09T11:50:49.557Z,42.97
2022-12-09T11:53:19.403Z,44.17
2022-12-09T11:56:01.336Z,48.37
2022-12-09T11:58:31.001Z,47.87
2022-12-09T12:01:04.109Z,47.43
2022-12-09T12:03:39.525Z,46.73
2022-12-09T12:06:08.806Z,43.43
2022-12-09T12:08:35.660Z,39.40
2022-12-09T12:11:13.467Z,36.37
2022-12-09T12:13:45.213Z,37.40
2022-12-09T12:16:12.573Z,34.67
2022-12-09T12:18:59.781Z,31.37
2022-12-09T12:21:55.864Z,35.93
2022-12-09T12:24:34.740Z,38.20
2022-12-09T12:27:19.969Z,38.77
2022-12-09T12:29:46.865Z,41.50
2022-12-09T12:32:32.665Z,36.47
2022-12-09T12:35:02.599Z,38.90
2022-12-09T12:37:51.497Z,43.57
2022-12-09T12:40:27.497Z,39.87
2022-12-09T12:43:13.646Z,50.20
2022-12-09T12:46:19.267Z,41.70
2022-12-09T12:48:58.666Z,40.43
2022-12-09T12:51:32.155Z,48.43
2022-12-09T12:54:20.302Z,48.20
2022-12-09T12:56:51.965Z,54.57
2022-12-09T12:59:36.102Z,54.00
2022-12-09T13:02:21.355Z,55.23
2022-12-09T13:04:50.003Z,63.37
2022-12-09T13:07:35.638Z,61.80
2022-12-09T13:10:05.137Z,66.60
2022-12-09T13:12:54.032Z,69.60
2022-12-09T13:15:34.326Z,67.07
2022-12-09T13:18:13.293Z,60.00
2022-12-09T13:20:50.970Z,68.37
2022-12-09T13:23:26.880Z,65.17
2022-12-09T13:26:03.265Z,59.50
2022-12-09T13:28:33.163Z,65.13
2022-12-09T13:31:01.133Z,70.17
2022-12-09T13:33:34.700Z,63.23
2022-12-09T13:36:05.566Z,63.93
2022-12-09T13:38:39.993Z,67.77
2022-12-09T13:41:25.664Z,62.83
2022-12-09T13:44:12.792Z,66.87
2022-12-09T13:46:40.062Z,69.23
2022-12-09T13:49:21.119Z,74.07
2022-12-09T13:51:49.538Z,72.13
2022-12-09T13:54:17.222Z,73.23
2022-12-09T13:56:44.404Z,90.13
2022-12-09T13:59:17.487Z,120.37
2022-12-09T14:01:50.058Z,98.77
2022-12-09T14:04:19.960Z,78.10
2022-12-09T14:06:46.727Z,83.83
2022-12-09T14:09:22.642Z,90.33
2022-12-09T14:11:54.240Z,97.17
2022-12-09T14:14:24.203Z,101.23
2022-12-09T14:16:54.008Z,118.93
2022-12-09T14:22:33.482Z,108.23
2022-12-09T14:25:20.313Z,69.53
2022-12-09T14:28:05.578Z,58.10
2022-12-09T14:30:35.362Z,62.97
2022-12-09T14:33:02.777Z,69.03
2022-12-09T14:35:39.100Z,70.77
2022-12-09T14:38:11.753Z,85.90
2022-12-09T14:40:45.917Z,67.33
2022-12-09T14:43:24.637Z,60.57
2022-12-09T15:05:55.166Z,42.83
2022-12-09T15:08:31.258Z,53.17
2022-12-09T15:10:58.983Z,62.30
2022-12-09T15:13:26.020Z,69.23
2022-12-09T15:15:53.636Z,74.47
2022-12-09T15:18:23.650Z,62.70
2022-12-09T15:20:52.131Z,62.93
2022-12-09T15:23:37.505Z,78.25
2022-12-09T15:26:09.056Z,65.40
2022-12-09T15:28:36.976Z,66.43
2022-12-09T15:31:18.878Z,80.20
2022-12-09T15:33:50.599Z,92.50
2022-12-09T15:36:29.555Z,60.13
2022-12-09T15:39:01.875Z,48.63
2022-12-09T15:41:50.498Z,49.00
2022-12-09T15:44:19.659Z,51.23
2022-12-09T15:46:47.608Z,54.93
2022-12-09T15:49:28.998Z,57.73
2022-12-09T15:51:56.247Z,60.93
2022-12-09T15:54:28.646Z,81.97
2022-12-09T15:57:00.153Z,67.43
2022-12-09T15:59:35.736Z,61.40
2022-12-09T16:02:03.207Z,59.60
2022-12-09T16:04:33.030Z,56.60
2022-12-09T16:07:13.589Z,59.77
2022-12-09T16:09:40.596Z,64.87
2022-12-09T16:12:26.498Z,61.87
2022-12-09T16:14:53.376Z,61.17
2022-12-09T16:17:21.940Z,70.17
2022-12-09T16:19:48.803Z,76.43
2022-12-09T16:22:15.803Z,101.20
2022-12-09T16:27:37.468Z,84.63
2022-12-09T16:30:15.111Z,76.20
2022-12-09T16:32:45.850Z,65.13
2022-12-09T16:35:15.515Z,65.17
2022-12-09T16:37:43.520Z,61.03
2022-12-09T16:40:36.510Z,67.50
2022-12-09T16:43:15.608Z,62.70
2022-12-09T16:45:43.534Z,51.63
2022-12-09T16:48:10.788Z,50.83
2022-12-09T16:50:40.123Z,50.30
2022-12-09T16:53:12.329Z,57.30
2022-12-09T16:55:39.224Z,54.07
2022-12-09T16:58:05.974Z,53.13
2022-12-09T17:00:32.754Z,57.70
2022-12-09T17:03:04.586Z,51.47
2022-12-09T17:05:31.516Z,67.07
2022-12-09T17:07:58.506Z,64.63
2022-12-09T17:10:25.265Z,51.50
2022-12-09T17:12:52.172Z,54.67
2022-12-09T17:15:20.160Z,54.90
2022-12-09T17:17:48.951Z,61.73
2022-12-09T17:20:16.451Z,62.57
2022-12-09T17:22:43.346Z,56.43
2022-12-09T17:25:10.637Z,66.27
2022-12-09T17:27:37.784Z,69.67
2022-12-09T17:30:05.046Z,77.03
2022-12-09T17:32:31.823Z,79.17
2022-12-09T17:34:58.732Z,80.07
2022-12-09T17:37:25.509Z,86.73
2022-12-09T17:40:06.151Z,71.93
2022-12-09T17:42:33.490Z,66.00
2022-12-09T17:45:00.312Z,66.67
2022-12-09T17:47:27.408Z,73.00
2022-12-09T17:49:54.177Z,82.47
2022-12-09T17:52:21.117Z,67.97
2022-12-09T17:54:48.080Z,73.20
2022-12-09T17:57:14.958Z,74.87
2022-12-09T17:59:41.781Z,80.63
2022-12-09T18:02:10.060Z,65.43
2022-12-09T18:04:36.873Z,64.93
2022-12-09T18:07:03.735Z,73.63
2022-12-09T18:09:30.621Z,61.03
2022-12-09T18:11:57.405Z,71.10
2022-12-09T18:14:25.676Z,67.67
2022-12-09T18:16:52.583Z,58.13
2022-12-09T18:19:20.889Z,55.57
2022-12-09T18:21:48.387Z,50.43
2022-12-09T18:24:15.183Z,45.30
2022-12-09T18:26:42.620Z,45.33
2022-12-09T18:29:10.185Z,42.77
2022-12-09T18:31:37.016Z,51.53
2022-12-09T18:34:03.829Z,51.53
2022-12-09T18:36:30.751Z,50.23
2022-12-09T18:39:00.547Z,46.27
2022-12-09T18:41:29.443Z,49.43
2022-12-09T18:43:57.115Z,50.93
2022-12-09T18:46:29.025Z,48.53
2022-12-09T18:49:00.381Z,47.17
2022-12-09T18:51:27.608Z,51.07
2022-12-09T18:53:54.777Z,51.13
2022-12-09T18:56:21.751Z,58.53
2022-12-09T19:01:39.706Z,52.93
2022-12-09T19:04:08.804Z,55.53
2022-12-09T19:06:38.094Z,55.20
2022-12-09T19:09:09.396Z,52.27
2022-12-09T19:11:37.615Z,52.57
2022-12-09T19:14:05.686Z,49.97
2022-12-09T19:16:32.991Z,51.87
2022-12-09T19:19:05.523Z,56.83
2022-12-09T19:21:35.831Z,55.47
2022-12-09T19:24:02.766Z,55.30
2022-12-09T19:26:30.929Z,50.73
2022-12-09T19:29:05.471Z,56.63
2022-12-09T19:31:33.864Z,54.17
2022-12-09T19:34:02.211Z,57.17
2022-12-09T19:36:29.684Z,56.53
2022-12-09T19:38:57.891Z,55.03
2022-12-09T19:41:24.749Z,51.77
2022-12-09T19:43:58.530Z,48.90
2022-12-09T19:46:26.900Z,47.53
2022-12-09T19:48:54.482Z,48.77
2022-12-09T19:51:21.993Z,52.23
2022-12-09T19:53:49.153Z,48.07
2022-12-09T19:56:17.966Z,52.93
2022-12-09T19:58:45.457Z,50.00
2022-12-09T20:01:18.626Z,49.70
2022-12-09T20:03:46.950Z,51.50
2022-12-09T20:06:14.596Z,43.73
2022-12-09T20:08:41.450Z,46.13
2022-12-09T20:11:15.708Z,47.40
2022-12-09T20:13:42.951Z,43.57
2022-12-09T20:16:11.282Z,43.03
2022-12-09T20:18:38.348Z,44.90
2022-12-09T20:21:06.386Z,43.67
2022-12-09T20:23:34.535Z,47.50
2022-12-09T20:26:09.310Z,46.23
2022-12-09T20:28:37.226Z,44.77
2022-12-09T20:31:15.044Z,41.63
2022-12-09T20:33:42.011Z,45.50
2022-12-09T20:36:15.739Z,42.20
2022-12-09T20:38:42.908Z,42.53
2022-12-09T20:41:11.380Z,49.33
2022-12-09T20:43:42.142Z,44.00
2022-12-09T20:46:10.213Z,42.03
2022-12-09T20:48:37.838Z,38.90
2022-12-09T20:51:13.179Z,43.23
2022-12-09T20:53:40.640Z,41.70
2022-12-09T20:56:07.750Z,43.80
2022-12-09T20:58:35.554Z,39.77
2022-12-09T21:01:09.507Z,42.77
2022-12-09T21:03:37.037Z,45.77
2022-12-09T21:06:04.164Z,40.50
2022-12-09T21:08:32.122Z,39.53
2022-12-09T21:11:03.228Z,42.93
2022-12-09T21:13:30.409Z,43.90
2022-12-09T21:16:04.674Z,46.63
2022-12-09T21:18:31.740Z,44.60
2022-12-09T21:20:58.719Z,41.93
2022-12-09T21:23:33.726Z,45.20
2022-12-09T21:26:12.105Z,43.60
2022-12-09T21:28:39.307Z,46.80
2022-12-09T21:31:12.036Z,46.27
2022-12-09T21:33:39.775Z,44.27
2022-12-09T21:36:07.449Z,42.47
2022-12-09T21:38:34.806Z,37.83
2022-12-09T21:41:05.568Z,40.87
2022-12-09T21:43:33.537Z,37.30
2022-12-09T21:46:04.858Z,39.97
2022-12-09T21:48:31.990Z,38.00
2022-12-09T21:50:59.810Z,42.00
2022-12-09T21:53:26.804Z,38.37
2022-12-09T21:55:53.887Z,35.60
2022-12-09T21:58:20.694Z,35.63
2022-12-09T22:00:48.011Z,35.53
2022-12-09T22:03:14.834Z,36.97
2022-12-09T22:05:42.331Z,35.70
2022-12-09T22:08:09.356Z,33.93
2022-12-09T22:10:37.696Z,38.90
2022-12-09T22:13:05.164Z,33.43
2022-12-09T22:15:32.550Z,34.63
2022-12-09T22:17:59.479Z,31.10
2022-12-09T22:23:13.216Z,28.47
2022-12-09T22:25:40.398Z,29.57
2022-12-09T22:28:07.184Z,28.43
2022-12-09T22:30:36.251Z,30.33
2022-12-09T22:33:03.739Z,34.17
2022-12-09T22:35:30.580Z,32.43
2022-12-09T22:37:59.351Z,34.80
2022-12-09T22:40:26.250Z,35.17
2022-12-09T22:42:53.357Z,37.47
2022-12-09T22:45:20.298Z,30.50
2022-12-09T22:47:47.245Z,34.07
2022-12-09T22:50:14.183Z,33.37
2022-12-09T22:52:40.991Z,33.03
2022-12-09T22:55:08.094Z,34.00
2022-12-09T22:57:34.906Z,33.93
2022-12-09T23:00:01.801Z,33.70
2022-12-09T23:02:28.841Z,35.50
2022-12-09T23:04:55.919Z,33.60
2022-12-09T23:07:22.971Z,40.13
2022-12-09T23:09:50.509Z,42.27
2022-12-09T23:12:17.304Z,44.17
2022-12-09T23:14:44.208Z,39.33
2022-12-09T23:17:11.916Z,48.67
2022-12-09T23:19:38.707Z,45.43
2022-12-09T23:22:07.221Z,47.37
2022-12-09T23:24:34.174Z,54.27
2022-12-09T23:27:01.048Z,50.77
2022-12-09T23:29:28.293Z,46.00
2022-12-09T23:31:55.178Z,53.53
2022-12-09T23:34:22.002Z,54.13
2022-12-09T23:36:48.872Z,51.13
2022-12-09T23:39:17.260Z,50.87
2022-12-09T23:41:44.641Z,48.43
2022-12-09T23:44:12.847Z,50.77
2022-12-09T23:46:40.277Z,51.47
2022-12-09T23:49:07.755Z,51.57
2022-12-09T23:51:35.279Z,53.03
2022-12-09T23:54:03.530Z,45.70
2022-12-09T23:56:31.439Z,50.67
2022-12-09T23:58:59.820Z,50.70
