createdAt,value
2022-12-04T00:09:33.071Z,9.03
2022-12-04T00:12:05.468Z,10.25
2022-12-04T00:14:49.068Z,8.88
2022-12-04T00:18:41.392Z,9.35
2022-12-04T00:45:20.684Z,9.77
2022-12-04T00:47:55.809Z,9.27
2022-12-04T00:50:26.462Z,9.60
2022-12-04T00:52:56.346Z,10.20
2022-12-04T00:55:27.065Z,9.13
2022-12-04T00:58:21.333Z,10.10
2022-12-04T01:01:53.448Z,9.18
2022-12-04T01:05:07.245Z,9.18
2022-12-04T01:12:55.147Z,7.95
2022-12-04T01:15:27.549Z,8.93
2022-12-04T01:18:05.932Z,8.52
2022-12-04T01:20:45.582Z,8.73
2022-12-04T01:30:39.552Z,8.32
2022-12-04T01:33:19.781Z,8.88
2022-12-04T01:35:57.064Z,8.02
2022-12-04T01:38:43.362Z,8.93
2022-12-04T01:49:27.167Z,8.93
2022-12-04T01:52:16.367Z,8.88
2022-12-04T01:55:00.878Z,8.33
2022-12-04T01:57:33.144Z,8.52
2022-12-04T02:00:10.793Z,9.77
2022-12-04T02:02:42.818Z,9.02
2022-12-04T02:05:17.462Z,9.15
2022-12-04T02:07:49.477Z,9.40
2022-12-04T02:10:24.818Z,9.20
2022-12-04T02:12:59.458Z,10.02
2022-12-04T02:15:36.894Z,9.93
2022-12-04T02:18:11.893Z,10.43
2022-12-04T02:20:51.126Z,10.30
2022-12-04T02:23:49.175Z,9.13
2022-12-04T02:26:31.327Z,9.57
2022-12-04T02:29:37.238Z,8.85
2022-12-04T02:32:14.249Z,9.57
2022-12-04T02:34:47.858Z,9.30
2022-12-04T02:37:21.422Z,9.38
2022-12-04T02:41:12.980Z,11.10
2022-12-04T02:43:45.506Z,9.57
2022-12-04T02:46:22.808Z,10.52
2022-12-04T02:48:56.042Z,9.47
2022-12-04T02:51:27.973Z,10.68
2022-12-04T02:54:00.979Z,10.20
2022-12-04T02:56:34.482Z,9.57
2022-12-04T02:59:07.980Z,10.88
2022-12-04T03:01:53.500Z,8.97
2022-12-04T03:08:29.343Z,10.13
2022-12-04T03:11:14.463Z,10.38
2022-12-04T03:22:20.069Z,8.68
2022-12-04T03:34:07.615Z,8.60
2022-12-04T03:41:00.652Z,8.52
2022-12-04T03:43:33.959Z,8.32
2022-12-04T03:46:11.618Z,8.32
2022-12-04T03:48:46.685Z,8.27
2022-12-04T03:51:20.614Z,9.23
2022-12-04T04:02:37.491Z,8.38
2022-12-04T04:18:41.548Z,7.32
2022-12-04T04:30:00.577Z,8.25
2022-12-04T04:32:38.381Z,8.30
2022-12-04T04:35:18.966Z,8.43
2022-12-04T04:37:58.276Z,8.57
2022-12-04T04:40:35.244Z,8.20
2022-12-04T04:43:10.903Z,7.55
2022-12-04T04:45:47.091Z,7.78
2022-12-04T04:48:25.881Z,7.65
2022-12-04T04:51:08.490Z,7.47
2022-12-04T04:53:46.845Z,7.70
2022-12-04T04:56:23.298Z,7.60
2022-12-04T04:58:52.878Z,8.20
2022-12-04T05:01:26.255Z,7.55
2022-12-04T05:03:57.126Z,8.07
2022-12-04T05:06:30.227Z,8.00
2022-12-04T05:08:59.529Z,8.07
2022-12-04T05:11:28.427Z,8.18
2022-12-04T05:13:57.176Z,7.78
2022-12-04T05:16:26.155Z,8.93
2022-12-04T05:19:12.502Z,8.23
2022-12-04T05:21:42.885Z,8.30
2022-12-04T05:24:11.616Z,8.07
2022-12-04T05:26:40.360Z,7.22
2022-12-04T05:29:09.258Z,7.25
2022-12-04T05:31:38.013Z,7.93
2022-12-04T05:34:06.892Z,7.85
2022-12-04T05:36:35.514Z,8.10
2022-12-04T05:39:05.455Z,8.68
2022-12-04T05:41:34.260Z,8.50
2022-12-04T05:44:03.220Z,8.47
2022-12-04T05:46:31.914Z,8.27
2022-12-04T05:49:00.878Z,7.45
2022-12-04T05:51:30.201Z,8.40
2022-12-04T05:53:59.067Z,9.63
2022-12-04T05:56:29.212Z,7.73
2022-12-04T05:58:57.952Z,8.05
2022-12-04T06:01:27.138Z,8.15
2022-12-04T06:03:55.781Z,8.75
2022-12-04T06:06:25.627Z,8.38
2022-12-04T06:08:56.406Z,9.03
2022-12-04T06:11:27.431Z,9.38
2022-12-04T06:13:57.861Z,9.63
2022-12-04T06:16:28.283Z,9.00
2022-12-04T06:18:58.727Z,9.68
2022-12-04T06:21:29.857Z,9.00
2022-12-04T06:23:58.723Z,8.63
2022-12-04T06:26:28.684Z,9.35
2022-12-04T06:29:04.614Z,9.05
2022-12-04T06:32:23.376Z,8.63
2022-12-04T06:34:53.727Z,8.77
2022-12-04T06:37:23.456Z,8.93
2022-12-04T06:39:52.346Z,9.23
2022-12-04T06:42:21.312Z,9.00
2022-12-04T06:44:55.159Z,9.73
2022-12-04T06:47:25.427Z,8.83
2022-12-04T06:49:57.945Z,9.45
2022-12-04T06:52:34.330Z,10.02
2022-12-04T06:55:03.121Z,8.73
2022-12-04T06:57:32.313Z,9.45
2022-12-04T07:00:04.907Z,9.73
2022-12-04T07:02:34.092Z,8.82
2022-12-04T07:05:11.034Z,9.63
2022-12-04T07:07:40.100Z,8.55
2022-12-04T07:10:12.191Z,9.73
2022-12-04T07:12:41.038Z,9.37
2022-12-04T07:15:12.374Z,9.65
2022-12-04T07:17:41.107Z,9.50
2022-12-04T07:20:11.133Z,9.88
2022-12-04T07:22:39.800Z,9.57
2022-12-04T07:25:08.853Z,10.33
2022-12-04T07:27:37.601Z,11.18
2022-12-04T07:30:12.552Z,11.27
2022-12-04T07:32:45.361Z,11.05
2022-12-04T07:35:14.122Z,10.05
2022-12-04T07:37:43.090Z,11.23
2022-12-04T07:40:17.076Z,11.35
2022-12-04T07:42:46.037Z,13.18
2022-12-04T07:45:15.168Z,12.10
2022-12-04T07:47:45.571Z,10.85
2022-12-04T07:50:21.626Z,11.47
2022-12-04T07:52:50.364Z,10.35
2022-12-04T07:55:23.253Z,10.27
2022-12-04T07:57:52.574Z,11.00
2022-12-04T08:00:45.510Z,11.73
2022-12-04T08:03:15.719Z,11.20
2022-12-04T08:05:44.688Z,11.43
2022-12-04T08:08:13.678Z,12.07
2022-12-04T08:10:42.378Z,10.68
2022-12-04T08:13:11.197Z,10.65
2022-12-04T08:15:40.158Z,10.03
2022-12-04T08:18:08.832Z,11.27
2022-12-04T08:20:38.815Z,11.77
2022-12-04T08:23:07.707Z,12.57
2022-12-04T08:25:37.312Z,11.23
2022-12-04T08:28:06.140Z,11.77
2022-12-04T08:30:34.860Z,12.20
2022-12-04T08:33:03.342Z,12.32
2022-12-04T08:35:31.818Z,12.63
2022-12-04T08:38:01.285Z,12.27
2022-12-04T08:40:29.686Z,11.67
2022-12-04T08:42:58.142Z,11.80
2022-12-04T08:45:26.535Z,11.82
2022-12-04T08:47:54.854Z,11.20
2022-12-04T08:50:23.260Z,11.65
2022-12-04T08:52:57.683Z,11.23
2022-12-04T08:55:27.701Z,10.27
2022-12-04T08:57:56.283Z,11.32
2022-12-04T09:00:47.014Z,12.10
2022-12-04T09:03:18.293Z,12.38
2022-12-04T09:05:47.289Z,12.10
2022-12-04T09:08:16.904Z,11.60
2022-12-04T09:10:47.281Z,13.10
2022-12-04T09:13:16.276Z,12.38
2022-12-04T09:15:44.966Z,12.85
2022-12-04T09:18:13.599Z,11.47
2022-12-04T09:20:42.093Z,12.20
2022-12-04T09:23:10.508Z,11.65
2022-12-04T09:25:39.208Z,12.73
2022-12-04T09:28:08.566Z,12.38
2022-12-04T09:30:47.284Z,12.90
2022-12-04T09:33:16.438Z,11.45
2022-12-04T09:35:45.166Z,13.75
2022-12-04T09:38:13.737Z,12.43
2022-12-04T09:40:50.874Z,13.00
2022-12-04T09:43:31.987Z,12.57
2022-12-04T09:46:06.019Z,11.63
2022-12-04T09:48:37.112Z,12.15
2022-12-04T09:51:08.203Z,11.63
2022-12-04T09:53:44.774Z,12.40
2022-12-04T09:56:16.536Z,11.90
2022-12-04T09:58:51.012Z,14.95
2022-12-04T10:01:24.623Z,12.07
2022-12-04T10:03:56.916Z,11.82
2022-12-04T10:06:33.626Z,11.98
2022-12-04T10:09:05.460Z,10.47
2022-12-04T10:11:47.350Z,10.20
2022-12-04T10:14:36.350Z,10.70
2022-12-04T10:17:32.659Z,10.77
2022-12-04T10:20:12.798Z,10.50
2022-12-04T10:22:52.831Z,10.53
2022-12-04T10:25:23.578Z,10.63
2022-12-04T10:27:56.850Z,10.70
2022-12-04T10:30:36.299Z,9.40
2022-12-04T10:33:15.464Z,10.77
2022-12-04T10:35:45.874Z,10.33
2022-12-04T10:38:31.538Z,10.85
2022-12-04T10:41:03.906Z,10.52
2022-12-04T10:43:37.624Z,9.80
2022-12-04T10:46:10.238Z,10.68
2022-12-04T10:48:41.714Z,10.63
2022-12-04T10:51:16.162Z,11.02
2022-12-04T10:53:49.580Z,11.63
2022-12-04T10:56:20.305Z,10.85
2022-12-04T10:59:00.579Z,10.82
2022-12-04T11:01:32.467Z,10.77
2022-12-04T11:04:04.072Z,10.77
2022-12-04T11:06:33.500Z,11.77
2022-12-04T11:09:03.924Z,11.18
2022-12-04T11:11:40.131Z,12.07
2022-12-04T11:14:20.597Z,11.33
2022-12-04T11:17:06.350Z,10.63
2022-12-04T11:19:38.211Z,11.43
2022-12-04T11:22:19.604Z,12.27
2022-12-04T11:24:57.644Z,11.90
2022-12-04T11:27:40.933Z,11.23
2022-12-04T11:30:21.079Z,11.25
2022-12-04T11:32:55.494Z,11.90
2022-12-04T11:35:26.939Z,11.60
2022-12-04T11:37:59.146Z,11.82
2022-12-04T11:40:29.029Z,11.53
2022-12-04T11:43:03.132Z,11.18
2022-12-04T11:45:31.818Z,10.50
2022-12-04T11:48:06.270Z,10.50
2022-12-04T11:50:47.337Z,12.00
2022-12-04T11:53:20.121Z,11.17
2022-12-04T11:56:20.063Z,11.32
2022-12-04T11:59:05.515Z,11.80
2022-12-04T12:01:47.169Z,11.55
2022-12-04T12:04:52.537Z,11.27
2022-12-04T12:07:32.676Z,10.93
2022-12-04T12:10:07.643Z,11.32
2022-12-04T12:12:48.411Z,10.80
2022-12-04T12:15:24.954Z,12.20
2022-12-04T12:18:06.250Z,13.50
2022-12-04T12:20:42.619Z,10.93
2022-12-04T12:23:24.508Z,10.50
2022-12-04T12:26:02.616Z,10.32
2022-12-04T12:29:01.539Z,10.70
2022-12-04T12:31:44.932Z,10.57
2022-12-04T12:34:17.473Z,12.80
2022-12-04T12:36:53.319Z,11.45
2022-12-04T12:39:31.676Z,11.25
2022-12-04T12:42:13.587Z,10.52
2022-12-04T12:44:48.636Z,11.07
2022-12-04T12:47:20.623Z,10.97
2022-12-04T12:49:57.074Z,10.98
2022-12-04T12:52:34.236Z,11.55
2022-12-04T12:55:06.912Z,11.13
2022-12-04T12:57:38.495Z,11.75
2022-12-04T13:00:14.925Z,10.73
2022-12-04T13:02:49.836Z,11.38
2022-12-04T13:05:23.314Z,11.50
2022-12-04T13:08:04.255Z,11.27
2022-12-04T13:10:38.032Z,11.80
2022-12-04T13:13:14.221Z,11.63
2022-12-04T13:15:53.169Z,12.07
2022-12-04T13:18:27.674Z,11.32
2022-12-04T13:21:00.441Z,11.45
2022-12-04T13:23:48.349Z,11.05
2022-12-04T13:26:30.157Z,12.17
2022-12-04T13:29:10.423Z,11.50
2022-12-04T13:31:53.683Z,11.20
2022-12-04T13:34:48.482Z,11.85
2022-12-04T13:37:38.319Z,12.27
2022-12-04T13:40:34.465Z,10.30
2022-12-04T13:43:29.295Z,11.02
2022-12-04T13:46:00.482Z,11.73
2022-12-04T13:48:36.976Z,11.25
2022-12-04T13:51:22.152Z,11.55
2022-12-04T13:54:02.308Z,10.70
2022-12-04T13:56:34.265Z,11.20
2022-12-04T13:59:04.799Z,10.88
2022-12-04T14:01:39.663Z,11.02
2022-12-04T14:04:09.643Z,10.00
2022-12-04T14:06:46.493Z,11.50
2022-12-04T14:09:25.655Z,10.55
2022-12-04T14:12:00.894Z,10.50
2022-12-04T14:14:32.941Z,10.55
2022-12-04T14:17:02.314Z,10.13
2022-12-04T14:19:34.425Z,10.27
2022-12-04T14:22:04.566Z,10.50
2022-12-04T14:24:37.131Z,11.20
2022-12-04T14:27:44.696Z,11.30
2022-12-04T14:30:20.725Z,10.30
2022-12-04T14:32:51.926Z,10.87
2022-12-04T14:35:24.581Z,9.48
2022-12-04T14:37:58.432Z,10.80
2022-12-04T14:40:28.927Z,11.00
2022-12-04T14:42:59.885Z,11.70
2022-12-04T14:45:35.611Z,11.07
2022-12-04T14:48:24.995Z,10.75
2022-12-04T14:51:01.761Z,11.10
2022-12-04T14:53:40.362Z,11.25
2022-12-04T14:56:23.487Z,11.10
2022-12-04T14:58:53.837Z,11.10
2022-12-04T15:01:28.987Z,9.30
2022-12-04T15:04:03.634Z,9.35
2022-12-04T15:06:34.413Z,9.57
2022-12-04T15:09:18.917Z,9.73
2022-12-04T15:12:06.935Z,10.83
2022-12-04T15:14:52.700Z,10.18
2022-12-04T15:17:21.662Z,10.75
2022-12-04T15:19:50.497Z,11.65
2022-12-04T15:22:24.541Z,10.60
2022-12-04T15:24:53.613Z,10.80
2022-12-04T15:27:30.611Z,10.52
2022-12-04T15:30:04.933Z,10.65
2022-12-04T15:32:34.583Z,10.43
2022-12-04T15:35:09.173Z,9.48
2022-12-04T15:37:38.203Z,8.93
2022-12-04T15:40:08.344Z,9.40
2022-12-04T15:42:37.283Z,10.18
2022-12-04T15:45:35.308Z,9.45
2022-12-04T15:48:04.086Z,8.88
2022-12-04T15:50:33.029Z,8.87
2022-12-04T15:53:09.765Z,9.50
2022-12-04T15:55:47.676Z,10.98
2022-12-04T15:58:22.358Z,9.65
2022-12-04T16:01:01.679Z,9.60
2022-12-04T16:03:32.565Z,9.73
2022-12-04T16:06:10.828Z,9.43
2022-12-04T16:08:42.067Z,9.23
2022-12-04T16:11:33.402Z,9.15
2022-12-04T16:14:15.183Z,9.50
2022-12-04T16:16:47.502Z,10.07
2022-12-04T16:19:19.427Z,8.70
2022-12-04T16:21:48.306Z,10.13
2022-12-04T16:24:17.504Z,9.27
2022-12-04T16:26:46.371Z,9.25
2022-12-04T16:29:15.184Z,9.27
2022-12-04T16:31:45.377Z,10.02
2022-12-04T16:34:38.158Z,9.77
2022-12-04T16:37:13.200Z,9.82
2022-12-04T16:39:42.089Z,9.13
2022-12-04T16:42:22.145Z,9.37
2022-12-04T16:44:51.337Z,11.85
2022-12-04T16:47:21.963Z,9.52
2022-12-04T16:49:52.098Z,9.88
2022-12-04T16:52:21.464Z,9.55
2022-12-04T16:54:50.190Z,9.87
2022-12-04T16:58:11.697Z,10.18
2022-12-04T17:00:43.798Z,10.63
2022-12-04T17:03:19.739Z,11.00
2022-12-04T17:05:48.869Z,10.98
2022-12-04T17:08:17.800Z,10.30
2022-12-04T17:10:46.519Z,10.10
2022-12-04T17:13:18.908Z,11.70
2022-12-04T17:15:47.714Z,10.15
2022-12-04T21:24:55.640Z,8.05
2022-12-04T21:27:27.356Z,8.15
2022-12-04T21:29:56.521Z,7.47
2022-12-04T21:32:27.524Z,7.72
2022-12-04T21:34:58.884Z,8.43
2022-12-04T21:37:29.311Z,8.05
2022-12-04T21:39:59.621Z,9.45
2022-12-04T21:42:38.996Z,18.98
2022-12-04T21:45:13.276Z,17.23
2022-12-04T21:47:42.434Z,8.98
2022-12-04T21:50:13.586Z,7.93
2022-12-04T21:52:43.495Z,15.82
2022-12-04T21:55:13.567Z,11.00
2022-12-04T21:57:42.319Z,10.73
2022-12-04T22:00:12.275Z,17.13
2022-12-04T22:02:41.297Z,9.23
2022-12-04T22:05:10.534Z,8.05
2022-12-04T22:07:39.192Z,6.95
2022-12-04T22:10:11.195Z,17.60
2022-12-04T22:12:49.937Z,9.63
2022-12-04T22:15:19.189Z,8.40
2022-12-04T22:17:47.874Z,9.63
2022-12-04T22:20:16.867Z,8.43
2022-12-04T22:22:45.660Z,9.93
2022-12-04T22:25:15.683Z,8.48
2022-12-04T22:27:44.243Z,6.88
2022-12-04T22:30:14.192Z,7.03
2022-12-04T22:32:42.761Z,7.35
2022-12-04T22:35:11.554Z,7.93
2022-12-04T22:37:44.376Z,13.77
2022-12-04T22:40:16.198Z,17.02
2022-12-04T22:42:45.101Z,9.57
2022-12-04T22:45:16.249Z,14.82
2022-12-04T22:47:45.082Z,12.27
2022-12-04T22:50:13.966Z,8.07
2022-12-04T22:52:42.649Z,12.73
2022-12-04T22:55:11.452Z,8.75
2022-12-04T22:57:44.326Z,6.88
2022-12-04T23:00:15.569Z,7.18
2022-12-04T23:02:44.161Z,7.15
2022-12-04T23:05:13.047Z,7.13
2022-12-04T23:07:41.840Z,6.38
2022-12-04T23:10:12.149Z,7.30
2022-12-04T23:12:42.083Z,7.07
2022-12-04T23:15:11.358Z,7.63
2022-12-04T23:17:40.218Z,7.30
2022-12-04T23:20:09.513Z,7.18
2022-12-04T23:22:38.313Z,7.18
2022-12-04T23:25:07.870Z,6.75
2022-12-04T23:27:36.498Z,6.63
2022-12-04T23:30:08.243Z,6.93
2022-12-04T23:32:36.964Z,6.82
2022-12-04T23:35:06.041Z,6.63
2022-12-04T23:37:38.047Z,7.43
2022-12-04T23:40:08.534Z,6.35
2022-12-04T23:42:37.236Z,7.78
2022-12-04T23:45:08.485Z,6.72
2022-12-04T23:47:37.324Z,7.47
2022-12-04T23:50:06.772Z,7.43
2022-12-04T23:52:36.690Z,6.78
2022-12-04T23:55:05.785Z,7.13
2022-12-04T23:57:34.508Z,6.85
