createdAt,value
2018-04-24T00:04:22.270Z,11.20
2018-04-24T00:06:50.677Z,10.07
2018-04-24T00:09:19.720Z,11.60
2018-04-24T00:17:19.717Z,9.13
2018-04-24T00:19:48.719Z,8.90
2018-04-24T00:22:17.016Z,8.43
2018-04-24T00:24:45.279Z,7.57
2018-04-24T00:27:14.285Z,8.27
2018-04-24T00:29:42.580Z,6.20
2018-04-24T00:32:10.854Z,5.83
2018-04-24T00:34:39.143Z,6.30
2018-04-24T00:37:07.418Z,5.73
2018-04-24T00:39:35.692Z,7.27
2018-04-24T00:42:03.954Z,6.30
2018-04-24T00:44:32.219Z,6.20
2018-04-24T00:47:00.445Z,6.80
2018-04-24T00:49:28.681Z,6.83
2018-04-24T00:51:56.969Z,8.37
2018-04-24T00:54:25.959Z,6.53
2018-04-24T00:56:54.984Z,6.57
2018-04-24T00:59:23.240Z,6.40
2018-04-24T01:01:52.266Z,5.70
2018-04-24T01:04:20.532Z,6.70
2018-04-24T01:06:48.808Z,5.37
2018-04-24T01:09:17.177Z,6.00
2018-04-24T01:11:46.182Z,6.60
2018-04-24T01:14:15.225Z,5.70
2018-04-24T01:16:43.454Z,5.30
2018-04-24T01:19:11.703Z,5.13
2018-04-24T01:21:39.959Z,4.70
2018-04-24T01:24:08.188Z,4.00
2018-04-24T01:26:37.949Z,3.80
2018-04-24T01:29:06.206Z,3.60
2018-04-24T01:31:35.232Z,3.10
2018-04-24T01:34:03.476Z,2.80
2018-04-24T01:36:32.511Z,3.00
2018-04-24T01:39:00.740Z,2.10
2018-04-24T01:41:29.766Z,2.43
2018-04-24T01:43:58.044Z,2.10
2018-04-24T01:46:26.315Z,2.70
2018-04-24T01:48:55.311Z,2.50
2018-04-24T01:51:24.337Z,2.47
2018-04-24T01:53:52.571Z,2.90
2018-04-24T01:56:20.891Z,2.80
2018-04-24T01:58:49.164Z,2.30
2018-04-24T02:01:17.443Z,2.70
2018-04-24T02:03:45.683Z,2.70
2018-04-24T02:06:13.951Z,3.50
2018-04-24T02:08:42.176Z,2.20
2018-04-24T02:11:11.207Z,2.00
2018-04-24T02:13:39.440Z,2.30
2018-04-24T02:16:08.461Z,1.93
2018-04-24T02:18:36.712Z,1.60
2018-04-24T02:21:04.980Z,2.23
2018-04-24T02:23:33.211Z,2.83
2018-04-24T02:26:01.504Z,2.27
2018-04-24T02:28:29.749Z,2.53
2018-04-24T02:30:58.762Z,2.80
2018-04-24T02:33:27.097Z,2.43
2018-04-24T02:35:55.296Z,3.17
2018-04-24T02:38:24.309Z,1.97
2018-04-24T02:40:52.618Z,2.40
2018-04-24T02:43:20.865Z,2.80
2018-04-24T02:45:50.141Z,2.67
2018-04-24T02:48:19.883Z,2.50
2018-04-24T02:50:48.884Z,2.60
2018-04-24T02:53:17.893Z,2.17
2018-04-24T02:55:46.140Z,2.27
2018-04-24T02:58:15.608Z,2.20
2018-04-24T03:00:43.867Z,2.40
2018-04-24T03:03:12.117Z,2.47
2018-04-24T03:05:41.139Z,2.53
2018-04-24T03:08:09.400Z,2.40
2018-04-24T03:10:38.450Z,4.40
2018-04-24T03:13:06.992Z,2.13
2018-04-24T03:15:35.992Z,2.90
2018-04-24T03:18:04.252Z,2.67
2018-04-24T03:20:32.880Z,2.47
2018-04-24T03:23:01.131Z,2.53
2018-04-24T03:25:30.180Z,3.20
2018-04-24T03:27:58.448Z,2.53
2018-04-24T03:30:26.705Z,2.47
2018-04-24T03:32:54.970Z,3.60
2018-04-24T03:35:24.013Z,3.67
2018-04-24T03:37:52.278Z,3.80
2018-04-24T03:40:20.524Z,4.30
2018-04-24T03:42:48.824Z,3.20
2018-04-24T03:45:17.092Z,2.87
2018-04-24T03:47:46.096Z,3.13
2018-04-24T03:50:14.383Z,3.20
2018-04-24T03:52:42.656Z,2.53
2018-04-24T03:55:11.686Z,3.40
2018-04-24T03:57:40.938Z,2.67
2018-04-24T04:00:09.978Z,3.20
2018-04-24T04:02:38.214Z,5.00
2018-04-24T04:05:06.459Z,3.10
2018-04-24T04:07:34.748Z,3.57
2018-04-24T04:10:02.948Z,3.23
2018-04-24T04:12:31.280Z,3.10
2018-04-24T04:14:59.507Z,3.27
2018-04-24T04:17:39.928Z,3.23
2018-04-24T04:20:19.954Z,4.60
2018-04-24T04:23:00.630Z,3.70
2018-04-24T04:25:28.868Z,3.63
2018-04-24T04:27:57.888Z,4.00
2018-04-24T04:30:26.158Z,4.33
2018-04-24T04:32:55.186Z,3.97
2018-04-24T04:35:23.436Z,3.73
2018-04-24T04:37:52.451Z,4.20
2018-04-24T04:40:20.748Z,3.73
2018-04-24T04:42:48.992Z,4.23
2018-04-24T04:45:18.028Z,4.10
2018-04-24T04:47:46.266Z,3.13
2018-04-24T04:50:15.985Z,3.87
2018-04-24T04:52:45.014Z,4.07
2018-04-24T04:55:13.260Z,4.33
2018-04-24T04:57:42.283Z,4.00
2018-04-24T05:00:10.521Z,4.80
2018-04-24T05:02:38.768Z,4.93
2018-04-24T05:05:07.066Z,4.17
2018-04-24T05:07:35.292Z,4.97
2018-04-24T05:10:03.576Z,4.40
2018-04-24T05:12:31.820Z,4.00
2018-04-24T05:15:00.111Z,3.80
2018-04-24T05:17:29.122Z,4.00
2018-04-24T05:19:57.449Z,4.00
2018-04-24T05:22:25.686Z,3.33
2018-04-24T05:24:54.695Z,3.70
2018-04-24T05:27:22.941Z,3.80
2018-04-24T05:29:51.375Z,4.13
2018-04-24T05:32:19.623Z,3.77
2018-04-24T05:34:48.624Z,3.83
2018-04-24T05:37:16.928Z,3.23
2018-04-24T05:39:45.188Z,4.28
2018-04-24T05:42:13.470Z,3.37
2018-04-24T05:44:41.743Z,3.73
2018-04-24T05:47:10.768Z,3.53
2018-04-24T05:49:39.036Z,3.53
2018-04-24T05:52:07.281Z,4.03
2018-04-24T05:54:35.504Z,4.53
2018-04-24T05:57:03.784Z,3.87
2018-04-24T05:59:32.032Z,2.73
2018-04-24T06:02:00.286Z,3.50
2018-04-24T06:04:28.552Z,3.93
2018-04-24T06:06:57.784Z,3.63
2018-04-24T06:09:26.045Z,4.07
2018-04-24T06:11:54.298Z,3.77
2018-04-24T06:14:22.575Z,2.90
2018-04-24T06:16:51.611Z,3.83
2018-04-24T06:19:19.877Z,3.40
2018-04-24T06:21:48.120Z,2.60
2018-04-24T06:24:16.388Z,3.40
2018-04-24T06:26:45.409Z,2.97
2018-04-24T06:29:13.672Z,3.40
2018-04-24T06:31:41.920Z,3.77
2018-04-24T06:34:10.186Z,3.70
2018-04-24T06:36:38.446Z,4.27
2018-04-24T06:39:06.724Z,3.40
2018-04-24T06:41:34.978Z,3.17
2018-04-24T06:44:03.221Z,3.23
2018-04-24T06:46:31.567Z,4.00
2018-04-24T06:48:59.787Z,3.50
2018-04-24T06:51:28.861Z,3.10
2018-04-24T06:53:57.113Z,2.90
2018-04-24T06:56:25.375Z,3.00
2018-04-24T06:58:54.386Z,2.80
2018-04-24T07:01:22.663Z,3.07
2018-04-24T07:03:50.955Z,3.60
2018-04-24T07:06:19.966Z,2.80
2018-04-24T07:08:49.214Z,3.80
2018-04-24T07:11:17.457Z,3.20
2018-04-24T07:13:45.729Z,4.30
2018-04-24T07:16:13.967Z,3.00
2018-04-24T07:18:42.998Z,3.53
2018-04-24T07:21:11.233Z,2.67
2018-04-24T07:23:40.264Z,2.70
2018-04-24T07:26:08.509Z,2.80
2018-04-24T07:28:36.839Z,2.67
2018-04-24T07:31:05.078Z,2.80
2018-04-24T07:33:34.111Z,2.43
2018-04-24T07:36:02.367Z,3.50
2018-04-24T07:38:31.387Z,2.97
2018-04-24T07:40:59.637Z,2.77
2018-04-24T07:43:28.652Z,2.93
2018-04-24T07:45:56.913Z,3.23
2018-04-24T07:48:25.911Z,2.80
2018-04-24T07:50:54.941Z,3.43
2018-04-24T07:53:23.175Z,2.63
2018-04-24T07:55:52.949Z,3.13
2018-04-24T07:58:21.179Z,3.07
2018-04-24T08:00:50.190Z,3.47
2018-04-24T08:03:18.460Z,3.10
2018-04-24T08:05:47.490Z,2.73
2018-04-24T08:08:15.831Z,3.70
2018-04-24T08:10:44.026Z,3.23
2018-04-24T08:13:13.032Z,3.63
2018-04-24T08:15:41.275Z,3.30
2018-04-24T08:18:09.573Z,3.83
2018-04-24T08:20:38.572Z,4.03
2018-04-24T08:23:07.572Z,4.03
2018-04-24T08:25:36.596Z,3.63
2018-04-24T08:28:04.832Z,3.60
2018-04-24T08:30:33.086Z,3.80
2018-04-24T08:33:02.849Z,3.60
2018-04-24T08:35:32.508Z,4.53
2018-04-24T08:38:00.812Z,4.63
2018-04-24T08:40:29.087Z,4.20
2018-04-24T08:42:57.329Z,4.23
2018-04-24T08:45:25.583Z,4.20
2018-04-24T08:47:54.669Z,4.03
2018-04-24T08:50:22.929Z,4.27
2018-04-24T08:52:51.181Z,4.23
2018-04-24T08:55:19.411Z,4.87
2018-04-24T08:57:48.409Z,4.50
2018-04-24T09:00:17.433Z,4.63
2018-04-24T09:02:45.713Z,4.83
2018-04-24T09:05:13.951Z,4.70
2018-04-24T09:07:43.740Z,4.40
2018-04-24T09:10:11.967Z,4.80
2018-04-24T09:12:41.001Z,5.50
2018-04-24T09:15:10.016Z,4.87
2018-04-24T09:17:38.251Z,4.93
2018-04-24T09:20:06.516Z,5.80
2018-04-24T09:22:34.747Z,6.13
2018-04-24T09:25:03.019Z,7.07
2018-04-24T09:27:31.268Z,7.90
2018-04-24T09:30:03.024Z,7.73
2018-04-24T09:32:32.056Z,8.77
2018-04-24T09:35:00.325Z,8.40
2018-04-24T09:37:28.621Z,8.50
2018-04-24T09:39:56.994Z,8.37
2018-04-24T09:42:26.727Z,7.60
2018-04-24T09:44:55.056Z,8.00
2018-04-24T09:47:24.882Z,7.67
2018-04-24T09:49:54.506Z,7.60
2018-04-24T09:52:22.816Z,7.20
2018-04-24T09:54:51.060Z,7.87
2018-04-24T09:57:20.095Z,8.13
2018-04-24T09:59:48.363Z,5.63
2018-04-24T10:02:16.600Z,6.57
2018-04-24T10:04:44.859Z,7.70
2018-04-24T10:07:14.608Z,8.03
2018-04-24T10:09:42.937Z,8.90
2018-04-24T10:12:11.185Z,10.80
2018-04-24T10:14:39.448Z,10.10
2018-04-24T10:17:07.742Z,10.17
2018-04-24T10:19:36.055Z,10.33
2018-04-24T10:22:05.299Z,12.20
2018-04-24T10:24:34.379Z,11.03
2018-04-24T10:27:02.662Z,12.13
2018-04-24T10:29:30.936Z,13.77
2018-04-24T10:31:59.230Z,12.50
2018-04-24T10:34:27.466Z,12.97
2018-04-24T10:36:55.747Z,12.90
2018-04-24T10:39:23.988Z,13.77
2018-04-24T10:41:52.307Z,13.53
2018-04-24T10:44:20.650Z,12.07
2018-04-24T10:46:49.713Z,12.70
2018-04-24T10:49:17.964Z,12.23
2018-04-24T10:51:46.327Z,12.87
2018-04-24T10:54:14.599Z,12.80
2018-04-24T10:56:43.614Z,13.67
2018-04-24T10:59:11.882Z,15.30
2018-04-24T11:01:40.130Z,15.83
2018-04-24T11:04:09.921Z,15.90
2018-04-24T11:06:38.190Z,17.00
2018-04-24T11:09:06.429Z,14.73
2018-04-24T11:11:34.734Z,17.37
2018-04-24T11:14:03.029Z,15.93
2018-04-24T11:16:31.299Z,16.87
2018-04-24T11:18:59.538Z,16.77
2018-04-24T11:21:29.675Z,16.50
2018-04-24T11:23:57.880Z,17.10
2018-04-24T11:26:26.133Z,16.00
2018-04-24T11:28:55.169Z,15.60
2018-04-24T11:31:23.476Z,15.93
2018-04-24T11:33:51.741Z,15.13
2018-04-24T11:36:20.018Z,15.70
2018-04-24T11:38:48.261Z,16.17
2018-04-24T11:41:17.372Z,15.87
2018-04-24T11:43:45.540Z,16.27
2018-04-24T11:46:13.808Z,16.67
2018-04-24T11:48:42.831Z,16.30
2018-04-24T11:51:12.970Z,17.30
2018-04-24T11:53:42.269Z,18.13
2018-04-24T11:56:10.538Z,17.60
2018-04-24T11:58:39.004Z,17.23
2018-04-24T12:01:07.283Z,18.03
2018-04-24T12:03:36.318Z,19.07
2018-04-24T12:06:04.579Z,18.20
2018-04-24T12:08:33.779Z,19.87
2018-04-24T12:11:02.057Z,20.73
2018-04-24T12:13:31.091Z,20.50
2018-04-24T12:15:59.353Z,19.40
2018-04-24T12:18:27.629Z,17.80
2018-04-24T12:20:55.909Z,16.70
2018-04-24T12:23:24.150Z,17.90
2018-04-24T12:25:53.176Z,19.20
2018-04-24T12:28:21.504Z,15.60
2018-04-24T12:30:52.096Z,16.37
2018-04-24T12:33:21.117Z,17.00
2018-04-24T12:35:49.380Z,16.90
2018-04-24T12:38:17.703Z,16.90
2018-04-24T12:40:45.928Z,15.63
2018-04-24T12:43:14.199Z,15.73
2018-04-24T12:45:42.457Z,19.20
2018-04-24T12:48:10.715Z,15.03
2018-04-24T12:50:38.968Z,14.93
2018-04-24T12:53:07.243Z,13.03
2018-04-24T12:55:35.531Z,14.43
2018-04-24T12:58:03.777Z,13.93
2018-04-24T13:00:32.782Z,14.70
2018-04-24T13:03:01.054Z,13.83
2018-04-24T13:05:30.113Z,13.30
2018-04-24T13:07:58.366Z,13.10
2018-04-24T13:10:26.644Z,13.53
2018-04-24T13:12:55.511Z,12.97
2018-04-24T13:15:23.806Z,12.50
2018-04-24T13:17:52.060Z,10.40
2018-04-24T13:20:21.108Z,11.50
2018-04-24T13:22:49.363Z,10.00
2018-04-24T13:25:17.599Z,11.20
2018-04-24T13:27:45.857Z,10.47
2018-04-24T13:30:14.126Z,10.90
2018-04-24T13:32:42.398Z,11.07
2018-04-24T13:35:10.661Z,9.40
2018-04-24T13:37:40.688Z,10.20
2018-04-24T13:40:08.905Z,9.40
2018-04-24T13:42:37.180Z,9.20
2018-04-24T13:45:05.412Z,9.30
2018-04-24T13:47:33.706Z,9.60
2018-04-24T13:50:01.935Z,8.90
2018-04-24T13:52:30.971Z,9.70
2018-04-24T13:54:59.992Z,8.50
2018-04-24T13:57:28.248Z,8.70
2018-04-24T13:59:57.297Z,9.03
2018-04-24T14:02:25.539Z,8.53
2018-04-24T14:04:53.804Z,9.60
2018-04-24T14:07:22.044Z,8.40
2018-04-24T14:09:50.278Z,9.37
2018-04-24T14:12:18.587Z,10.50
2018-04-24T14:14:46.801Z,8.57
2018-04-24T14:17:15.071Z,8.97
2018-04-24T14:19:44.841Z,8.30
2018-04-24T14:22:13.089Z,10.37
2018-04-24T14:24:42.104Z,9.10
2018-04-24T14:27:10.358Z,11.53
2018-04-24T14:29:38.619Z,10.17
2018-04-24T14:32:06.857Z,9.77
2018-04-24T14:34:35.116Z,8.80
2018-04-24T14:37:03.419Z,9.43
2018-04-24T14:39:31.663Z,9.20
2018-04-24T14:42:00.698Z,9.83
2018-04-24T14:44:28.948Z,10.90
2018-04-24T14:46:57.979Z,11.63
2018-04-24T15:35:19.001Z,13.07
2018-04-24T15:37:47.338Z,12.97
2018-04-24T15:40:15.606Z,12.00
2018-04-24T15:42:43.941Z,12.50
2018-04-24T15:45:12.942Z,11.83
2018-04-24T15:47:41.226Z,10.23
2018-04-24T15:50:10.084Z,13.70
2018-04-24T15:52:38.348Z,10.67
2018-04-24T15:55:06.591Z,10.73
2018-04-24T15:57:34.868Z,11.83
2018-04-24T16:00:03.143Z,11.50
2018-04-24T16:02:32.169Z,11.33
2018-04-24T16:05:01.462Z,10.73
2018-04-24T16:07:29.700Z,11.90
2018-04-24T16:09:58.736Z,11.60
2018-04-24T16:12:27.024Z,10.47
2018-04-24T16:14:55.329Z,11.80
2018-04-24T16:17:23.585Z,11.03
2018-04-24T16:19:51.835Z,11.00
2018-04-24T16:22:20.868Z,11.30
2018-04-24T16:24:49.130Z,10.20
2018-04-24T16:27:17.453Z,11.83
2018-04-24T16:29:45.712Z,10.33
2018-04-24T16:32:13.953Z,12.30
2018-04-24T16:34:42.975Z,10.17
2018-04-24T16:37:11.239Z,10.50
2018-04-24T16:39:39.512Z,10.90
2018-04-24T16:42:08.587Z,11.00
2018-04-24T16:44:37.715Z,11.80
2018-04-24T16:47:05.866Z,10.90
2018-04-24T16:49:34.241Z,11.73
2018-04-24T16:52:02.484Z,12.80
2018-04-24T16:54:30.787Z,12.00
2018-04-24T16:56:59.120Z,11.77
2018-04-24T16:59:28.165Z,12.60
2018-04-24T17:01:56.421Z,11.67
2018-04-24T17:04:25.592Z,11.33
2018-04-24T17:06:54.594Z,12.63
2018-04-24T17:09:22.899Z,11.40
2018-04-24T17:11:51.169Z,11.80
2018-04-24T17:14:20.240Z,11.93
2018-04-24T17:16:48.490Z,11.70
2018-04-24T17:19:16.851Z,13.70
2018-04-24T17:21:45.131Z,11.67
2018-04-24T17:24:13.386Z,11.57
2018-04-24T17:26:41.702Z,11.40
2018-04-24T17:29:09.941Z,10.60
2018-04-24T17:31:38.249Z,10.50
2018-04-24T17:34:06.491Z,10.97
2018-04-24T17:36:34.818Z,12.53
2018-04-24T17:39:03.077Z,10.70
2018-04-24T17:41:31.337Z,11.27
2018-04-24T17:44:00.368Z,11.60
2018-04-24T17:46:28.921Z,12.07
2018-04-24T17:49:11.132Z,11.00
2018-04-24T17:51:39.488Z,11.63
2018-04-24T17:54:08.537Z,10.63
2018-04-24T17:59:04.113Z,9.93
2018-04-24T18:01:33.875Z,9.20
2018-04-24T18:04:02.112Z,9.77
2018-04-24T18:06:31.153Z,10.03
2018-04-24T18:08:59.455Z,8.80
2018-04-24T18:11:27.734Z,8.43
2018-04-24T18:13:55.986Z,9.33
2018-04-24T18:16:25.005Z,8.27
2018-04-24T18:18:54.032Z,9.37
2018-04-24T18:21:22.266Z,8.20
2018-04-24T18:23:50.544Z,8.53
2018-04-24T18:26:18.813Z,8.70
2018-04-24T18:28:47.861Z,9.80
2018-04-24T18:31:16.114Z,9.40
2018-04-24T18:33:44.385Z,9.30
2018-04-24T18:36:12.631Z,8.27
2018-04-24T18:38:42.388Z,9.20
2018-04-24T18:41:10.656Z,9.10
2018-04-24T18:43:39.832Z,9.60
2018-04-24T18:46:08.879Z,9.23
2018-04-24T18:48:37.120Z,9.77
2018-04-24T18:51:05.815Z,9.77
2018-04-24T18:53:34.845Z,9.17
2018-04-24T18:56:03.109Z,9.63
2018-04-24T18:58:31.356Z,10.00
2018-04-24T19:01:00.395Z,85.07
2018-04-24T19:03:28.697Z,41.33
2018-04-24T19:05:56.959Z,12.33
2018-04-24T19:08:25.265Z,8.00
2018-04-24T19:10:53.526Z,8.53
2018-04-24T19:13:21.819Z,8.20
2018-04-24T19:15:50.035Z,8.50
2018-04-24T19:18:19.064Z,8.40
2018-04-24T19:20:47.394Z,8.40
2018-04-24T19:23:15.685Z,9.20
2018-04-24T19:25:43.966Z,9.97
2018-04-24T19:28:12.227Z,9.50
2018-04-24T19:30:40.508Z,12.57
2018-04-24T19:33:08.781Z,10.00
2018-04-24T19:35:37.049Z,9.63
2018-04-24T19:38:05.298Z,10.03
2018-04-24T19:40:39.974Z,9.30
2018-04-24T19:43:08.264Z,8.60
2018-04-24T19:45:36.632Z,9.23
2018-04-24T19:48:04.870Z,9.33
2018-04-24T19:50:33.149Z,9.63
2018-04-24T19:53:01.447Z,26.50
2018-04-24T19:55:29.718Z,20.00
2018-04-24T19:57:58.734Z,12.70
2018-04-24T20:00:27.005Z,11.10
2018-04-24T20:02:55.297Z,10.93
2018-04-24T20:05:24.572Z,16.50
2018-04-24T20:07:53.621Z,9.80
2018-04-24T20:10:21.850Z,15.57
2018-04-24T20:12:50.096Z,18.50
2018-04-24T20:15:19.675Z,10.10
2018-04-24T20:17:47.932Z,10.83
2018-04-24T20:20:16.236Z,10.10
2018-04-24T20:22:44.516Z,11.17
2018-04-24T20:25:12.789Z,10.40
2018-04-24T20:27:41.088Z,11.50
2018-04-24T20:30:09.380Z,10.73
2018-04-24T20:32:37.578Z,10.53
2018-04-24T20:35:06.629Z,11.30
2018-04-24T20:37:35.798Z,10.77
2018-04-24T20:40:04.829Z,11.50
2018-04-24T20:42:33.087Z,12.73
2018-04-24T20:45:06.796Z,11.43
2018-04-24T20:47:41.596Z,12.00
2018-04-24T20:50:12.091Z,12.10
2018-04-24T20:52:46.425Z,11.53
2018-04-24T20:55:16.006Z,12.00
2018-04-24T20:57:44.252Z,12.67
2018-04-24T21:00:12.503Z,13.93
2018-04-24T21:02:41.611Z,12.90
2018-04-24T21:05:10.644Z,12.33
2018-04-24T21:07:38.884Z,12.37
2018-04-24T21:10:07.171Z,13.43
2018-04-24T21:12:36.192Z,13.37
2018-04-24T21:15:04.461Z,11.80
2018-04-24T21:17:33.515Z,12.80
2018-04-24T21:20:01.793Z,12.60
2018-04-24T21:22:30.658Z,12.53
2018-04-24T21:24:58.923Z,11.30
2018-04-24T21:27:36.202Z,13.43
2018-04-24T21:30:06.218Z,12.83
2018-04-24T21:32:34.582Z,12.27
2018-04-24T21:35:02.858Z,11.70
2018-04-24T21:37:31.112Z,12.23
2018-04-24T21:39:59.492Z,11.63
2018-04-24T21:42:27.805Z,12.40
2018-04-24T21:44:56.076Z,12.60
2018-04-24T21:47:24.324Z,13.73
2018-04-24T21:49:52.611Z,12.77
2018-04-24T21:52:20.854Z,13.83
2018-04-24T21:54:49.893Z,12.13
2018-04-24T21:57:18.141Z,13.23
2018-04-24T21:59:46.403Z,13.47
2018-04-24T22:02:15.434Z,13.40
2018-04-24T22:04:43.715Z,12.83
2018-04-24T22:07:12.003Z,13.40
2018-04-24T22:09:40.262Z,12.43
2018-04-24T22:12:08.553Z,13.57
2018-04-24T22:14:36.826Z,14.00
2018-04-24T22:17:05.128Z,13.93
2018-04-24T22:19:33.395Z,13.37
2018-04-24T22:22:01.680Z,12.27
2018-04-24T22:24:29.937Z,12.23
2018-04-24T22:26:58.997Z,13.20
2018-04-24T22:29:27.235Z,13.00
2018-04-24T22:31:55.521Z,12.47
2018-04-24T22:34:23.852Z,13.17
2018-04-24T22:36:52.097Z,12.77
2018-04-24T22:39:20.347Z,12.00
2018-04-24T22:41:48.620Z,13.30
2018-04-24T22:44:17.809Z,12.50
2018-04-24T22:46:46.845Z,12.97
2018-04-24T22:49:15.096Z,13.87
2018-04-24T22:51:43.402Z,13.40
2018-04-24T22:54:11.683Z,14.10
2018-04-24T22:56:39.948Z,12.07
2018-04-24T22:59:08.202Z,12.67
2018-04-24T23:01:37.245Z,13.03
2018-04-24T23:04:05.480Z,13.60
2018-04-24T23:06:34.525Z,12.17
2018-04-24T23:09:02.784Z,12.33
2018-04-24T23:11:43.004Z,13.77
2018-04-24T23:14:29.432Z,12.17
2018-04-24T23:17:15.708Z,11.80
2018-04-24T23:20:02.618Z,11.03
2018-04-24T23:22:36.909Z,12.00
2018-04-24T23:25:05.164Z,12.40
2018-04-24T23:27:33.439Z,11.07
2018-04-24T23:30:01.712Z,12.70
2018-04-24T23:32:29.970Z,12.07
2018-04-24T23:34:58.227Z,11.90
2018-04-24T23:37:27.259Z,10.67
2018-04-24T23:39:55.521Z,11.60
2018-04-24T23:42:24.549Z,11.67
2018-04-24T23:44:52.798Z,10.10
2018-04-24T23:47:21.114Z,11.13
2018-04-24T23:49:49.353Z,10.80
2018-04-24T23:52:18.429Z,10.03
2018-04-24T23:54:46.762Z,11.27
2018-04-24T23:57:15.023Z,11.27
2018-04-24T23:59:43.316Z,10.57
