createdAt,value
2022-12-01T00:01:26.573Z,14.32
2022-12-01T00:03:55.469Z,14.60
2022-12-01T00:06:23.740Z,15.20
2022-12-01T00:09:14.038Z,14.80
2022-12-01T00:11:45.772Z,14.90
2022-12-01T00:14:14.566Z,15.18
2022-12-01T00:16:44.680Z,13.77
2022-12-01T00:19:13.036Z,15.35
2022-12-01T00:21:41.245Z,15.55
2022-12-01T00:24:11.369Z,14.77
2022-12-01T00:26:40.253Z,14.98
2022-12-01T00:29:08.432Z,14.20
2022-12-01T00:31:37.037Z,14.50
2022-12-01T00:34:11.054Z,14.30
2022-12-01T00:36:40.525Z,14.45
2022-12-01T00:39:08.938Z,13.65
2022-12-01T00:41:37.125Z,13.43
2022-12-01T00:44:05.817Z,13.30
2022-12-01T00:46:34.079Z,14.15
2022-12-01T00:49:02.386Z,15.30
2022-12-01T00:51:31.959Z,14.70
2022-12-01T00:54:00.232Z,14.10
2022-12-01T00:56:28.484Z,15.25
2022-12-01T00:58:56.688Z,16.15
2022-12-01T01:01:24.905Z,16.50
2022-12-01T01:03:53.151Z,16.00
2022-12-01T01:06:21.340Z,15.98
2022-12-01T01:08:51.271Z,15.65
2022-12-01T01:11:19.656Z,15.52
2022-12-01T01:13:47.933Z,16.40
2022-12-01T01:16:19.001Z,15.50
2022-12-01T01:18:49.710Z,17.27
2022-12-01T01:21:21.008Z,17.10
2022-12-01T01:23:51.091Z,16.63
2022-12-01T01:26:22.362Z,17.35
2022-12-01T01:28:51.159Z,17.15
2022-12-01T01:31:21.440Z,16.80
2022-12-01T01:33:49.925Z,16.13
2022-12-01T01:36:19.742Z,17.52
2022-12-01T01:38:48.448Z,17.48
2022-12-01T01:41:18.456Z,17.45
2022-12-01T01:43:49.320Z,16.08
2022-12-01T01:46:19.981Z,17.35
2022-12-01T01:48:51.775Z,17.50
2022-12-01T01:51:24.593Z,17.23
2022-12-01T01:53:55.809Z,16.77
2022-12-01T01:56:25.665Z,17.05
2022-12-01T01:58:54.656Z,16.92
2022-12-01T02:01:22.964Z,17.40
2022-12-01T02:03:53.765Z,17.63
2022-12-01T02:06:23.843Z,17.48
2022-12-01T02:08:52.057Z,17.58
2022-12-01T02:11:53.064Z,17.10
2022-12-01T02:14:38.839Z,18.00
2022-12-01T02:17:13.793Z,17.23
2022-12-01T02:20:04.592Z,17.10
2022-12-01T02:22:53.754Z,17.23
2022-12-01T02:25:34.487Z,17.80
2022-12-01T02:28:48.289Z,17.70
2022-12-01T02:31:19.430Z,19.02
2022-12-01T02:33:54.297Z,19.45
2022-12-01T02:36:32.399Z,18.75
2022-12-01T02:39:07.018Z,19.10
2022-12-01T02:41:40.943Z,18.98
2022-12-01T02:44:14.121Z,20.90
2022-12-01T02:46:49.528Z,19.67
2022-12-01T02:49:20.657Z,19.63
2022-12-01T02:51:49.823Z,20.30
2022-12-01T02:54:19.118Z,19.73
2022-12-01T02:56:47.780Z,21.23
2022-12-01T02:59:16.612Z,21.30
2022-12-01T03:02:02.043Z,20.55
2022-12-01T03:04:54.218Z,20.50
2022-12-01T03:07:52.667Z,19.90
2022-12-01T03:10:27.722Z,19.65
2022-12-01T03:13:06.818Z,19.90
2022-12-01T03:15:39.725Z,19.50
2022-12-01T03:18:23.987Z,21.20
2022-12-01T03:20:57.837Z,20.80
2022-12-01T03:23:30.801Z,23.42
2022-12-01T03:26:03.064Z,21.42
2022-12-01T03:28:36.381Z,21.13
2022-12-01T03:33:42.475Z,21.85
2022-12-01T03:36:15.125Z,22.50
2022-12-01T03:38:46.759Z,22.88
2022-12-01T03:41:19.326Z,23.80
2022-12-01T03:43:59.718Z,24.63
2022-12-01T03:46:41.212Z,23.92
2022-12-01T03:49:11.589Z,22.00
2022-12-01T03:51:49.422Z,23.65
2022-12-01T03:54:20.521Z,23.17
2022-12-01T03:56:53.494Z,23.45
2022-12-01T03:59:23.923Z,22.45
2022-12-01T04:01:53.058Z,23.27
2022-12-01T04:04:22.747Z,23.33
2022-12-01T04:06:51.978Z,24.52
2022-12-01T04:09:22.813Z,24.27
2022-12-01T04:12:08.274Z,23.25
2022-12-01T04:14:36.506Z,23.98
2022-12-01T04:17:04.754Z,24.05
2022-12-01T04:19:34.333Z,24.27
2022-12-01T04:22:02.521Z,23.58
2022-12-01T04:24:30.869Z,22.52
2022-12-01T04:26:59.041Z,23.23
2022-12-01T04:29:27.236Z,23.90
2022-12-01T04:31:55.398Z,25.40
2022-12-01T04:34:25.783Z,23.95
2022-12-01T04:36:55.367Z,23.60
2022-12-01T04:39:23.551Z,22.48
2022-12-01T04:41:51.737Z,23.65
2022-12-01T04:44:20.067Z,22.80
2022-12-01T04:46:48.350Z,23.67
2022-12-01T04:49:17.878Z,24.80
2022-12-01T04:51:46.099Z,23.55
2022-12-01T04:54:16.041Z,22.15
2022-12-01T04:56:44.326Z,21.90
2022-12-01T04:59:12.730Z,22.73
2022-12-01T05:01:41.301Z,22.55
2022-12-01T05:04:13.333Z,22.33
2022-12-01T05:06:42.090Z,21.70
2022-12-01T05:09:17.176Z,23.17
2022-12-01T05:11:47.255Z,23.33
2022-12-01T05:14:15.455Z,22.73
2022-12-01T05:16:43.691Z,23.42
2022-12-01T05:19:40.765Z,23.90
2022-12-01T05:22:08.948Z,23.02
2022-12-01T05:24:37.348Z,22.40
2022-12-01T05:27:06.960Z,22.35
2022-12-01T05:29:35.908Z,22.65
2022-12-01T05:32:04.835Z,21.75
2022-12-01T05:34:33.055Z,23.35
2022-12-01T05:37:01.234Z,23.02
2022-12-01T05:39:29.532Z,23.73
2022-12-01T05:41:57.739Z,22.70
2022-12-01T05:44:27.310Z,22.45
2022-12-01T05:46:55.469Z,22.00
2022-12-01T05:49:23.672Z,21.95
2022-12-01T05:51:51.859Z,23.13
2022-12-01T05:54:20.036Z,23.52
2022-12-01T05:56:48.265Z,22.38
2022-12-01T05:59:16.502Z,22.48
2022-12-01T06:01:46.154Z,23.33
2022-12-01T06:04:14.371Z,22.60
2022-12-01T06:06:42.606Z,22.20
2022-12-01T06:09:10.932Z,23.08
2022-12-01T06:11:39.120Z,22.20
2022-12-01T06:14:07.326Z,24.08
2022-12-01T06:16:35.731Z,22.92
2022-12-01T06:19:05.387Z,22.27
2022-12-01T06:21:33.587Z,23.40
2022-12-01T06:24:01.756Z,23.92
2022-12-01T06:26:29.942Z,22.10
2022-12-01T06:28:58.374Z,22.65
2022-12-01T06:31:26.624Z,23.27
2022-12-01T06:33:54.843Z,22.73
2022-12-01T06:36:24.414Z,22.65
2022-12-01T06:38:52.613Z,21.35
2022-12-01T06:41:21.020Z,21.90
2022-12-01T06:43:49.447Z,20.85
2022-12-01T06:46:17.657Z,20.45
2022-12-01T06:48:48.724Z,20.45
2022-12-01T06:51:16.960Z,20.17
2022-12-01T06:53:46.513Z,21.25
2022-12-01T06:56:14.764Z,20.70
2022-12-01T06:58:43.377Z,19.58
2022-12-01T07:01:13.489Z,19.88
2022-12-01T07:03:42.918Z,19.70
2022-12-01T07:06:11.318Z,20.83
2022-12-01T07:08:39.521Z,20.95
2022-12-01T07:11:12.475Z,20.05
2022-12-01T07:13:41.732Z,20.95
2022-12-01T07:16:10.650Z,19.17
2022-12-01T07:18:40.520Z,19.10
2022-12-01T07:21:11.649Z,20.00
2022-12-01T07:23:39.988Z,20.17
2022-12-01T07:26:13.261Z,18.83
2022-12-01T07:31:11.528Z,19.00
2022-12-01T07:33:40.208Z,18.15
2022-12-01T07:36:09.791Z,18.25
2022-12-01T07:38:38.586Z,19.00
2022-12-01T07:41:09.731Z,18.08
2022-12-01T07:43:38.534Z,18.58
2022-12-01T07:46:08.947Z,17.48
2022-12-01T07:48:38.342Z,19.20
2022-12-01T07:51:07.255Z,19.15
2022-12-01T07:53:35.837Z,18.23
2022-12-01T07:56:08.540Z,19.25
2022-12-01T07:58:38.916Z,17.90
2022-12-01T08:01:08.327Z,18.63
2022-12-01T08:03:36.808Z,17.23
2022-12-01T08:06:06.435Z,15.63
2022-12-01T08:08:35.800Z,16.63
2022-12-01T08:11:06.052Z,16.67
2022-12-01T08:13:34.675Z,17.48
2022-12-01T08:16:06.556Z,17.00
2022-12-01T08:18:36.472Z,17.35
2022-12-01T08:21:05.374Z,17.27
2022-12-01T08:23:33.730Z,17.33
2022-12-01T08:26:02.824Z,16.40
2022-12-01T08:28:31.915Z,17.30
2022-12-01T08:31:07.530Z,16.65
2022-12-01T08:33:37.507Z,15.77
2022-12-01T08:36:06.612Z,15.85
2022-12-01T08:38:37.284Z,16.52
2022-12-01T08:41:07.008Z,15.55
2022-12-01T08:43:57.096Z,15.45
2022-12-01T08:46:27.182Z,15.35
2022-12-01T08:48:57.890Z,15.35
2022-12-01T08:51:27.252Z,16.45
2022-12-01T08:53:57.060Z,16.00
2022-12-01T08:56:28.169Z,14.05
2022-12-01T08:58:56.941Z,15.70
2022-12-01T09:01:25.808Z,14.30
2022-12-01T09:04:05.612Z,15.10
2022-12-01T09:06:40.148Z,14.25
2022-12-01T09:09:09.139Z,13.70
2022-12-01T09:11:37.348Z,14.45
2022-12-01T09:14:05.799Z,14.63
2022-12-01T09:16:36.466Z,14.70
2022-12-01T09:19:05.379Z,16.58
2022-12-01T09:21:37.051Z,15.65
2022-12-01T09:24:06.502Z,15.75
2022-12-01T09:26:35.338Z,15.20
2022-12-01T09:29:06.773Z,15.55
2022-12-01T09:31:35.705Z,15.82
2022-12-01T09:34:05.848Z,14.80
2022-12-01T09:36:36.980Z,16.38
2022-12-01T09:39:06.144Z,16.80
2022-12-01T09:41:36.448Z,15.32
2022-12-01T09:44:14.210Z,16.17
2022-12-01T09:46:46.418Z,16.75
2022-12-01T09:49:24.221Z,17.05
2022-12-01T09:52:02.073Z,15.60
2022-12-01T09:54:42.472Z,17.20
2022-12-01T09:57:28.554Z,16.83
2022-12-01T09:59:58.231Z,15.70
2022-12-01T10:02:31.876Z,15.63
2022-12-01T10:05:06.401Z,15.77
2022-12-01T10:08:26.848Z,15.90
2022-12-01T10:11:16.917Z,15.55
2022-12-01T10:13:47.790Z,16.17
2022-12-01T10:16:33.496Z,15.00
2022-12-01T10:19:10.198Z,16.50
2022-12-01T10:21:59.271Z,15.88
2022-12-01T10:24:44.211Z,16.17
2022-12-01T10:27:22.462Z,16.48
2022-12-01T10:29:56.243Z,16.17
2022-12-01T10:32:32.517Z,15.27
2022-12-01T10:35:00.863Z,16.92
2022-12-01T10:37:31.189Z,16.98
2022-12-01T10:40:01.073Z,15.00
2022-12-01T10:42:37.026Z,16.90
2022-12-01T10:45:09.257Z,16.95
2022-12-01T10:47:37.549Z,16.58
2022-12-01T10:50:06.542Z,17.00
2022-12-01T10:52:38.323Z,14.90
2022-12-01T10:55:27.764Z,16.20
2022-12-01T10:57:58.103Z,17.17
2022-12-01T11:00:58.640Z,15.40
2022-12-01T11:03:22.914Z,14.93
2022-12-01T11:05:54.700Z,15.32
2022-12-01T11:08:25.871Z,15.27
2022-12-01T11:10:55.513Z,15.55
2022-12-01T11:13:28.559Z,15.40
2022-12-01T11:15:59.194Z,15.02
2022-12-01T11:18:32.873Z,15.27
2022-12-01T11:21:10.675Z,15.65
2022-12-01T11:23:39.946Z,14.77
2022-12-01T11:26:14.541Z,14.38
2022-12-01T11:28:52.529Z,13.60
2022-12-01T11:31:24.362Z,13.15
2022-12-01T11:33:54.577Z,12.30
2022-12-01T11:36:27.543Z,12.30
2022-12-01T11:39:01.732Z,12.90
2022-12-01T11:41:38.786Z,13.20
2022-12-01T11:44:35.641Z,13.15
2022-12-01T11:47:23.103Z,13.20
2022-12-01T11:49:58.935Z,13.48
2022-12-01T11:52:31.449Z,14.00
2022-12-01T11:55:20.182Z,14.05
2022-12-01T11:57:51.802Z,13.15
2022-12-01T12:00:23.173Z,13.20
2022-12-01T12:03:13.447Z,13.07
2022-12-01T12:06:05.898Z,14.07
2022-12-01T12:09:04.209Z,12.75
2022-12-01T12:11:41.309Z,13.00
2022-12-01T12:14:39.361Z,12.75
2022-12-01T12:17:21.381Z,13.95
2022-12-01T12:20:16.091Z,13.85
2022-12-01T12:22:55.840Z,13.07
2022-12-01T12:25:33.258Z,14.38
2022-12-01T12:28:19.986Z,13.75
2022-12-01T12:30:57.522Z,13.95
2022-12-01T12:33:51.270Z,14.00
2022-12-01T12:36:27.777Z,13.95
2022-12-01T12:39:13.580Z,13.18
2022-12-01T12:41:47.694Z,13.23
2022-12-01T12:44:45.538Z,13.80
2022-12-01T12:47:26.661Z,11.95
2022-12-01T12:50:04.345Z,12.70
2022-12-01T12:52:36.773Z,13.15
2022-12-01T12:55:15.447Z,14.15
2022-12-01T12:57:48.149Z,13.68
2022-12-01T13:00:19.278Z,13.10
2022-12-01T13:02:54.341Z,13.77
2022-12-01T13:05:27.040Z,13.07
2022-12-01T13:07:59.242Z,13.85
2022-12-01T13:10:34.214Z,14.55
2022-12-01T13:13:21.039Z,13.18
2022-12-01T13:15:51.729Z,13.18
2022-12-01T13:18:30.471Z,13.40
2022-12-01T13:20:59.505Z,13.70
2022-12-01T13:23:28.674Z,13.05
2022-12-01T13:26:00.189Z,12.57
2022-12-01T13:28:35.817Z,13.98
2022-12-01T13:31:06.841Z,12.63
2022-12-01T13:33:37.706Z,13.75
2022-12-01T13:41:33.093Z,12.82
2022-12-01T13:44:07.154Z,13.80
2022-12-01T13:46:52.669Z,14.70
2022-12-01T13:49:39.812Z,14.32
2022-12-01T13:52:33.106Z,13.98
2022-12-01T13:55:04.208Z,14.07
2022-12-01T13:57:34.340Z,12.70
2022-12-01T14:00:25.116Z,14.63
2022-12-01T14:03:30.922Z,13.65
2022-12-01T14:06:09.411Z,13.45
2022-12-01T14:08:46.090Z,13.13
2022-12-01T14:11:22.354Z,14.13
2022-12-01T14:13:54.722Z,14.20
2022-12-01T14:16:23.996Z,15.73
2022-12-01T14:18:55.377Z,14.50
2022-12-01T14:21:44.244Z,15.02
2022-12-01T14:24:24.505Z,14.18
2022-12-01T14:26:53.716Z,14.35
2022-12-01T14:29:33.736Z,14.80
2022-12-01T14:32:26.228Z,13.48
2022-12-01T14:35:02.695Z,14.85
2022-12-01T14:37:52.439Z,14.30
2022-12-01T14:40:30.304Z,14.43
2022-12-01T14:43:17.942Z,14.80
2022-12-01T14:45:58.312Z,24.45
2022-12-01T14:48:40.132Z,24.25
2022-12-01T14:51:23.608Z,18.60
2022-12-01T14:56:23.990Z,15.60
2022-12-01T14:58:54.323Z,16.02
2022-12-01T15:01:23.838Z,16.55
2022-12-01T15:04:00.028Z,15.82
2022-12-01T15:06:29.886Z,15.50
2022-12-01T15:12:00.249Z,15.65
2022-12-01T15:14:34.306Z,16.80
2022-12-01T15:17:05.325Z,14.20
2022-12-01T15:19:37.133Z,16.42
2022-12-01T15:22:08.749Z,16.67
2022-12-01T15:24:38.521Z,16.20
2022-12-01T15:27:25.622Z,15.55
2022-12-01T15:29:54.205Z,16.42
2022-12-01T15:32:24.858Z,16.90
2022-12-01T15:34:55.203Z,16.42
2022-12-01T15:37:25.737Z,17.10
2022-12-01T15:40:43.115Z,16.02
2022-12-01T15:43:03.111Z,18.20
2022-12-01T15:45:31.421Z,16.27
2022-12-01T15:48:00.287Z,16.85
2022-12-01T15:50:33.392Z,17.10
2022-12-01T15:53:04.240Z,16.95
2022-12-01T15:55:36.959Z,17.02
2022-12-01T15:58:09.493Z,16.73
2022-12-01T16:00:37.920Z,17.02
2022-12-01T16:03:06.369Z,17.77
2022-12-01T16:05:37.202Z,16.20
2022-12-01T16:08:16.401Z,18.15
2022-12-01T16:10:46.241Z,17.50
2022-12-01T16:13:37.750Z,16.08
2022-12-01T16:16:23.087Z,16.40
2022-12-01T16:18:55.609Z,17.67
2022-12-01T16:21:24.896Z,18.85
2022-12-01T16:24:02.301Z,17.55
2022-12-01T16:26:33.546Z,17.40
2022-12-01T16:29:02.100Z,18.38
2022-12-01T16:31:30.445Z,17.88
2022-12-01T16:34:13.792Z,18.02
2022-12-01T16:36:46.978Z,17.50
2022-12-01T16:39:15.832Z,17.27
2022-12-01T16:41:46.872Z,17.80
2022-12-01T16:44:31.367Z,18.75
2022-12-01T16:46:59.930Z,18.50
2022-12-01T16:49:28.902Z,18.55
2022-12-01T16:51:58.117Z,17.95
2022-12-01T16:54:28.372Z,17.35
2022-12-01T16:56:57.989Z,19.20
2022-12-01T16:59:26.891Z,19.80
2022-12-01T17:01:55.229Z,18.48
2022-12-01T17:04:23.462Z,18.88
2022-12-01T17:06:51.916Z,18.25
2022-12-01T17:09:20.288Z,19.50
2022-12-01T17:11:48.785Z,18.70
2022-12-01T17:14:18.476Z,19.33
2022-12-01T17:16:46.737Z,19.38
2022-12-01T17:19:15.282Z,19.48
2022-12-01T17:21:43.568Z,17.88
2022-12-01T17:24:16.143Z,18.95
2022-12-01T17:26:47.051Z,18.42
2022-12-01T17:29:15.343Z,18.27
2022-12-01T17:31:45.105Z,19.05
2022-12-01T17:34:13.420Z,18.33
2022-12-01T17:36:41.726Z,18.92
2022-12-01T17:39:10.846Z,19.77
2022-12-01T17:41:40.992Z,18.80
2022-12-01T17:44:09.580Z,18.05
2022-12-01T17:46:38.519Z,20.75
2022-12-01T17:49:10.719Z,19.80
2022-12-01T17:51:39.157Z,18.63
2022-12-01T17:54:08.143Z,17.33
2022-12-01T17:56:36.717Z,19.50
2022-12-01T17:59:04.988Z,18.20
2022-12-01T18:01:33.779Z,17.75
2022-12-01T18:04:02.362Z,19.73
2022-12-01T18:06:32.041Z,18.83
2022-12-01T18:09:01.858Z,18.00
2022-12-01T18:11:30.235Z,20.23
2022-12-01T18:13:58.562Z,18.40
2022-12-01T18:16:28.863Z,19.30
2022-12-01T18:18:58.753Z,17.98
2022-12-01T18:21:27.819Z,20.27
2022-12-01T18:23:58.955Z,24.73
2022-12-01T18:26:28.592Z,32.72
2022-12-01T18:28:57.796Z,36.40
2022-12-01T18:31:26.911Z,54.92
2022-12-01T18:33:55.459Z,28.02
2022-12-01T18:36:25.796Z,25.70
2022-12-01T18:38:58.199Z,22.95
2022-12-01T18:41:26.829Z,21.60
2022-12-01T18:43:55.431Z,20.17
2022-12-01T18:46:23.929Z,21.08
2022-12-01T18:48:53.541Z,20.27
2022-12-01T18:51:22.586Z,21.02
2022-12-01T18:53:56.405Z,21.60
2022-12-01T18:56:24.744Z,19.75
2022-12-01T18:58:56.048Z,20.58
2022-12-01T19:01:26.666Z,20.60
2022-12-01T23:16:31.808Z,20.65
2022-12-01T23:19:01.505Z,19.90
2022-12-01T23:21:29.727Z,19.73
2022-12-01T23:23:57.904Z,22.33
2022-12-01T23:26:26.148Z,22.17
2022-12-01T23:28:56.572Z,21.52
2022-12-01T23:31:27.165Z,22.55
2022-12-01T23:33:55.488Z,21.63
2022-12-01T23:36:27.608Z,19.95
2022-12-01T23:39:02.482Z,22.02
2022-12-01T23:41:34.845Z,21.02
2022-12-01T23:44:10.149Z,22.93
2022-12-01T23:46:38.662Z,21.15
2022-12-01T23:49:12.252Z,19.60
2022-12-01T23:51:47.844Z,22.60
2022-12-01T23:54:19.957Z,20.75
2022-12-01T23:56:51.657Z,21.50
2022-12-01T23:59:21.859Z,21.17
