createdAt,value
2023-04-07T00:01:21.664Z,21.17
2023-04-07T00:03:49.056Z,22.15
2023-04-07T00:06:16.532Z,23.38
2023-04-07T00:08:43.742Z,20.77
2023-04-07T00:11:11.114Z,21.23
2023-04-07T00:13:38.348Z,19.77
2023-04-07T00:16:05.935Z,21.20
2023-04-07T00:18:33.927Z,20.58
2023-04-07T00:21:01.450Z,17.35
2023-04-07T00:23:29.158Z,17.75
2023-04-07T00:25:56.762Z,18.85
2023-04-07T00:28:24.029Z,18.80
2023-04-07T00:30:51.284Z,15.95
2023-04-07T00:33:18.736Z,14.00
2023-04-07T00:35:46.086Z,21.38
2023-04-07T00:38:13.687Z,14.25
2023-04-07T00:40:41.050Z,16.35
2023-04-07T00:43:08.586Z,16.58
2023-04-07T00:45:37.728Z,16.65
2023-04-07T00:48:05.927Z,14.27
2023-04-07T00:50:33.492Z,15.55
2023-04-07T00:53:02.214Z,17.63
2023-04-07T00:55:29.771Z,17.92
2023-04-07T00:57:57.012Z,15.48
2023-04-07T01:00:27.264Z,14.90
2023-04-07T01:02:59.096Z,15.27
2023-04-07T01:05:59.659Z,15.32
2023-04-07T01:08:47.884Z,14.23
2023-04-07T01:11:32.859Z,16.55
2023-04-07T01:14:01.171Z,16.52
2023-04-07T01:16:44.519Z,15.73
2023-04-07T01:19:36.343Z,14.48
2023-04-07T01:22:12.403Z,17.13
2023-04-07T01:25:04.034Z,15.73
2023-04-07T01:27:40.916Z,17.17
2023-04-07T01:30:12.422Z,13.57
2023-04-07T01:32:41.867Z,16.90
2023-04-07T01:35:13.662Z,18.45
2023-04-07T01:37:41.542Z,15.93
2023-04-07T01:40:10.039Z,15.05
2023-04-07T01:42:39.641Z,17.02
2023-04-07T01:45:08.269Z,16.42
2023-04-07T01:47:39.780Z,13.82
2023-04-07T01:50:11.434Z,18.13
2023-04-07T01:52:40.616Z,14.63
2023-04-07T01:55:09.856Z,15.18
2023-04-07T01:57:42.132Z,13.93
2023-04-07T02:00:17.026Z,14.35
2023-04-07T02:02:52.173Z,13.70
2023-04-07T02:05:21.739Z,16.15
2023-04-07T02:08:08.196Z,18.55
2023-04-07T02:10:38.891Z,14.73
2023-04-07T02:13:09.203Z,15.55
2023-04-07T02:15:38.008Z,16.55
2023-04-07T02:18:08.103Z,16.02
2023-04-07T02:20:36.831Z,14.95
2023-04-07T02:23:04.142Z,16.77
2023-04-07T02:25:32.755Z,15.55
2023-04-07T02:28:01.555Z,17.80
2023-04-07T02:30:28.858Z,15.98
2023-04-07T02:32:57.102Z,22.40
2023-04-07T02:35:24.607Z,15.40
2023-04-07T02:37:52.121Z,17.70
2023-04-07T02:40:19.593Z,15.38
2023-04-07T02:42:47.733Z,17.15
2023-04-07T02:45:15.988Z,15.57
2023-04-07T02:47:43.303Z,15.80
2023-04-07T02:50:11.007Z,15.30
2023-04-07T02:52:38.287Z,14.63
2023-04-07T02:55:11.618Z,14.55
2023-04-07T02:57:39.348Z,14.63
2023-04-07T03:00:12.573Z,16.58
2023-04-07T03:03:09.776Z,18.67
2023-04-07T03:05:39.964Z,14.20
2023-04-07T03:08:10.498Z,16.17
2023-04-07T03:10:40.065Z,17.08
2023-04-07T03:13:08.920Z,15.60
2023-04-07T03:15:37.646Z,16.40
2023-04-07T03:18:05.501Z,15.38
2023-04-07T03:20:32.872Z,16.10
2023-04-07T03:23:06.772Z,16.83
2023-04-07T03:25:34.248Z,14.40
2023-04-07T03:28:03.155Z,17.10
2023-04-07T03:30:34.384Z,17.02
2023-04-07T03:33:02.428Z,18.27
2023-04-07T03:35:31.223Z,19.92
2023-04-07T03:37:58.706Z,18.40
2023-04-07T03:40:26.493Z,17.25
2023-04-07T03:42:53.729Z,17.13
2023-04-07T03:45:21.609Z,20.15
2023-04-07T03:47:51.416Z,17.85
2023-04-07T03:50:18.841Z,16.75
2023-04-07T03:53:00.795Z,18.92
2023-04-07T03:55:31.242Z,15.85
2023-04-07T03:58:04.976Z,22.27
2023-04-07T04:00:35.407Z,17.10
2023-04-07T04:03:08.631Z,18.63
2023-04-07T04:05:40.898Z,16.77
2023-04-07T04:08:11.036Z,16.52
2023-04-07T04:10:41.109Z,17.88
2023-04-07T04:13:10.360Z,16.65
2023-04-07T04:15:38.852Z,17.08
2023-04-07T04:18:10.099Z,18.30
2023-04-07T04:20:37.861Z,20.63
2023-04-07T04:23:06.896Z,16.05
2023-04-07T04:25:35.808Z,18.40
2023-04-07T04:28:06.963Z,17.67
2023-04-07T04:30:36.142Z,17.83
2023-04-07T04:33:04.589Z,19.20
2023-04-07T04:35:37.718Z,16.63
2023-04-07T04:38:14.645Z,19.60
2023-04-07T04:40:47.963Z,17.08
2023-04-07T04:43:18.649Z,19.20
2023-04-07T04:45:46.102Z,19.38
2023-04-07T04:48:15.729Z,17.02
2023-04-07T04:50:43.546Z,19.88
2023-04-07T04:53:13.661Z,21.65
2023-04-07T04:55:53.273Z,19.20
2023-04-07T04:58:35.546Z,19.15
2023-04-07T05:01:03.135Z,22.08
2023-04-07T05:03:37.786Z,18.67
2023-04-07T05:06:12.767Z,19.60
2023-04-07T05:08:42.604Z,20.27
2023-04-07T05:11:12.358Z,21.10
2023-04-07T05:13:40.499Z,21.48
2023-04-07T05:16:08.056Z,17.27
2023-04-07T05:18:36.518Z,17.80
2023-04-07T05:21:05.424Z,20.05
2023-04-07T05:23:36.233Z,21.13
2023-04-07T05:26:05.020Z,20.30
2023-04-07T05:28:32.315Z,19.88
2023-04-07T05:31:06.417Z,22.08
2023-04-07T05:33:36.044Z,20.63
2023-04-07T05:36:04.251Z,20.98
2023-04-07T05:38:33.034Z,21.95
2023-04-07T05:41:08.027Z,20.60
2023-04-07T05:43:37.102Z,18.13
2023-04-07T05:46:05.794Z,20.17
2023-04-07T05:48:36.676Z,21.67
2023-04-07T05:51:04.327Z,18.60
2023-04-07T05:53:31.703Z,20.27
2023-04-07T05:55:58.933Z,20.70
2023-04-07T05:58:41.256Z,21.00
2023-04-07T06:01:10.123Z,19.65
2023-04-07T06:03:37.972Z,17.00
2023-04-07T06:06:19.001Z,18.23
2023-04-07T06:08:47.179Z,17.98
2023-04-07T06:11:14.501Z,20.05
2023-04-07T06:13:42.010Z,24.02
2023-04-07T06:16:09.779Z,18.55
2023-04-07T06:18:38.265Z,20.63
2023-04-07T06:21:07.700Z,22.23
2023-04-07T06:23:35.049Z,19.50
2023-04-07T06:26:02.503Z,24.98
2023-04-07T06:28:30.800Z,20.92
2023-04-07T06:31:00.036Z,26.67
2023-04-07T06:33:28.519Z,22.25
2023-04-07T06:35:57.491Z,22.52
2023-04-07T06:38:24.904Z,28.48
2023-04-07T06:40:52.299Z,23.92
2023-04-07T06:43:19.540Z,23.77
2023-04-07T06:46:01.585Z,24.08
2023-04-07T06:48:29.140Z,26.92
2023-04-07T06:50:56.436Z,21.15
2023-04-07T06:53:23.803Z,23.00
2023-04-07T06:55:51.094Z,23.35
2023-04-07T06:58:18.329Z,17.60
2023-04-07T07:00:45.572Z,20.30
2023-04-07T07:03:12.916Z,20.58
2023-04-07T07:05:40.450Z,17.67
2023-04-07T07:08:07.697Z,23.60
2023-04-07T07:10:35.043Z,17.27
2023-04-07T07:13:02.338Z,16.08
2023-04-07T07:15:29.802Z,16.88
2023-04-07T07:17:57.094Z,19.10
2023-04-07T07:20:26.126Z,16.27
2023-04-07T07:22:53.983Z,22.17
2023-04-07T07:25:21.346Z,18.67
2023-04-07T07:27:53.316Z,19.15
2023-04-07T07:30:22.051Z,21.77
2023-04-07T07:32:53.830Z,18.92
2023-04-07T07:35:21.605Z,20.83
2023-04-07T07:37:49.081Z,18.88
2023-04-07T07:40:16.292Z,19.55
2023-04-07T07:42:43.535Z,19.25
2023-04-07T07:45:12.085Z,18.88
2023-04-07T07:47:39.411Z,22.58
2023-04-07T07:50:06.892Z,19.58
2023-04-07T07:52:34.127Z,19.27
2023-04-07T07:55:01.322Z,17.73
2023-04-07T07:57:28.688Z,21.05
2023-04-07T07:59:58.486Z,18.83
2023-04-07T08:02:30.813Z,19.45
2023-04-07T08:04:58.583Z,21.13
2023-04-07T08:07:27.261Z,22.80
2023-04-07T08:09:54.478Z,25.35
2023-04-07T08:12:22.007Z,22.42
2023-04-07T08:14:50.031Z,25.73
2023-04-07T08:17:17.506Z,19.88
2023-04-07T08:19:44.790Z,19.67
2023-04-07T08:22:12.106Z,19.38
2023-04-07T08:24:39.350Z,23.40
2023-04-07T08:27:06.761Z,19.75
2023-04-07T08:29:34.217Z,20.48
2023-04-07T08:32:01.612Z,20.17
2023-04-07T08:34:29.003Z,19.48
2023-04-07T08:36:56.350Z,20.17
2023-04-07T08:39:25.360Z,22.45
2023-04-07T08:41:53.943Z,19.02
2023-04-07T08:44:23.310Z,23.48
2023-04-07T08:46:53.295Z,22.65
2023-04-07T08:49:22.588Z,20.50
2023-04-07T08:51:51.325Z,25.05
2023-04-07T08:54:19.258Z,19.27
2023-04-07T08:56:46.722Z,20.52
2023-04-07T08:59:18.317Z,23.77
2023-04-07T09:01:47.438Z,23.55
2023-04-07T09:04:15.422Z,21.23
2023-04-07T09:06:43.393Z,21.05
2023-04-07T09:09:10.675Z,22.48
2023-04-07T09:11:49.783Z,23.30
2023-04-07T09:14:21.489Z,25.40
2023-04-07T09:16:49.057Z,24.52
2023-04-07T09:19:16.961Z,23.27
2023-04-07T09:21:52.445Z,27.55
2023-04-07T09:24:25.582Z,24.00
2023-04-07T09:27:09.165Z,23.35
2023-04-07T09:29:36.801Z,20.85
2023-04-07T09:32:04.368Z,23.52
2023-04-07T09:34:34.327Z,26.40
2023-04-07T09:37:02.644Z,27.15
2023-04-07T09:39:30.098Z,25.17
2023-04-07T09:41:57.950Z,28.63
2023-04-07T09:44:26.492Z,24.92
2023-04-07T09:46:58.012Z,23.23
2023-04-07T09:49:26.414Z,26.08
2023-04-07T09:52:04.938Z,24.33
2023-04-07T09:54:37.762Z,27.10
2023-04-07T09:57:07.774Z,26.08
2023-04-07T09:59:36.954Z,23.60
2023-04-07T10:02:05.542Z,23.33
2023-04-07T10:04:33.107Z,26.42
2023-04-07T10:07:00.925Z,26.17
2023-04-07T10:09:29.333Z,33.22
2023-04-07T10:11:59.541Z,25.90
2023-04-07T10:14:31.771Z,25.30
2023-04-07T10:17:01.225Z,25.77
2023-04-07T10:19:33.517Z,24.58
2023-04-07T10:22:03.025Z,25.98
2023-04-07T10:25:00.372Z,25.70
2023-04-07T10:27:37.912Z,23.52
2023-04-07T10:30:11.891Z,22.25
2023-04-07T10:32:50.226Z,24.98
2023-04-07T10:35:17.837Z,25.88
2023-04-07T10:38:15.176Z,24.15
2023-04-07T10:40:43.149Z,25.63
2023-04-07T10:43:11.941Z,24.05
2023-04-07T10:45:48.762Z,23.35
2023-04-07T10:48:18.112Z,29.05
2023-04-07T10:50:46.839Z,26.63
2023-04-07T10:53:15.542Z,26.35
2023-04-07T10:55:44.659Z,29.60
2023-04-07T10:58:31.032Z,26.67
2023-04-07T11:01:07.006Z,28.92
2023-04-07T11:03:36.651Z,27.15
2023-04-07T11:06:05.897Z,23.67
2023-04-07T11:08:45.694Z,25.02
2023-04-07T11:11:16.965Z,24.35
2023-04-07T11:13:51.572Z,24.33
2023-04-07T11:16:20.749Z,23.30
2023-04-07T11:18:48.311Z,25.08
2023-04-07T11:21:19.358Z,22.95
2023-04-07T11:23:47.997Z,26.30
2023-04-07T11:26:16.587Z,24.08
2023-04-07T11:28:52.798Z,23.00
2023-04-07T11:31:24.488Z,23.77
2023-04-07T11:34:03.597Z,24.15
2023-04-07T11:36:39.279Z,25.85
2023-04-07T11:39:17.571Z,27.15
2023-04-07T11:41:49.581Z,26.17
2023-04-07T11:44:17.253Z,26.35
2023-04-07T11:46:57.450Z,23.80
2023-04-07T11:49:28.040Z,23.08
2023-04-07T11:52:00.895Z,23.25
2023-04-07T11:54:39.185Z,28.33
2023-04-07T11:57:06.559Z,25.98
2023-04-07T11:59:33.738Z,27.10
2023-04-07T12:02:01.013Z,26.80
2023-04-07T12:04:28.389Z,25.90
2023-04-07T12:07:06.708Z,27.63
2023-04-07T12:09:38.529Z,30.70
2023-04-07T12:12:07.836Z,31.48
2023-04-07T12:14:36.447Z,29.15
2023-04-07T12:17:03.921Z,27.02
2023-04-07T12:19:33.569Z,25.98
2023-04-07T12:22:00.956Z,26.88
2023-04-07T12:24:28.626Z,28.83
2023-04-07T12:26:56.191Z,29.10
2023-04-07T12:29:24.051Z,27.02
2023-04-07T12:31:51.674Z,28.45
2023-04-07T12:34:19.225Z,28.30
2023-04-07T12:36:46.803Z,28.17
2023-04-07T12:39:14.817Z,29.92
2023-04-07T12:41:42.141Z,27.77
2023-04-07T12:44:09.941Z,29.45
2023-04-07T12:46:37.289Z,34.60
2023-04-07T12:49:04.517Z,31.40
2023-04-07T12:51:33.463Z,31.23
2023-04-07T12:54:01.374Z,29.88
2023-04-07T12:56:28.651Z,29.60
2023-04-07T12:58:55.884Z,28.65
2023-04-07T13:01:23.317Z,28.58
2023-04-07T13:03:51.340Z,28.98
2023-04-07T13:06:19.408Z,32.25
2023-04-07T13:08:46.653Z,29.95
2023-04-07T13:11:13.926Z,31.58
2023-04-07T13:13:41.152Z,30.15
2023-04-07T13:16:08.588Z,29.88
2023-04-07T13:18:36.631Z,31.75
2023-04-07T13:23:42.789Z,29.73
2023-04-07T13:26:11.705Z,29.88
2023-04-07T13:28:39.879Z,29.45
2023-04-07T13:31:07.703Z,25.75
2023-04-07T13:33:35.398Z,24.20
2023-04-07T13:36:02.724Z,31.77
2023-04-07T13:38:30.222Z,30.67
2023-04-07T13:40:57.815Z,32.72
2023-04-07T13:43:24.977Z,28.23
2023-04-07T13:45:52.442Z,31.67
2023-04-07T13:48:19.902Z,31.00
2023-04-07T13:50:47.341Z,31.63
2023-04-07T13:53:15.487Z,32.38
2023-04-07T13:55:44.392Z,28.80
2023-04-07T13:58:11.720Z,30.08
2023-04-07T14:00:40.237Z,28.70
2023-04-07T14:03:08.666Z,32.75
2023-04-07T14:05:36.176Z,31.77
2023-04-07T14:08:03.426Z,30.17
2023-04-07T14:10:31.442Z,30.50
2023-04-07T14:12:58.889Z,28.88
2023-04-07T14:15:26.390Z,28.15
2023-04-07T14:17:53.634Z,35.75
2023-04-07T14:20:20.948Z,28.55
2023-04-07T14:22:48.201Z,28.90
2023-04-07T14:25:15.550Z,31.10
2023-04-07T14:27:42.745Z,30.48
2023-04-07T14:30:10.716Z,32.00
2023-04-07T14:32:37.942Z,32.97
2023-04-07T14:35:05.538Z,32.17
2023-04-07T14:37:32.742Z,33.47
2023-04-07T14:40:02.843Z,32.97
2023-04-07T14:42:31.731Z,29.58
2023-04-07T14:45:02.064Z,31.63
2023-04-07T14:47:29.392Z,31.70
2023-04-07T14:49:56.661Z,30.33
2023-04-07T14:52:24.376Z,28.70
2023-04-07T14:54:51.693Z,28.33
2023-04-07T14:57:18.929Z,29.05
2023-04-07T14:59:47.132Z,29.23
2023-04-07T15:02:14.457Z,30.90
2023-04-07T15:04:41.784Z,42.05
2023-04-07T15:07:09.167Z,32.53
2023-04-07T15:09:36.412Z,29.55
2023-04-07T15:12:05.048Z,32.03
2023-04-07T15:14:32.513Z,31.88
2023-04-07T15:16:59.797Z,31.52
2023-04-07T15:19:27.015Z,30.50
2023-04-07T15:21:54.342Z,34.10
2023-04-07T15:24:22.222Z,34.05
2023-04-07T15:26:50.069Z,30.25
2023-04-07T15:29:17.316Z,30.80
2023-04-07T15:31:44.720Z,30.65
2023-04-07T15:34:12.754Z,33.47
2023-04-07T15:36:40.331Z,33.70
2023-04-07T15:39:07.641Z,33.67
2023-04-07T15:41:35.016Z,31.95
2023-04-07T15:44:03.432Z,19.00
2023-04-07T15:46:32.212Z,11.88
2023-04-07T15:49:00.766Z,9.70
2023-04-07T15:51:29.677Z,8.25
2023-04-07T15:53:57.091Z,6.68
2023-04-07T15:56:24.805Z,7.40
2023-04-07T15:58:52.587Z,10.88
2023-04-07T16:01:20.447Z,9.23
2023-04-07T16:03:48.421Z,8.73
2023-04-07T16:06:16.008Z,8.15
2023-04-07T16:08:43.265Z,14.57
2023-04-07T16:11:10.518Z,16.80
2023-04-07T16:13:37.753Z,13.68
2023-04-07T16:16:05.309Z,17.77
2023-04-07T16:18:32.589Z,18.73
2023-04-07T16:21:00.929Z,13.98
2023-04-07T16:23:29.713Z,18.38
2023-04-07T16:25:57.622Z,18.17
2023-04-07T16:28:24.856Z,20.88
2023-04-07T16:30:52.072Z,19.67
2023-04-07T16:33:19.343Z,15.43
2023-04-07T16:35:46.658Z,12.27
2023-04-07T16:38:14.098Z,18.35
2023-04-07T16:40:53.324Z,18.70
2023-04-07T16:43:28.246Z,21.02
2023-04-07T16:45:56.505Z,18.60
2023-04-07T16:48:23.777Z,16.58
2023-04-07T16:50:50.951Z,16.30
2023-04-07T16:53:20.134Z,14.60
2023-04-07T16:55:48.423Z,22.42
2023-04-07T16:58:19.704Z,24.20
2023-04-07T17:00:47.017Z,34.08
2023-04-07T17:03:17.807Z,25.88
2023-04-07T17:05:45.640Z,27.80
2023-04-07T17:08:13.043Z,36.55
2023-04-07T17:10:40.547Z,29.88
2023-04-07T17:13:07.929Z,36.35
2023-04-07T17:15:38.413Z,28.58
2023-04-07T17:18:05.847Z,30.40
2023-04-07T17:20:33.246Z,29.58
2023-04-07T17:23:00.562Z,33.28
2023-04-07T17:25:27.852Z,29.73
2023-04-07T17:27:55.274Z,30.52
2023-04-07T17:30:25.031Z,32.17
2023-04-07T17:32:53.446Z,30.02
2023-04-07T17:35:21.508Z,30.65
2023-04-07T17:37:50.742Z,30.33
2023-04-07T17:40:18.376Z,29.95
2023-04-07T17:42:45.780Z,31.27
2023-04-07T17:45:13.003Z,27.17
2023-04-07T17:47:40.481Z,28.17
2023-04-07T17:50:08.636Z,29.73
2023-04-07T17:52:36.258Z,32.38
2023-04-07T17:55:03.936Z,33.22
2023-04-07T17:57:32.591Z,32.90
2023-04-07T18:00:00.540Z,36.08
2023-04-07T18:02:28.993Z,37.05
2023-04-07T18:05:00.796Z,37.75
2023-04-07T18:07:29.376Z,38.80
2023-04-07T18:09:58.578Z,41.42
2023-04-07T18:12:25.829Z,37.83
2023-04-07T18:14:53.187Z,39.20
2023-04-07T18:17:20.422Z,35.35
2023-04-07T18:19:47.771Z,39.40
2023-04-07T18:22:16.426Z,37.17
2023-04-07T18:24:44.490Z,39.70
2023-04-07T18:27:14.580Z,36.33
2023-04-07T18:29:42.016Z,36.75
2023-04-07T18:32:09.270Z,33.40
2023-04-07T18:34:36.594Z,35.83
2023-04-07T18:37:03.940Z,37.30
2023-04-07T18:39:31.328Z,34.38
2023-04-07T18:41:58.661Z,38.25
2023-04-07T18:44:26.174Z,38.25
2023-04-07T18:46:53.779Z,38.10
2023-04-07T18:49:21.651Z,36.88
2023-04-07T18:51:49.112Z,33.70
2023-04-07T18:54:16.366Z,39.28
2023-04-07T18:56:44.021Z,39.78
2023-04-07T18:59:11.387Z,50.58
2023-04-07T19:01:40.757Z,50.15
2023-04-07T19:04:08.617Z,44.70
2023-04-07T19:06:36.072Z,40.92
2023-04-07T19:09:04.161Z,39.92
2023-04-07T19:11:31.419Z,37.10
2023-04-07T19:13:58.732Z,37.45
2023-04-07T19:16:26.157Z,39.90
2023-04-07T19:18:53.926Z,38.90
2023-04-07T19:21:21.137Z,39.75
2023-04-07T19:23:48.562Z,43.92
2023-04-07T19:26:16.522Z,43.47
2023-04-07T19:28:44.188Z,40.60
2023-04-07T19:31:11.948Z,40.42
2023-04-07T19:33:39.238Z,39.28
2023-04-07T19:36:06.654Z,37.72
2023-04-07T19:38:34.250Z,33.38
2023-04-07T19:41:01.770Z,30.20
2023-04-07T19:43:29.077Z,27.02
2023-04-07T19:45:56.462Z,30.02
2023-04-07T19:48:24.005Z,32.53
2023-04-07T19:50:51.461Z,32.40
2023-04-07T19:53:19.066Z,35.88
2023-04-07T19:55:47.825Z,30.70
2023-04-07T19:58:19.216Z,32.50
2023-04-07T20:00:49.679Z,33.72
2023-04-07T20:03:18.888Z,37.47
2023-04-07T20:05:46.412Z,37.00
2023-04-07T20:08:13.599Z,36.28
2023-04-07T20:10:40.816Z,34.38
2023-04-07T20:13:09.087Z,37.95
2023-04-07T20:15:36.713Z,36.38
2023-04-07T20:18:04.179Z,34.72
2023-04-07T20:20:31.582Z,33.88
2023-04-07T20:22:58.847Z,36.28
2023-04-07T20:25:26.550Z,36.10
2023-04-07T20:27:53.970Z,32.42
2023-04-07T20:30:21.297Z,36.40
2023-04-07T20:32:48.791Z,37.63
2023-04-07T20:35:16.655Z,37.33
2023-04-07T20:37:44.570Z,37.15
2023-04-07T20:40:12.186Z,39.35
2023-04-07T20:42:39.380Z,36.03
2023-04-07T20:45:07.771Z,34.90
2023-04-07T20:47:36.610Z,37.47
2023-04-07T20:50:04.282Z,34.55
2023-04-07T20:52:31.563Z,33.22
2023-04-07T20:54:58.904Z,32.35
2023-04-07T20:57:26.633Z,28.90
2023-04-07T20:59:53.871Z,28.67
2023-04-07T21:02:21.390Z,28.83
2023-04-07T21:04:49.004Z,28.40
2023-04-07T21:07:16.541Z,26.42
2023-04-07T21:09:44.445Z,27.67
2023-04-07T21:12:11.734Z,27.95
2023-04-07T21:14:38.938Z,31.67
2023-04-07T21:17:06.919Z,26.17
2023-04-07T21:19:34.304Z,25.73
2023-04-07T21:22:01.564Z,25.35
2023-04-07T21:24:29.708Z,24.27
2023-04-07T21:26:57.086Z,26.88
2023-04-07T21:29:24.658Z,24.40
2023-04-07T21:31:52.675Z,27.73
2023-04-07T21:34:19.949Z,26.40
2023-04-07T21:36:47.428Z,25.42
2023-04-07T21:39:14.716Z,23.17
2023-04-07T21:41:42.181Z,24.23
2023-04-07T21:44:10.521Z,24.45
2023-04-07T21:46:38.008Z,25.75
2023-04-07T21:49:06.094Z,28.80
2023-04-07T21:51:34.278Z,29.65
2023-04-07T21:54:01.673Z,34.63
2023-04-07T21:56:29.178Z,35.65
2023-04-07T21:58:56.851Z,35.22
2023-04-07T22:01:24.367Z,36.50
2023-04-07T22:03:52.399Z,30.73
2023-04-07T22:06:20.927Z,38.08
2023-04-07T22:09:00.454Z,36.33
2023-04-07T22:11:29.819Z,37.30
2023-04-07T22:13:57.170Z,36.58
2023-04-07T22:16:24.782Z,34.97
2023-04-07T22:18:52.358Z,38.65
2023-04-07T22:21:19.650Z,31.85
2023-04-07T22:23:47.188Z,31.42
2023-04-07T22:26:14.831Z,30.77
2023-04-07T22:28:42.621Z,29.25
2023-04-07T22:31:10.005Z,30.50
2023-04-07T22:33:37.724Z,29.52
2023-04-07T22:36:05.265Z,30.33
2023-04-07T22:38:32.752Z,27.55
2023-04-07T22:41:00.692Z,31.23
2023-04-07T22:43:28.255Z,30.88
2023-04-07T22:45:55.486Z,29.67
2023-04-07T22:48:22.906Z,28.83
2023-04-07T22:50:50.560Z,27.30
2023-04-07T22:53:17.923Z,28.45
2023-04-07T22:55:45.606Z,28.38
2023-04-07T22:58:13.097Z,26.45
2023-04-07T23:00:40.835Z,29.38
2023-04-07T23:03:08.640Z,30.90
2023-04-07T23:05:36.048Z,33.88
2023-04-07T23:08:03.334Z,29.83
2023-04-07T23:10:32.184Z,30.73
2023-04-07T23:12:59.507Z,32.15
2023-04-07T23:15:27.389Z,32.70
2023-04-07T23:17:55.248Z,32.17
2023-04-07T23:20:22.738Z,28.27
2023-04-07T23:22:50.076Z,31.98
2023-04-07T23:25:17.429Z,28.33
2023-04-07T23:27:44.734Z,28.77
2023-04-07T23:30:12.624Z,30.77
2023-04-07T23:32:39.891Z,31.15
2023-04-07T23:35:07.538Z,28.45
2023-04-07T23:37:34.962Z,27.25
2023-04-07T23:40:02.231Z,29.33
2023-04-07T23:42:29.582Z,30.00
2023-04-07T23:44:56.882Z,27.95
2023-04-07T23:47:24.191Z,30.85
2023-04-07T23:49:51.678Z,31.02
2023-04-07T23:52:21.384Z,27.30
2023-04-07T23:54:48.609Z,29.35
2023-04-07T23:57:15.894Z,27.48
2023-04-07T23:59:43.194Z,30.52
