createdAt,value
2023-01-09T00:21:20.878Z,8.3
2023-01-09T00:50:38.062Z,8.2
2023-01-09T01:19:58.994Z,8.3
2023-01-09T01:49:16.748Z,8.3
2023-01-09T02:18:24.875Z,8.2
2023-01-09T02:47:38.456Z,7.9
2023-01-09T03:17:00.557Z,7.8
2023-01-09T03:46:11.988Z,7.2
2023-01-09T04:15:21.542Z,6.6
2023-01-09T04:44:37.076Z,6.3
2023-01-09T05:13:55.057Z,6
2023-01-09T05:43:14.613Z,5.9
2023-01-09T06:12:21.599Z,6.2
2023-01-09T06:41:41.860Z,6.4
2023-01-09T07:11:01.956Z,6.4
2023-01-09T07:40:20.959Z,6.4
2023-01-09T08:09:34.247Z,6.3
2023-01-09T08:38:47.621Z,6.6
2023-01-09T09:08:07.344Z,7
2023-01-09T09:37:26.768Z,7.4
2023-01-09T10:06:50.268Z,8.1
2023-01-09T10:36:15.315Z,8.2
2023-01-09T11:05:33.348Z,7.9
2023-01-09T11:34:45.203Z,8.1
2023-01-09T12:03:41.780Z,7.7
2023-01-09T12:32:58.236Z,7.4
2023-01-09T13:02:11.992Z,7.1
2023-01-09T13:31:26.675Z,7.2
2023-01-09T14:00:43.926Z,6.9
2023-01-09T14:29:50.400Z,7
2023-01-09T14:59:08.032Z,6.9
2023-01-09T15:28:10.064Z,6.2
2023-01-09T15:57:22.318Z,6
2023-01-09T16:26:32.557Z,5.7
2023-01-09T16:55:46.384Z,5.6
2023-01-09T17:25:09.318Z,5.5
2023-01-09T17:54:02.327Z,5.4
2023-01-09T18:23:15.730Z,5.4
2023-01-09T18:52:34.170Z,5.5
2023-01-09T19:21:52.207Z,5.5
2023-01-09T19:51:08.880Z,5.6
2023-01-09T20:20:29.232Z,5.7
2023-01-09T20:49:50.929Z,5.7
2023-01-09T21:19:08.984Z,5.4
2023-01-09T21:48:26.882Z,5.2
2023-01-09T22:17:48.863Z,5.1
2023-01-09T22:46:56.033Z,5.1
2023-01-09T23:16:11.052Z,5.1
2023-01-09T23:45:08.697Z,5.1
