createdAt,value
2022-08-25T00:00:57.002Z,100708.38
2022-08-25T00:05:58.270Z,100701.38
2022-08-25T00:11:03.600Z,100691.47
2022-08-25T00:16:03.049Z,100687.88
2022-08-25T00:21:02.430Z,100698.97
2022-08-25T00:26:02.139Z,100697.69
2022-08-25T00:31:01.682Z,100687.78
2022-08-25T00:36:00.489Z,100701.16
2022-08-25T00:41:08.471Z,100685.34
2022-08-25T00:46:10.858Z,100669.44
2022-08-25T00:51:19.015Z,100659.63
2022-08-25T00:56:18.396Z,100640.94
2022-08-25T01:01:19.040Z,100648.63
2022-08-25T01:06:17.647Z,100674.22
2022-08-25T01:11:17.140Z,100656.41
2022-08-25T01:16:16.332Z,100660.38
2022-08-25T01:21:20.944Z,100635.53
2022-08-25T01:26:25.100Z,100622.38
2022-08-25T01:31:33.961Z,100628.00
2022-08-25T01:36:33.283Z,100635.38
2022-08-25T01:41:34.024Z,100666.66
2022-08-25T01:46:36.646Z,100633.22
2022-08-25T01:51:39.466Z,100663.75
2022-08-25T01:56:38.266Z,100632.63
2022-08-25T02:01:37.050Z,100623.47
2022-08-25T02:06:36.653Z,100618.66
2022-08-25T02:11:37.588Z,100627.94
2022-08-25T02:16:40.909Z,100621.22
2022-08-25T02:21:42.917Z,100611.56
2022-08-25T02:26:42.208Z,100622.31
2022-08-25T02:31:44.413Z,100625.53
2022-08-25T02:36:44.007Z,100597.75
2022-08-25T02:41:48.011Z,100620.97
2022-08-25T02:46:47.730Z,100644.47
2022-08-25T02:51:49.026Z,100642.19
2022-08-25T02:56:51.298Z,100612.16
2022-08-25T03:01:50.589Z,100627.44
2022-08-25T03:06:49.982Z,100627.88
2022-08-25T03:11:52.262Z,100607.16
2022-08-25T03:16:52.016Z,100644.38
2022-08-25T03:21:55.515Z,100650.75
2022-08-25T03:26:56.958Z,100647.38
2022-08-25T03:32:00.264Z,100623.00
2022-08-25T03:36:59.152Z,100653.03
2022-08-25T03:41:56.543Z,100637.56
2022-08-25T03:46:55.150Z,100679.75
2022-08-25T03:51:53.877Z,100670.19
2022-08-25T03:56:55.407Z,100657.72
2022-08-25T04:01:56.720Z,100672.25
2022-08-25T04:06:55.794Z,100650.59
2022-08-25T04:11:58.620Z,100653.88
2022-08-25T04:16:56.588Z,100642.84
2022-08-25T04:21:56.874Z,100655.16
2022-08-25T04:26:56.608Z,100681.50
2022-08-25T04:31:56.770Z,100675.88
2022-08-25T04:36:57.826Z,100668.19
2022-08-25T04:41:56.693Z,100661.81
2022-08-25T04:46:55.008Z,100663.69
2022-08-25T04:51:53.893Z,100678.88
2022-08-25T04:56:58.710Z,100673.63
2022-08-25T05:01:58.845Z,100680.69
2022-08-25T05:06:58.273Z,100671.31
2022-08-25T05:11:57.697Z,100683.94
2022-08-25T05:16:59.421Z,100697.06
2022-08-25T05:21:58.568Z,100683.66
2022-08-25T05:27:00.454Z,100693.53
2022-08-25T05:31:59.388Z,100710.69
2022-08-25T05:37:00.647Z,100689.09
2022-08-25T05:41:59.622Z,100681.06
2022-08-25T05:46:59.080Z,100697.16
2022-08-25T05:51:56.696Z,100693.50
2022-08-25T05:56:58.827Z,100698.63
2022-08-25T06:02:21.189Z,100662.22
2022-08-25T06:07:22.099Z,100669.81
2022-08-25T06:12:22.526Z,100673.13
2022-08-25T06:17:22.656Z,100685.41
2022-08-25T06:22:21.547Z,100686.69
2022-08-25T06:27:22.329Z,100693.28
2022-08-25T06:32:22.983Z,100706.44
2022-08-25T06:37:25.205Z,100680.53
2022-08-25T06:42:24.004Z,100659.66
2022-08-25T06:47:25.782Z,100698.16
2022-08-25T06:52:29.474Z,100672.56
2022-08-25T06:57:28.355Z,100684.00
2022-08-25T07:02:30.591Z,100654.66
2022-08-25T07:07:43.061Z,100662.91
2022-08-25T07:12:43.908Z,100675.47
2022-08-25T07:17:45.568Z,100684.78
2022-08-25T07:22:45.603Z,100666.56
2022-08-25T07:27:46.973Z,100658.25
2022-08-25T07:32:45.799Z,100646.75
2022-08-25T07:37:58.758Z,100675.06
2022-08-25T07:43:07.027Z,100659.69
2022-08-25T07:48:09.351Z,100661.41
2022-08-25T07:53:07.139Z,100644.31
2022-08-25T07:58:10.121Z,100691.78
2022-08-25T08:03:19.677Z,100647.34
2022-08-25T08:08:30.353Z,100677.44
2022-08-25T08:13:39.204Z,100636.19
2022-08-25T08:18:44.820Z,100662.06
2022-08-25T08:23:45.357Z,100658.13
2022-08-25T08:28:52.122Z,100664.56
2022-08-25T08:33:55.227Z,100646.25
2022-08-25T08:38:53.859Z,100628.00
2022-08-25T08:44:00.447Z,100637.09
2022-08-25T08:49:08.298Z,100624.53
2022-08-25T08:54:15.086Z,100615.84
2022-08-25T08:59:20.859Z,100654.03
2022-08-25T09:04:28.268Z,100623.88
2022-08-25T09:09:30.592Z,100616.81
2022-08-25T09:14:53.842Z,100636.75
2022-08-25T09:20:18.179Z,100643.25
2022-08-25T09:25:52.464Z,100600.19
2022-08-25T09:31:05.998Z,100583.75
2022-08-25T09:36:09.194Z,100604.25
2022-08-25T09:41:11.518Z,100610.84
2022-08-25T09:46:27.156Z,100568.13
2022-08-25T09:51:38.008Z,100583.66
2022-08-25T09:56:54.818Z,100593.66
2022-08-25T10:01:57.348Z,100575.13
2022-08-25T10:06:56.368Z,100575.44
2022-08-25T10:12:06.241Z,100553.38
2022-08-25T10:17:17.368Z,100554.78
2022-08-25T10:22:33.697Z,100537.94
2022-08-25T10:28:09.563Z,100563.19
2022-08-25T10:33:17.518Z,100537.88
2022-08-25T10:38:52.886Z,100541.53
2022-08-25T10:44:03.933Z,100539.09
2022-08-25T10:49:28.906Z,100533.69
2022-08-25T10:54:51.107Z,100536.31
2022-08-25T11:00:15.477Z,100533.59
2022-08-25T11:05:33.335Z,100524.59
2022-08-25T11:10:55.216Z,100521.91
2022-08-25T11:16:17.210Z,100492.56
2022-08-25T11:21:24.781Z,100479.56
2022-08-25T11:26:36.817Z,100495.88
2022-08-25T11:31:56.188Z,100479.25
2022-08-25T11:37:31.493Z,100457.16
2022-08-25T11:42:36.438Z,100491.06
2022-08-25T11:47:51.751Z,100496.16
2022-08-25T11:52:56.841Z,100453.44
2022-08-25T11:58:30.701Z,100487.06
2022-08-25T12:03:39.120Z,100485.47
2022-08-25T12:08:57.532Z,100477.16
2022-08-25T12:14:43.187Z,100473.06
2022-08-25T12:19:48.264Z,100467.38
2022-08-25T12:25:09.226Z,100437.88
2022-08-25T12:30:28.868Z,100466.25
2022-08-25T12:35:53.661Z,100475.56
2022-08-25T12:41:16.854Z,100454.41
2022-08-25T12:46:36.130Z,100464.56
2022-08-25T12:51:48.469Z,100468.72
2022-08-25T12:56:54.879Z,100441.00
2022-08-25T13:01:57.645Z,100465.16
2022-08-25T13:07:35.924Z,100433.47
2022-08-25T13:12:47.227Z,100420.47
2022-08-25T13:17:46.478Z,100429.84
2022-08-25T13:22:57.224Z,100453.56
2022-08-25T13:28:04.779Z,100443.09
2022-08-25T13:33:26.333Z,100413.81
2022-08-25T13:38:27.460Z,100425.34
2022-08-25T13:43:29.774Z,100435.66
2022-08-25T13:48:49.347Z,100393.16
2022-08-25T13:53:52.836Z,100394.53
2022-08-25T13:58:57.447Z,100414.94
2022-08-25T14:04:21.552Z,100418.72
2022-08-25T14:09:28.294Z,100381.16
2022-08-25T14:14:30.716Z,100414.25
2022-08-25T14:19:36.952Z,100396.94
2022-08-25T14:24:40.997Z,100394.41
2022-08-25T14:29:41.019Z,100391.19
2022-08-25T14:34:44.845Z,100410.50
2022-08-25T14:39:47.136Z,100406.63
2022-08-25T14:44:47.586Z,100391.06
2022-08-25T14:49:50.184Z,100385.22
2022-08-25T14:54:51.066Z,100375.31
2022-08-25T14:59:52.880Z,100371.78
2022-08-25T15:05:06.869Z,100388.03
2022-08-25T15:10:13.936Z,100384.34
2022-08-25T15:15:36.033Z,100377.47
2022-08-25T15:20:42.983Z,100400.47
2022-08-25T15:25:52.941Z,100391.16
2022-08-25T15:31:12.488Z,100394.66
2022-08-25T15:36:20.657Z,100388.13
2022-08-25T15:41:30.140Z,100389.03
2022-08-25T15:46:30.819Z,100414.19
2022-08-25T15:51:34.362Z,100389.03
2022-08-25T15:56:34.248Z,100381.81
2022-08-25T16:01:35.720Z,100377.50
2022-08-25T16:06:37.257Z,100410.34
2022-08-25T16:11:56.678Z,100381.97
2022-08-25T16:17:03.727Z,100413.44
2022-08-25T16:22:24.455Z,100365.72
2022-08-25T16:27:27.148Z,100371.06
2022-08-25T16:33:03.588Z,100363.56
2022-08-25T16:38:07.272Z,100375.16
2022-08-25T16:43:09.745Z,100385.56
2022-08-25T16:48:18.357Z,100370.59
2022-08-25T16:53:43.159Z,100384.88
2022-08-25T16:59:10.631Z,100387.22
2022-08-25T17:04:16.385Z,100378.66
2022-08-25T17:09:30.931Z,100413.19
2022-08-25T17:14:33.486Z,100403.00
2022-08-25T17:19:35.802Z,100386.47
2022-08-25T17:25:00.958Z,100425.63
2022-08-25T17:30:05.495Z,100436.06
2022-08-25T17:35:14.140Z,100403.84
2022-08-25T17:40:19.912Z,100412.56
2022-08-25T17:45:29.361Z,100450.16
2022-08-25T17:50:36.455Z,100435.66
2022-08-25T17:55:42.276Z,100420.44
2022-08-25T18:01:23.217Z,100405.97
2022-08-25T18:06:32.838Z,100426.72
2022-08-25T18:11:48.975Z,100428.81
2022-08-25T18:17:15.925Z,100431.69
2022-08-25T18:28:28.245Z,100447.72
2022-08-25T18:33:30.295Z,100430.38
2022-08-25T18:38:59.843Z,100434.66
2022-08-25T18:44:19.023Z,100427.28
2022-08-25T18:49:22.177Z,100459.44
2022-08-25T18:54:27.210Z,100444.47
2022-08-25T18:59:30.784Z,100449.88
2022-08-25T19:04:46.034Z,100445.13
2022-08-25T19:09:50.962Z,100444.44
2022-08-25T19:14:55.524Z,100446.56
2022-08-25T19:20:11.207Z,100453.81
2022-08-25T19:25:11.912Z,100448.66
2022-08-25T19:30:13.074Z,100452.66
2022-08-25T19:35:43.752Z,100468.59
2022-08-25T19:41:10.705Z,100441.53
2022-08-25T19:46:32.858Z,100452.50
2022-08-25T19:51:40.367Z,100450.63
2022-08-25T19:56:43.851Z,100449.69
2022-08-25T20:01:55.857Z,100452.19
2022-08-25T20:06:55.736Z,100459.44
2022-08-25T20:11:55.055Z,100450.22
2022-08-25T20:17:01.139Z,100475.34
2022-08-25T20:22:00.640Z,100470.66
2022-08-25T20:27:02.909Z,100474.28
2022-08-25T20:32:06.459Z,100473.25
2022-08-25T20:37:08.119Z,100506.25
2022-08-25T20:42:10.217Z,100486.16
2022-08-25T20:47:12.889Z,100504.91
2022-08-25T20:52:20.478Z,100503.22
2022-08-25T20:57:29.510Z,100491.72
2022-08-25T21:02:32.576Z,100505.25
2022-08-25T21:07:36.593Z,100506.00
2022-08-25T21:12:53.379Z,100499.19
2022-08-25T21:17:55.692Z,100477.03
2022-08-25T21:23:03.156Z,100491.88
2022-08-25T21:28:08.741Z,100468.59
2022-08-25T21:33:08.885Z,100485.97
2022-08-25T21:38:13.327Z,100471.06
2022-08-25T21:43:31.849Z,100474.88
2022-08-25T21:48:33.757Z,100496.56
2022-08-25T21:53:33.754Z,100474.00
2022-08-25T22:03:51.692Z,100482.31
2022-08-25T22:08:55.107Z,100497.38
2022-08-25T22:14:03.995Z,100497.94
2022-08-25T22:19:17.531Z,100475.75
2022-08-25T22:24:19.126Z,100471.81
2022-08-25T22:29:25.990Z,100494.28
2022-08-25T22:34:32.112Z,100507.25
2022-08-25T22:39:36.529Z,100458.44
2022-08-25T22:44:39.828Z,100460.31
2022-08-25T22:49:42.627Z,100462.53
2022-08-25T22:54:44.772Z,100462.31
2022-08-25T22:59:45.257Z,100453.03
2022-08-25T23:04:45.636Z,100479.59
2022-08-25T23:09:52.284Z,100472.94
2022-08-25T23:14:54.910Z,100465.00
2022-08-25T23:20:19.738Z,100471.66
2022-08-25T23:25:27.881Z,100439.38
2022-08-25T23:30:33.162Z,100458.72
2022-08-25T23:35:39.173Z,100477.06
2022-08-25T23:40:44.171Z,100481.91
2022-08-25T23:45:45.545Z,100454.69
2022-08-25T23:50:47.209Z,100475.94
2022-08-25T23:55:56.038Z,100446.22
