createdAt,value
2023-05-24T00:00:33.554Z,99.90
2023-05-24T00:03:02.841Z,99.90
2023-05-24T00:05:31.240Z,99.90
2023-05-24T00:08:00.183Z,99.90
2023-05-24T00:10:28.345Z,99.90
2023-05-24T00:12:58.027Z,99.90
2023-05-24T00:15:26.325Z,99.90
2023-05-24T00:17:54.376Z,99.90
2023-05-24T00:20:22.609Z,99.90
2023-05-24T00:22:50.708Z,99.90
2023-05-24T00:25:19.040Z,99.90
2023-05-24T00:27:47.696Z,99.90
2023-05-24T00:30:17.171Z,99.90
2023-05-24T00:32:45.430Z,99.90
2023-05-24T00:35:13.468Z,99.90
2023-05-24T00:37:45.064Z,99.90
2023-05-24T00:40:14.123Z,99.90
2023-05-24T00:42:42.235Z,99.90
2023-05-24T00:45:11.267Z,99.90
2023-05-24T00:47:41.306Z,99.90
2023-05-24T00:50:11.779Z,99.90
2023-05-24T00:52:41.742Z,99.90
2023-05-24T00:55:10.976Z,99.90
2023-05-24T00:57:39.373Z,99.90
2023-05-24T01:00:08.857Z,99.90
2023-05-24T01:02:37.832Z,99.90
2023-05-24T01:05:08.789Z,99.90
2023-05-24T01:07:55.904Z,99.90
2023-05-24T01:10:33.197Z,99.90
2023-05-24T01:13:13.419Z,99.90
2023-05-24T01:15:48.903Z,99.90
2023-05-24T01:18:26.067Z,99.90
2023-05-24T01:21:07.695Z,99.90
2023-05-24T01:23:45.163Z,99.90
2023-05-24T01:26:22.199Z,99.90
2023-05-24T01:28:53.189Z,99.90
2023-05-24T01:31:22.537Z,99.90
2023-05-24T01:33:50.927Z,99.90
2023-05-24T01:36:21.050Z,99.90
2023-05-24T01:38:50.313Z,99.90
2023-05-24T01:41:27.378Z,99.90
2023-05-24T01:44:03.360Z,99.90
2023-05-24T01:46:37.347Z,99.90
2023-05-24T01:49:14.482Z,99.90
2023-05-24T01:51:49.669Z,99.90
2023-05-24T01:54:22.101Z,99.90
2023-05-24T01:56:53.211Z,99.90
2023-05-24T01:59:25.217Z,99.90
2023-05-24T02:01:54.262Z,99.90
2023-05-24T02:04:22.336Z,99.90
2023-05-24T02:06:50.590Z,99.90
2023-05-24T02:09:18.725Z,99.90
2023-05-24T02:11:46.858Z,99.90
2023-05-24T02:14:14.896Z,99.90
2023-05-24T02:16:46.636Z,99.90
2023-05-24T02:19:14.762Z,99.90
2023-05-24T02:21:42.857Z,99.90
2023-05-24T02:24:12.602Z,99.90
2023-05-24T02:26:40.844Z,99.90
2023-05-24T02:29:08.935Z,99.90
2023-05-24T02:31:37.244Z,99.90
2023-05-24T02:34:07.626Z,99.90
2023-05-24T02:36:37.310Z,99.90
2023-05-24T02:39:06.079Z,99.90
2023-05-24T02:41:34.141Z,99.90
2023-05-24T02:44:02.210Z,99.90
2023-05-24T02:46:30.373Z,99.90
2023-05-24T02:48:58.497Z,99.90
2023-05-24T02:51:27.916Z,99.90
2023-05-24T02:53:56.171Z,99.90
2023-05-24T02:56:24.214Z,99.90
2023-05-24T02:58:54.254Z,99.90
2023-05-24T03:01:22.714Z,99.90
2023-05-24T03:03:54.011Z,99.90
2023-05-24T03:06:22.115Z,99.90
2023-05-24T03:08:51.536Z,99.90
2023-05-24T03:11:22.275Z,99.90
2023-05-24T03:13:50.801Z,99.90
2023-05-24T03:16:19.851Z,99.90
2023-05-24T03:18:50.666Z,99.90
2023-05-24T03:21:20.696Z,99.90
2023-05-24T03:23:49.226Z,99.90
2023-05-24T03:26:20.546Z,99.90
2023-05-24T03:28:50.554Z,99.90
2023-05-24T03:31:24.184Z,99.90
2023-05-24T03:33:52.346Z,99.90
2023-05-24T03:36:21.124Z,99.90
2023-05-24T03:38:49.627Z,99.90
2023-05-24T03:41:20.050Z,99.90
2023-05-24T03:43:48.163Z,99.90
2023-05-24T03:46:18.408Z,99.90
2023-05-24T03:48:46.523Z,99.90
2023-05-24T03:51:14.557Z,99.90
2023-05-24T03:53:42.584Z,99.90
2023-05-24T03:56:10.896Z,99.90
2023-05-24T03:58:40.479Z,99.90
2023-05-24T04:01:09.294Z,99.90
2023-05-24T04:03:37.410Z,99.90
2023-05-24T04:06:05.713Z,99.90
2023-05-24T04:08:33.767Z,99.90
2023-05-24T04:11:02.029Z,99.90
2023-05-24T04:13:30.130Z,99.90
2023-05-24T04:15:59.615Z,99.90
2023-05-24T04:18:27.755Z,99.90
2023-05-24T04:20:56.405Z,99.90
2023-05-24T04:23:24.539Z,99.90
2023-05-24T04:25:52.561Z,99.90
2023-05-24T04:28:22.193Z,99.90
2023-05-24T04:30:50.453Z,99.90
2023-05-24T04:33:20.632Z,99.90
2023-05-24T04:35:49.256Z,99.90
2023-05-24T04:38:17.663Z,99.90
2023-05-24T04:40:45.777Z,99.90
2023-05-24T04:43:14.540Z,99.90
2023-05-24T04:45:42.565Z,99.90
2023-05-24T04:48:11.213Z,99.90
2023-05-24T04:50:40.981Z,99.90
2023-05-24T04:53:09.260Z,99.90
2023-05-24T04:55:37.251Z,99.90
2023-05-24T04:58:05.277Z,99.90
2023-05-24T05:00:33.861Z,99.90
2023-05-24T05:03:02.882Z,99.90
2023-05-24T05:05:31.139Z,99.90
2023-05-24T05:08:00.657Z,99.90
2023-05-24T05:10:29.002Z,99.90
2023-05-24T05:12:57.129Z,99.90
2023-05-24T05:15:26.451Z,99.90
2023-05-24T05:17:54.581Z,99.90
2023-05-24T05:20:23.694Z,99.90
2023-05-24T05:22:51.800Z,99.90
2023-05-24T05:25:21.476Z,99.90
2023-05-24T05:27:49.551Z,99.90
2023-05-24T05:30:17.674Z,99.90
2023-05-24T05:32:45.809Z,99.90
2023-05-24T05:35:13.994Z,99.90
2023-05-24T05:37:42.127Z,99.90
2023-05-24T05:40:11.499Z,99.90
2023-05-24T05:42:40.988Z,99.90
2023-05-24T05:45:09.914Z,99.90
2023-05-24T05:47:38.125Z,99.90
2023-05-24T05:50:06.892Z,99.90
2023-05-24T05:52:35.036Z,99.90
2023-05-24T05:55:03.161Z,99.90
2023-05-24T05:57:31.222Z,99.90
2023-05-24T06:00:01.325Z,99.90
2023-05-24T06:02:31.199Z,99.90
2023-05-24T06:05:00.137Z,99.90
2023-05-24T06:07:28.261Z,99.90
2023-05-24T06:09:56.311Z,99.90
2023-05-24T06:12:24.466Z,99.90
2023-05-24T06:14:52.526Z,99.90
2023-05-24T06:17:24.251Z,99.90
2023-05-24T06:19:53.671Z,99.90
2023-05-24T06:22:22.940Z,99.90
2023-05-24T06:24:50.991Z,99.90
2023-05-24T06:27:19.049Z,99.90
2023-05-24T06:29:47.959Z,99.90
2023-05-24T06:32:16.016Z,99.90
2023-05-24T06:34:45.691Z,99.90
2023-05-24T06:37:15.098Z,99.90
2023-05-24T06:39:43.295Z,99.90
2023-05-24T06:42:11.342Z,99.90
2023-05-24T06:44:39.370Z,99.90
2023-05-24T06:47:09.309Z,99.90
2023-05-24T06:49:38.051Z,99.90
2023-05-24T06:52:08.482Z,99.90
2023-05-24T06:54:36.594Z,99.90
2023-05-24T06:57:05.326Z,99.90
2023-05-24T06:59:33.403Z,99.90
2023-05-24T07:02:03.778Z,99.90
2023-05-24T07:04:32.578Z,99.90
2023-05-24T07:07:00.704Z,99.90
2023-05-24T07:09:30.054Z,99.90
2023-05-24T07:11:58.118Z,99.90
2023-05-24T07:14:27.414Z,99.90
2023-05-24T07:16:57.562Z,99.90
2023-05-24T07:19:29.012Z,99.90
2023-05-24T07:21:57.395Z,99.90
2023-05-24T07:24:26.234Z,99.90
2023-05-24T07:26:56.729Z,99.90
2023-05-24T07:29:24.947Z,99.90
2023-05-24T07:31:53.021Z,99.90
2023-05-24T07:34:22.292Z,99.90
2023-05-24T07:36:50.298Z,99.90
2023-05-24T07:39:18.928Z,99.90
2023-05-24T07:41:47.238Z,99.90
2023-05-24T07:44:16.712Z,99.90
2023-05-24T07:46:44.872Z,99.90
2023-05-24T07:49:12.918Z,99.90
2023-05-24T07:51:40.959Z,99.90
2023-05-24T07:54:09.128Z,99.90
2023-05-24T07:56:37.711Z,99.90
2023-05-24T07:59:05.743Z,99.90
2023-05-24T08:01:36.742Z,99.90
2023-05-24T08:04:05.440Z,99.90
2023-05-24T08:06:34.883Z,99.90
2023-05-24T08:09:04.140Z,99.90
2023-05-24T08:11:32.386Z,99.90
2023-05-24T08:14:00.421Z,99.90
2023-05-24T08:16:28.532Z,99.90
2023-05-24T08:18:57.912Z,99.90
2023-05-24T08:21:26.191Z,99.90
2023-05-24T08:23:54.230Z,99.90
2023-05-24T08:26:22.275Z,99.90
2023-05-24T08:28:50.314Z,99.90
2023-05-24T08:31:18.537Z,99.90
2023-05-24T08:33:50.256Z,99.90
2023-05-24T08:36:20.080Z,99.90
2023-05-24T08:38:48.180Z,99.90
2023-05-24T08:41:16.214Z,99.90
2023-05-24T08:43:44.737Z,99.90
2023-05-24T08:46:15.199Z,99.90
2023-05-24T08:48:47.181Z,99.90
2023-05-24T08:51:16.532Z,99.90
2023-05-24T08:53:48.858Z,99.90
2023-05-24T08:56:19.038Z,99.90
2023-05-24T08:58:47.713Z,99.90
2023-05-24T09:01:17.526Z,99.90
2023-05-24T09:03:48.115Z,99.90
2023-05-24T09:06:18.891Z,99.90
2023-05-24T09:08:52.374Z,99.90
2023-05-24T09:11:22.851Z,99.90
2023-05-24T09:13:51.130Z,99.90
2023-05-24T09:16:19.261Z,99.90
2023-05-24T09:18:47.292Z,99.90
2023-05-24T09:21:15.373Z,99.90
2023-05-24T09:23:43.929Z,99.90
2023-05-24T09:26:14.146Z,99.90
2023-05-24T09:28:44.252Z,99.90
2023-05-24T09:31:13.729Z,99.90
2023-05-24T09:33:41.857Z,99.90
2023-05-24T09:36:10.807Z,99.90
2023-05-24T09:38:38.894Z,99.90
2023-05-24T09:41:08.351Z,99.90
2023-05-24T09:43:50.388Z,99.90
2023-05-24T09:46:19.958Z,99.90
2023-05-24T09:48:57.677Z,99.90
2023-05-24T09:51:26.086Z,99.90
2023-05-24T09:53:58.424Z,99.90
2023-05-24T09:56:27.033Z,99.90
2023-05-24T09:58:57.058Z,99.90
2023-05-24T10:01:26.880Z,99.90
2023-05-24T10:03:55.238Z,99.90
2023-05-24T10:06:23.977Z,99.90
2023-05-24T10:08:54.337Z,99.90
2023-05-24T10:11:22.714Z,99.90
2023-05-24T10:13:51.141Z,99.90
2023-05-24T10:16:20.691Z,99.90
2023-05-24T10:18:48.987Z,99.90
2023-05-24T10:21:18.913Z,99.90
2023-05-24T10:23:53.579Z,99.90
2023-05-24T10:26:26.101Z,99.90
2023-05-24T10:28:58.829Z,99.90
2023-05-24T10:31:32.427Z,99.90
2023-05-24T10:34:07.848Z,99.90
2023-05-24T10:36:37.206Z,99.90
2023-05-24T10:39:05.884Z,99.90
2023-05-24T10:41:41.372Z,99.90
2023-05-24T10:44:13.143Z,99.90
2023-05-24T10:47:07.802Z,99.90
2023-05-24T10:49:36.050Z,99.90
2023-05-24T10:52:08.300Z,99.90
2023-05-24T10:54:39.808Z,99.90
2023-05-24T10:57:09.754Z,99.90
2023-05-24T10:59:39.796Z,99.90
2023-05-24T11:02:13.898Z,99.90
2023-05-24T11:04:44.241Z,99.90
2023-05-24T11:07:14.652Z,99.90
2023-05-24T11:09:46.543Z,99.90
2023-05-24T11:12:18.736Z,99.90
2023-05-24T11:14:53.039Z,99.90
2023-05-24T11:17:23.747Z,99.90
2023-05-24T11:19:53.843Z,99.90
2023-05-24T11:22:23.446Z,99.90
2023-05-24T11:24:53.090Z,99.90
2023-05-24T11:27:21.589Z,99.90
2023-05-24T11:29:50.382Z,99.90
2023-05-24T11:32:20.376Z,99.90
2023-05-24T11:34:51.048Z,99.90
2023-05-24T11:37:19.578Z,99.90
2023-05-24T11:39:53.115Z,99.90
2023-05-24T11:42:22.918Z,99.90
2023-05-24T11:44:51.489Z,99.90
2023-05-24T11:47:21.841Z,99.90
2023-05-24T11:49:52.779Z,99.90
2023-05-24T11:52:21.309Z,99.90
2023-05-24T11:54:51.792Z,99.90
2023-05-24T11:57:24.276Z,99.90
2023-05-24T11:59:53.276Z,99.90
2023-05-24T12:02:21.370Z,99.90
2023-05-24T12:04:49.491Z,99.90
2023-05-24T12:07:19.028Z,99.90
2023-05-24T12:09:47.365Z,99.90
2023-05-24T12:12:15.426Z,99.90
2023-05-24T12:14:43.570Z,99.90
2023-05-24T12:17:17.421Z,99.90
2023-05-24T12:19:45.566Z,99.90
2023-05-24T12:22:13.670Z,99.90
2023-05-24T12:24:43.731Z,99.90
2023-05-24T12:27:12.678Z,99.90
2023-05-24T12:29:42.543Z,99.90
2023-05-24T12:32:14.025Z,99.90
2023-05-24T12:34:43.277Z,99.90
2023-05-24T12:37:13.841Z,99.90
2023-05-24T12:39:44.870Z,99.90
2023-05-24T12:42:13.699Z,99.90
2023-05-24T12:44:42.353Z,99.90
2023-05-24T12:47:11.642Z,99.90
2023-05-24T12:49:40.215Z,99.90
2023-05-24T12:52:08.537Z,99.90
2023-05-24T12:54:36.638Z,99.90
2023-05-24T12:57:06.300Z,99.90
2023-05-24T12:59:35.067Z,99.90
2023-05-24T13:02:03.233Z,99.90
2023-05-24T13:04:33.510Z,99.90
2023-05-24T13:07:02.846Z,99.90
2023-05-24T13:09:31.024Z,99.90
2023-05-24T13:11:59.073Z,99.90
2023-05-24T13:14:28.580Z,99.90
2023-05-24T13:16:56.648Z,99.90
2023-05-24T13:19:24.768Z,99.90
2023-05-24T13:21:52.862Z,99.90
2023-05-24T13:24:20.959Z,99.90
2023-05-24T13:26:50.093Z,99.90
2023-05-24T13:29:34.079Z,99.90
2023-05-24T13:32:06.936Z,99.90
2023-05-24T13:34:35.049Z,99.90
2023-05-24T13:37:03.193Z,99.90
2023-05-24T13:39:31.265Z,99.90
2023-05-24T13:42:00.892Z,99.90
2023-05-24T13:44:29.471Z,99.90
2023-05-24T13:46:57.584Z,99.90
2023-05-24T13:49:27.659Z,99.90
2023-05-24T13:51:57.986Z,99.90
2023-05-24T13:54:26.612Z,99.90
2023-05-24T13:56:57.416Z,99.90
2023-05-24T13:59:25.695Z,99.90
2023-05-24T14:01:53.824Z,99.90
2023-05-24T14:04:21.989Z,99.90
2023-05-24T14:06:51.419Z,99.90
2023-05-24T14:09:21.308Z,99.90
2023-05-24T14:11:49.523Z,99.90
2023-05-24T14:16:51.698Z,99.90
2023-05-24T14:19:19.847Z,99.90
2023-05-24T14:21:47.966Z,99.90
2023-05-24T14:24:17.439Z,99.90
2023-05-24T14:26:47.514Z,99.90
2023-05-24T14:29:15.617Z,99.90
2023-05-24T14:31:44.005Z,99.90
2023-05-24T14:34:12.641Z,99.90
2023-05-24T14:36:41.726Z,99.90
2023-05-24T14:39:10.178Z,99.90
2023-05-24T14:41:39.709Z,99.90
2023-05-24T14:44:08.011Z,99.90
2023-05-24T14:46:36.294Z,99.90
2023-05-24T14:49:04.705Z,99.90
2023-05-24T14:51:32.875Z,99.10
2023-05-24T14:54:00.919Z,98.50
2023-05-24T14:56:28.995Z,98.00
2023-05-24T14:58:59.332Z,98.10
2023-05-24T15:01:27.503Z,97.80
2023-05-24T15:03:55.645Z,98.90
2023-05-24T15:06:23.710Z,99.00
2023-05-24T15:08:52.152Z,99.20
2023-05-24T15:11:20.166Z,99.60
2023-05-24T15:13:48.200Z,99.90
2023-05-24T15:16:17.964Z,99.90
2023-05-24T15:18:46.261Z,99.90
2023-05-24T15:21:14.344Z,99.90
2023-05-24T15:23:42.560Z,99.90
2023-05-24T15:26:10.627Z,99.90
2023-05-24T15:28:38.676Z,99.90
2023-05-24T15:31:07.010Z,99.90
2023-05-24T15:33:37.275Z,99.90
2023-05-24T15:36:05.882Z,99.90
2023-05-24T15:38:34.796Z,99.90
2023-05-24T15:41:03.789Z,99.90
2023-05-24T15:43:31.974Z,99.90
2023-05-24T15:46:00.028Z,99.90
2023-05-24T15:48:28.141Z,99.90
2023-05-24T15:51:47.061Z,99.90
2023-05-24T15:53:45.674Z,99.90
2023-05-24T15:56:13.652Z,99.90
2023-05-24T15:58:41.706Z,99.90
2023-05-24T16:01:10.115Z,99.90
2023-05-24T16:03:38.626Z,99.90
2023-05-24T16:06:08.791Z,99.90
2023-05-24T16:08:36.867Z,99.90
2023-05-24T16:11:08.205Z,99.90
2023-05-24T16:13:36.317Z,99.90
2023-05-24T16:16:04.381Z,99.90
2023-05-24T16:18:34.634Z,99.90
2023-05-24T16:21:02.861Z,99.90
2023-05-24T16:23:32.240Z,99.90
2023-05-24T16:26:00.660Z,99.90
2023-05-24T16:28:28.820Z,99.90
2023-05-24T16:30:58.652Z,99.90
2023-05-24T16:33:26.699Z,99.90
2023-05-24T16:35:58.150Z,99.90
2023-05-24T16:38:27.388Z,99.90
2023-05-24T16:40:56.803Z,99.90
2023-05-24T16:43:25.832Z,99.90
2023-05-24T16:45:55.083Z,99.90
2023-05-24T16:48:28.187Z,99.90
2023-05-24T16:50:56.889Z,99.90
2023-05-24T16:53:26.168Z,99.90
2023-05-24T16:55:56.225Z,99.90
2023-05-24T16:58:25.530Z,99.90
2023-05-24T17:00:54.471Z,99.90
2023-05-24T17:03:27.752Z,99.90
2023-05-24T17:05:56.799Z,99.90
2023-05-24T17:08:25.831Z,99.90
2023-05-24T17:10:57.040Z,99.90
2023-05-24T17:13:27.342Z,99.90
2023-05-24T17:15:56.116Z,99.90
2023-05-24T17:18:28.832Z,99.90
2023-05-24T17:20:57.473Z,99.90
2023-05-24T17:23:26.369Z,99.90
2023-05-24T17:25:55.493Z,99.90
2023-05-24T17:28:27.193Z,99.90
2023-05-24T17:30:56.898Z,99.90
2023-05-24T17:33:25.509Z,99.90
2023-05-24T17:35:56.244Z,99.90
2023-05-24T17:38:25.427Z,99.90
2023-05-24T17:40:56.879Z,99.90
2023-05-24T17:43:28.695Z,99.90
2023-05-24T17:46:03.443Z,99.90
2023-05-24T17:48:32.531Z,99.90
2023-05-24T17:51:01.911Z,99.90
2023-05-24T17:53:32.201Z,99.90
2023-05-24T17:56:01.067Z,99.90
2023-05-24T17:58:30.812Z,99.90
2023-05-24T18:01:00.462Z,99.90
2023-05-24T18:03:28.621Z,99.90
2023-05-24T18:05:57.740Z,99.90
2023-05-24T18:08:26.406Z,99.90
2023-05-24T18:10:54.545Z,99.90
2023-05-24T18:13:22.698Z,99.90
2023-05-24T18:15:51.182Z,99.90
2023-05-24T18:18:20.719Z,99.90
2023-05-24T18:20:48.847Z,99.90
2023-05-24T18:23:16.923Z,99.90
2023-05-24T18:25:45.188Z,99.90
2023-05-24T18:28:13.607Z,99.90
2023-05-24T18:30:43.751Z,99.90
2023-05-24T18:33:12.325Z,99.90
2023-05-24T18:35:42.481Z,99.90
2023-05-24T18:38:10.680Z,99.90
2023-05-24T18:40:38.692Z,99.90
2023-05-24T18:43:06.810Z,99.90
2023-05-24T18:45:34.861Z,99.90
2023-05-24T18:48:02.985Z,99.90
2023-05-24T18:50:31.031Z,99.90
2023-05-24T18:53:00.405Z,99.90
2023-05-24T18:55:28.859Z,99.90
2023-05-24T18:57:56.904Z,99.90
2023-05-24T19:00:25.154Z,99.90
2023-05-24T19:02:55.382Z,99.90
2023-05-24T19:05:23.495Z,99.90
2023-05-24T19:07:51.632Z,99.90
2023-05-24T19:10:20.993Z,99.90
2023-05-24T19:12:49.211Z,99.90
2023-05-24T19:15:17.401Z,99.90
2023-05-24T19:17:45.554Z,99.90
2023-05-24T19:20:13.719Z,99.90
2023-05-24T19:22:41.803Z,99.90
2023-05-24T19:25:10.555Z,99.90
2023-05-24T19:27:54.812Z,99.90
2023-05-24T19:30:27.128Z,99.90
2023-05-24T19:32:55.476Z,99.90
2023-05-24T19:35:23.785Z,99.90
2023-05-24T19:37:52.569Z,99.90
2023-05-24T19:40:20.779Z,99.90
2023-05-24T19:42:50.264Z,99.90
2023-05-24T19:45:18.510Z,99.90
2023-05-24T19:47:46.692Z,99.90
2023-05-24T19:50:14.810Z,99.90
2023-05-24T19:52:43.122Z,99.90
2023-05-24T19:55:11.575Z,99.90
2023-05-24T19:57:39.673Z,99.90
2023-05-24T20:00:10.211Z,99.90
2023-05-24T20:02:40.976Z,99.90
2023-05-24T20:05:10.037Z,99.90
2023-05-24T20:07:38.078Z,99.90
2023-05-24T20:10:07.358Z,99.90
2023-05-24T20:12:35.543Z,99.90
2023-05-24T20:15:03.970Z,99.90
2023-05-24T20:17:33.496Z,99.90
2023-05-24T20:20:01.803Z,99.90
2023-05-24T20:22:29.883Z,99.90
2023-05-24T20:24:58.147Z,99.90
2023-05-24T20:27:26.209Z,99.90
2023-05-24T20:29:54.300Z,99.90
2023-05-24T20:32:22.473Z,99.90
2023-05-24T20:34:51.912Z,99.90
2023-05-24T20:37:19.936Z,99.90
2023-05-24T20:39:47.988Z,99.90
2023-05-24T20:42:16.580Z,99.90
2023-05-24T20:44:45.144Z,99.90
2023-05-24T20:47:14.904Z,99.90
2023-05-24T20:49:42.940Z,99.90
2023-05-24T20:52:12.386Z,99.90
2023-05-24T20:54:40.432Z,99.90
2023-05-24T20:57:08.513Z,99.90
2023-05-24T20:59:36.747Z,99.90
2023-05-24T21:02:05.193Z,99.90
2023-05-24T21:04:33.386Z,99.90
2023-05-24T21:07:01.525Z,99.90
2023-05-24T21:09:31.168Z,99.90
2023-05-24T21:11:59.231Z,99.90
2023-05-24T21:14:27.560Z,99.90
2023-05-24T21:16:55.940Z,99.90
2023-05-24T21:19:24.046Z,99.90
2023-05-24T21:21:52.084Z,99.90
2023-05-24T21:24:20.121Z,99.90
2023-05-24T21:26:49.556Z,99.90
2023-05-24T21:29:17.607Z,99.90
2023-05-24T21:31:45.807Z,99.90
2023-05-24T21:34:13.854Z,99.90
2023-05-24T21:36:42.216Z,99.90
2023-05-24T21:39:10.648Z,99.90
2023-05-24T21:41:39.125Z,99.90
2023-05-24T21:44:09.148Z,99.90
2023-05-24T21:46:37.247Z,99.90
2023-05-24T21:49:05.351Z,99.90
2023-05-24T21:51:33.610Z,99.90
2023-05-24T21:54:01.738Z,99.90
2023-05-24T21:56:32.441Z,99.90
2023-05-24T21:59:00.560Z,99.90
2023-05-24T22:01:32.706Z,99.90
2023-05-24T22:04:00.881Z,99.90
2023-05-24T22:06:28.996Z,99.90
2023-05-24T22:09:01.591Z,99.90
2023-05-24T22:11:30.478Z,99.90
2023-05-24T22:13:58.567Z,99.90
2023-05-24T22:16:26.588Z,99.90
2023-05-24T22:18:57.400Z,99.90
2023-05-24T22:21:26.210Z,99.90
2023-05-24T22:23:54.275Z,99.90
2023-05-24T22:26:22.778Z,99.90
2023-05-24T22:28:52.213Z,99.90
2023-05-24T22:31:21.623Z,99.90
2023-05-24T22:33:50.476Z,99.90
2023-05-24T22:36:20.887Z,99.90
2023-05-24T22:38:48.913Z,99.90
2023-05-24T22:41:16.993Z,99.90
2023-05-24T22:43:45.174Z,99.90
2023-05-24T22:46:13.219Z,99.90
2023-05-24T22:48:41.275Z,99.90
2023-05-24T22:51:09.328Z,99.90
2023-05-24T22:53:39.603Z,99.90
2023-05-24T22:56:10.370Z,99.90
2023-05-24T22:58:38.624Z,99.90
2023-05-24T23:01:07.086Z,99.90
2023-05-24T23:03:35.302Z,99.90
2023-05-24T23:06:04.574Z,99.90
2023-05-24T23:08:33.165Z,99.90
2023-05-24T23:11:10.082Z,99.90
2023-05-24T23:13:38.596Z,99.90
2023-05-24T23:16:09.455Z,99.90
2023-05-24T23:18:37.793Z,99.90
2023-05-24T23:21:06.094Z,99.90
2023-05-24T23:23:34.120Z,99.90
2023-05-24T23:26:03.494Z,99.90
2023-05-24T23:28:31.616Z,99.90
2023-05-24T23:30:59.809Z,99.90
2023-05-24T23:33:27.860Z,99.90
2023-05-24T23:35:55.893Z,99.90
2023-05-24T23:38:24.092Z,99.90
2023-05-24T23:40:52.147Z,99.90
2023-05-24T23:43:21.599Z,99.90
2023-05-24T23:45:49.975Z,99.90
2023-05-24T23:48:18.224Z,99.90
2023-05-24T23:50:54.016Z,99.90
2023-05-24T23:53:22.565Z,99.90
2023-05-24T23:55:50.768Z,99.90
2023-05-24T23:58:18.763Z,99.90
