createdAt,value
2023-05-04T00:00:31.848Z,15.15
2023-05-04T00:01:57.215Z,15.85
2023-05-04T00:03:20.019Z,13.77
2023-05-04T00:04:43.160Z,15.25
2023-05-04T00:06:08.391Z,14.93
2023-05-04T00:07:30.740Z,14.85
2023-05-04T00:08:53.533Z,14.82
2023-05-04T00:10:15.993Z,14.55
2023-05-04T00:11:38.015Z,13.98
2023-05-04T00:13:02.105Z,14.18
2023-05-04T00:14:23.623Z,13.88
2023-05-04T00:15:46.676Z,14.40
2023-05-04T00:17:11.361Z,16.10
2023-05-04T00:18:34.229Z,15.10
2023-05-04T00:19:58.643Z,14.80
2023-05-04T00:21:23.071Z,13.70
2023-05-04T00:22:45.791Z,14.15
2023-05-04T00:24:10.351Z,13.77
2023-05-04T00:25:35.212Z,13.88
2023-05-04T00:27:00.441Z,14.23
2023-05-04T00:28:21.769Z,14.30
2023-05-04T00:29:44.231Z,13.82
2023-05-04T00:31:07.954Z,12.93
2023-05-04T00:32:36.605Z,13.82
2023-05-04T00:33:58.181Z,13.90
2023-05-04T00:35:31.953Z,14.98
2023-05-04T00:36:56.592Z,14.23
2023-05-04T00:38:19.532Z,14.10
2023-05-04T00:39:44.787Z,13.35
2023-05-04T00:41:06.020Z,14.82
2023-05-04T00:42:28.792Z,13.85
2023-05-04T00:43:59.046Z,13.68
2023-05-04T00:45:25.866Z,13.98
2023-05-04T00:46:47.738Z,13.48
2023-05-04T00:48:12.114Z,13.95
2023-05-04T00:49:33.575Z,14.80
2023-05-04T00:52:18.267Z,13.60
2023-05-04T00:53:43.359Z,13.63
2023-05-04T00:55:06.133Z,13.70
2023-05-04T00:56:30.364Z,14.45
2023-05-04T00:57:55.650Z,14.38
2023-05-04T00:59:18.030Z,14.60
2023-05-04T01:00:43.899Z,14.43
2023-05-04T01:02:09.502Z,14.13
2023-05-04T01:03:32.779Z,13.82
2023-05-04T01:04:55.636Z,13.00
2023-05-04T01:06:29.716Z,12.77
2023-05-04T01:08:02.372Z,14.68
2023-05-04T01:09:33.126Z,14.00
2023-05-04T01:11:01.227Z,12.90
2023-05-04T01:12:31.676Z,14.18
2023-05-04T01:13:56.387Z,13.88
2023-05-04T01:15:22.549Z,13.93
2023-05-04T01:16:46.705Z,13.88
2023-05-04T01:18:10.796Z,13.57
2023-05-04T01:19:39.355Z,14.27
2023-05-04T01:21:04.977Z,12.75
2023-05-04T01:22:30.661Z,14.30
2023-05-04T01:23:53.272Z,13.85
2023-05-04T01:25:14.790Z,13.90
2023-05-04T01:26:41.888Z,14.50
2023-05-04T01:28:08.918Z,14.40
2023-05-04T01:29:37.796Z,14.10
2023-05-04T01:31:04.177Z,13.85
2023-05-04T01:32:30.064Z,14.23
2023-05-04T01:33:54.601Z,14.98
2023-05-04T01:35:17.748Z,15.32
2023-05-04T01:47:49.301Z,13.40
2023-05-04T01:55:01.813Z,13.30
2023-05-04T01:59:45.329Z,13.85
2023-05-04T02:01:25.009Z,14.13
2023-05-04T02:06:46.609Z,13.95
2023-05-04T02:09:00.919Z,14.85
2023-05-04T02:14:46.404Z,13.32
2023-05-04T02:16:08.408Z,12.77
2023-05-04T02:18:52.497Z,12.90
2023-05-04T02:20:15.356Z,13.93
2023-05-04T02:21:43.755Z,13.88
2023-05-04T02:23:04.915Z,15.52
2023-05-04T02:24:30.033Z,14.60
2023-05-04T02:25:52.591Z,14.20
2023-05-04T02:27:16.233Z,14.07
2023-05-04T02:28:38.676Z,14.05
2023-05-04T02:30:00.707Z,14.48
2023-05-04T02:31:22.964Z,14.38
2023-05-04T02:32:46.808Z,15.02
2023-05-04T02:34:10.849Z,14.55
2023-05-04T02:35:44.576Z,15.07
2023-05-04T02:37:07.198Z,15.50
2023-05-04T02:38:30.431Z,15.43
2023-05-04T02:40:12.376Z,14.35
2023-05-04T02:42:06.721Z,14.55
2023-05-04T02:43:39.795Z,13.57
2023-05-04T02:45:01.104Z,15.13
2023-05-04T02:46:38.567Z,14.10
2023-05-04T02:49:59.135Z,14.63
2023-05-04T02:51:04.659Z,13.52
2023-05-04T02:52:27.352Z,16.02
2023-05-04T02:54:00.606Z,14.30
2023-05-04T02:55:25.586Z,13.50
2023-05-04T02:56:48.585Z,13.77
2023-05-04T02:58:16.551Z,13.10
2023-05-04T02:59:47.916Z,16.08
2023-05-04T03:01:13.678Z,14.25
2023-05-04T03:02:44.725Z,15.07
2023-05-04T03:04:08.148Z,14.77
2023-05-04T03:05:46.031Z,14.98
2023-05-04T03:07:23.447Z,15.13
2023-05-04T03:10:54.243Z,15.32
2023-05-04T03:12:18.205Z,15.63
2023-05-04T03:13:42.823Z,14.15
2023-05-04T03:15:09.028Z,14.57
2023-05-04T03:16:33.139Z,15.02
2023-05-04T03:18:11.079Z,15.38
2023-05-04T03:19:46.347Z,14.98
2023-05-04T03:21:25.652Z,14.23
2023-05-04T03:22:49.488Z,15.25
2023-05-04T03:24:19.255Z,14.32
2023-05-04T03:25:44.415Z,15.43
2023-05-04T03:27:11.277Z,15.02
2023-05-04T03:28:36.060Z,16.45
2023-05-04T03:30:08.705Z,14.30
2023-05-04T03:31:32.458Z,15.23
2023-05-04T03:33:12.360Z,15.57
2023-05-04T03:34:41.626Z,14.38
2023-05-04T03:36:15.306Z,16.42
2023-05-04T03:37:40.921Z,14.98
2023-05-04T03:39:08.777Z,15.95
2023-05-04T03:40:32.094Z,15.60
2023-05-04T03:44:59.054Z,15.65
2023-05-04T03:46:24.114Z,15.73
2023-05-04T03:47:47.672Z,15.45
2023-05-04T03:49:28.967Z,16.15
2023-05-04T03:50:55.062Z,15.77
2023-05-04T03:52:27.507Z,16.48
2023-05-04T03:53:53.173Z,16.60
2023-05-04T03:55:15.903Z,16.20
2023-05-04T03:56:50.159Z,15.75
2023-05-04T03:58:16.277Z,16.25
2023-05-04T03:59:39.280Z,16.50
2023-05-04T04:01:04.009Z,16.60
2023-05-04T04:02:37.867Z,15.48
2023-05-04T04:05:51.064Z,15.70
2023-05-04T04:07:18.639Z,17.02
2023-05-04T04:08:41.381Z,17.30
2023-05-04T04:10:06.183Z,17.45
2023-05-04T04:12:20.562Z,16.75
2023-05-04T04:14:04.653Z,17.65
2023-05-04T04:15:26.104Z,17.02
2023-05-04T04:16:49.677Z,17.00
2023-05-04T04:18:14.690Z,19.05
2023-05-04T04:19:36.168Z,18.05
2023-05-04T04:21:06.690Z,17.55
2023-05-04T04:22:35.160Z,17.90
2023-05-04T04:23:57.433Z,16.42
2023-05-04T04:25:19.068Z,17.95
2023-05-04T04:26:42.838Z,17.42
2023-05-04T04:28:08.360Z,20.85
2023-05-04T04:29:35.747Z,19.27
2023-05-04T04:30:57.590Z,17.83
2023-05-04T04:32:30.094Z,18.65
2023-05-04T04:35:41.816Z,17.40
2023-05-04T04:37:06.031Z,18.00
2023-05-04T04:38:30.278Z,18.05
2023-05-04T04:40:11.154Z,20.33
2023-05-04T04:41:41.736Z,18.77
2023-05-04T04:43:20.796Z,18.05
2023-05-04T04:44:45.837Z,18.88
2023-05-04T04:46:08.482Z,19.23
2023-05-04T04:47:34.193Z,19.45
2023-05-04T04:49:18.072Z,18.92
2023-05-04T04:50:48.995Z,19.73
2023-05-04T04:52:15.675Z,17.05
2023-05-04T04:54:09.797Z,17.25
2023-05-04T04:55:34.784Z,17.20
2023-05-04T04:57:17.997Z,18.23
2023-05-04T04:58:40.074Z,18.63
2023-05-04T05:00:38.630Z,17.40
2023-05-04T05:02:04.180Z,16.65
2023-05-04T05:05:31.687Z,15.45
2023-05-04T05:06:58.720Z,16.08
2023-05-04T05:09:14.479Z,14.88
2023-05-04T05:10:45.517Z,15.55
2023-05-04T05:12:21.547Z,14.77
2023-05-04T05:13:45.354Z,15.25
2023-05-04T05:15:08.830Z,14.25
2023-05-04T05:16:38.937Z,15.40
2023-05-04T05:18:01.226Z,15.45
2023-05-04T05:19:25.886Z,14.07
2023-05-04T05:20:51.567Z,13.25
2023-05-04T05:22:39.272Z,12.15
2023-05-04T05:24:52.953Z,13.50
2023-05-04T05:26:26.498Z,12.68
2023-05-04T05:28:29.028Z,12.43
2023-05-04T05:29:51.663Z,13.20
2023-05-04T05:32:06.325Z,12.73
2023-05-04T05:33:35.611Z,11.38
2023-05-04T05:35:27.177Z,12.50
2023-05-04T05:37:13.028Z,11.93
2023-05-04T05:38:39.255Z,13.82
2023-05-04T05:40:11.104Z,12.38
2023-05-04T05:41:51.765Z,11.20
2023-05-04T05:43:59.183Z,11.38
2023-05-04T05:45:41.970Z,12.20
2023-05-04T05:47:08.736Z,12.20
2023-05-04T05:48:51.143Z,11.75
2023-05-04T05:50:19.435Z,10.63
2023-05-04T05:51:42.153Z,10.73
2023-05-04T05:53:15.125Z,10.18
2023-05-04T05:54:45.068Z,10.35
2023-05-04T05:56:20.410Z,10.48
2023-05-04T05:58:31.681Z,10.00
2023-05-04T05:59:56.933Z,9.68
2023-05-04T06:01:32.109Z,10.48
2023-05-04T06:07:03.849Z,9.65
2023-05-04T06:08:31.266Z,9.80
2023-05-04T06:10:22.973Z,9.85
2023-05-04T06:11:46.921Z,9.07
2023-05-04T06:13:12.868Z,9.80
2023-05-04T06:14:40.068Z,9.27
2023-05-04T06:16:14.716Z,8.25
2023-05-04T06:18:08.323Z,8.52
2023-05-04T06:19:33.388Z,8.65
2023-05-04T06:22:02.369Z,9.15
2023-05-04T06:23:28.674Z,8.20
2023-05-04T06:28:18.364Z,9.10
2023-05-04T06:29:53.067Z,9.70
2023-05-04T06:31:51.177Z,9.32
2023-05-04T06:33:51.042Z,8.15
2023-05-04T06:39:14.031Z,7.50
2023-05-04T06:40:43.634Z,8.23
2023-05-04T06:42:06.571Z,7.15
2023-05-04T06:44:09.948Z,8.45
2023-05-04T06:45:42.498Z,6.85
2023-05-04T06:47:15.942Z,7.57
2023-05-04T06:49:05.625Z,7.55
2023-05-04T06:50:28.995Z,8.18
2023-05-04T06:51:53.551Z,7.20
2023-05-04T06:53:40.861Z,7.03
2023-05-04T06:55:21.292Z,7.70
2023-05-04T06:56:51.363Z,7.15
2023-05-04T06:58:24.347Z,6.57
2023-05-04T07:00:53.154Z,6.97
2023-05-04T07:02:19.191Z,7.20
2023-05-04T07:03:58.043Z,7.72
2023-05-04T07:06:39.211Z,7.60
2023-05-04T07:10:24.861Z,7.50
2023-05-04T07:20:43.759Z,7.50
2023-05-04T07:22:20.365Z,7.45
2023-05-04T07:24:02.604Z,7.20
2023-05-04T07:35:03.650Z,6.70
2023-05-04T07:36:32.844Z,7.20
2023-05-04T07:40:08.042Z,6.00
2023-05-04T07:41:34.586Z,6.15
2023-05-04T07:43:03.069Z,6.93
2023-05-04T07:44:50.975Z,6.00
2023-05-04T07:46:16.755Z,6.07
2023-05-04T07:47:46.855Z,6.65
2023-05-04T07:49:10.432Z,5.90
2023-05-04T07:50:35.216Z,5.90
2023-05-04T07:52:00.634Z,5.90
2023-05-04T07:56:41.879Z,5.88
2023-05-04T07:58:11.451Z,5.65
2023-05-04T07:59:34.051Z,4.65
2023-05-04T08:15:16.016Z,3.75
2023-05-04T08:16:47.972Z,3.78
2023-05-04T08:18:34.210Z,3.70
2023-05-04T08:20:03.494Z,3.67
2023-05-04T08:21:26.303Z,3.15
2023-05-04T08:25:07.145Z,3.58
2023-05-04T08:30:05.378Z,3.75
2023-05-04T08:32:32.474Z,3.35
2023-05-04T08:35:38.300Z,2.90
2023-05-04T08:39:52.557Z,3.20
2023-05-04T08:42:11.217Z,2.85
2023-05-04T08:47:00.729Z,2.80
2023-05-04T08:48:26.652Z,3.13
2023-05-04T08:50:05.122Z,3.15
2023-05-04T08:51:37.605Z,2.60
2023-05-04T08:53:12.361Z,2.55
2023-05-04T08:54:49.489Z,3.28
2023-05-04T08:56:22.159Z,3.15
2023-05-04T08:57:58.418Z,3.38
2023-05-04T09:15:10.587Z,3.08
2023-05-04T09:16:53.476Z,3.35
2023-05-04T09:20:37.645Z,2.92
2023-05-04T09:22:04.673Z,3.00
2023-05-04T09:28:28.336Z,2.83
2023-05-04T09:30:14.581Z,2.92
2023-05-04T09:32:08.318Z,2.72
2023-05-04T09:33:54.672Z,2.95
2023-05-04T09:35:49.169Z,3.03
2023-05-04T09:40:41.716Z,2.50
2023-05-04T09:42:39.409Z,2.85
2023-05-04T09:44:12.293Z,3.38
2023-05-04T09:46:07.770Z,3.22
2023-05-04T09:47:48.660Z,3.00
2023-05-04T09:49:19.034Z,3.30
2023-05-04T09:50:55.063Z,3.20
2023-05-04T09:52:41.434Z,3.25
2023-05-04T09:54:35.096Z,3.28
2023-05-04T09:56:25.480Z,2.90
2023-05-04T09:58:23.409Z,2.63
2023-05-04T10:00:10.531Z,2.45
2023-05-04T10:02:18.672Z,3.03
2023-05-04T10:03:54.034Z,2.45
2023-05-04T10:05:25.946Z,2.83
2023-05-04T10:07:00.524Z,4.95
2023-05-04T10:08:35.555Z,2.97
2023-05-04T10:10:05.026Z,2.47
2023-05-04T10:11:35.681Z,3.10
2023-05-04T10:13:06.944Z,2.60
2023-05-04T10:14:36.878Z,3.08
2023-05-04T10:16:19.340Z,3.08
2023-05-04T10:18:00.260Z,3.08
2023-05-04T10:19:43.412Z,2.92
2023-05-04T10:21:29.522Z,2.30
2023-05-04T10:23:35.034Z,2.45
2023-05-04T10:25:28.333Z,2.30
2023-05-04T10:27:08.251Z,2.50
2023-05-04T10:28:45.200Z,2.58
2023-05-04T10:30:09.283Z,2.50
2023-05-04T10:31:43.333Z,2.83
2023-05-04T10:33:09.880Z,2.35
2023-05-04T10:34:33.290Z,2.63
2023-05-04T10:35:58.106Z,2.80
2023-05-04T10:37:22.578Z,2.85
2023-05-04T10:38:43.772Z,2.88
2023-05-04T10:40:09.146Z,2.72
2023-05-04T10:41:31.733Z,2.28
2023-05-04T10:42:54.190Z,2.80
2023-05-04T10:44:29.918Z,2.38
2023-05-04T10:45:53.118Z,2.60
2023-05-04T10:47:17.167Z,3.10
2023-05-04T10:48:44.019Z,3.00
2023-05-04T10:50:16.566Z,2.88
2023-05-04T10:51:49.116Z,2.70
2023-05-04T10:53:12.978Z,2.78
2023-05-04T10:55:08.628Z,2.70
2023-05-04T10:56:33.591Z,3.05
2023-05-04T10:57:58.351Z,2.90
2023-05-04T10:59:24.965Z,2.90
2023-05-04T11:00:54.166Z,2.88
2023-05-04T11:02:24.627Z,2.47
2023-05-04T11:04:08.130Z,2.80
2023-05-04T11:05:42.108Z,3.03
2023-05-04T11:07:08.965Z,3.42
2023-05-04T11:08:33.805Z,3.13
2023-05-04T11:10:08.634Z,2.80
2023-05-04T11:11:33.983Z,2.92
2023-05-04T11:13:05.785Z,2.60
2023-05-04T11:16:00.600Z,3.38
2023-05-04T11:17:28.158Z,2.80
2023-05-04T11:18:52.423Z,2.97
2023-05-04T11:20:25.041Z,3.05
2023-05-04T11:21:52.704Z,3.58
2023-05-04T11:23:18.029Z,3.50
2023-05-04T11:24:44.523Z,3.20
2023-05-04T11:26:09.634Z,3.15
2023-05-04T11:27:32.978Z,3.10
2023-05-04T11:28:59.383Z,3.38
2023-05-04T11:30:35.169Z,3.08
2023-05-04T11:32:01.293Z,3.15
2023-05-04T11:33:26.210Z,4.78
2023-05-04T11:34:59.242Z,3.47
2023-05-04T11:36:27.595Z,3.03
2023-05-04T11:37:52.958Z,4.38
2023-05-04T11:39:16.779Z,3.95
2023-05-04T11:40:44.215Z,3.30
2023-05-04T11:42:16.674Z,3.05
2023-05-04T11:44:05.477Z,3.15
2023-05-04T11:45:37.113Z,2.80
2023-05-04T11:47:05.259Z,3.25
2023-05-04T11:48:32.261Z,2.88
2023-05-04T11:50:07.475Z,3.80
2023-05-04T11:51:30.286Z,2.60
2023-05-04T11:53:09.753Z,3.03
2023-05-04T11:54:32.674Z,3.20
2023-05-04T11:55:56.538Z,3.65
2023-05-04T11:57:42.458Z,3.17
2023-05-04T11:59:23.287Z,3.58
2023-05-04T12:00:47.201Z,3.33
2023-05-04T12:02:27.569Z,3.38
2023-05-04T12:03:53.778Z,3.58
2023-05-04T12:05:19.426Z,3.28
2023-05-04T12:06:41.975Z,3.22
2023-05-04T12:08:36.824Z,3.00
2023-05-04T12:10:05.790Z,3.83
2023-05-04T12:13:30.296Z,2.90
2023-05-04T12:17:43.474Z,3.38
2023-05-04T12:17:43.665Z,3.30
2023-05-04T12:19:14.190Z,3.78
2023-05-04T12:20:38.129Z,3.17
2023-05-04T12:22:02.490Z,3.13
2023-05-04T12:23:24.749Z,3.47
2023-05-04T12:24:47.111Z,3.03
2023-05-04T12:26:19.641Z,3.30
2023-05-04T12:27:44.542Z,3.53
2023-05-04T12:29:07.736Z,3.03
2023-05-04T12:30:30.812Z,2.88
2023-05-04T12:31:53.003Z,2.70
2023-05-04T12:33:15.510Z,2.67
2023-05-04T12:34:40.317Z,3.10
2023-05-04T12:36:08.426Z,2.85
2023-05-04T12:37:34.069Z,3.05
2023-05-04T12:38:57.214Z,3.10
2023-05-04T12:40:28.428Z,2.78
2023-05-04T12:42:00.576Z,2.70
2023-05-04T12:43:25.881Z,2.97
2023-05-04T12:44:50.056Z,2.63
2023-05-04T12:46:15.038Z,3.50
2023-05-04T12:47:37.836Z,3.42
2023-05-04T12:49:03.605Z,3.03
2023-05-04T12:50:46.519Z,3.17
2023-05-04T12:52:11.331Z,3.10
2023-05-04T12:53:33.865Z,2.70
2023-05-04T12:54:58.637Z,2.90
2023-05-04T12:56:23.896Z,3.00
2023-05-04T12:57:46.344Z,4.30
2023-05-04T12:59:11.263Z,3.30
2023-05-04T13:00:46.849Z,2.70
2023-05-04T13:02:11.050Z,2.80
2023-05-04T13:03:39.719Z,2.95
2023-05-04T13:05:02.470Z,2.70
2023-05-04T13:06:25.169Z,3.08
2023-05-04T13:07:50.655Z,2.92
2023-05-04T13:09:13.089Z,3.28
2023-05-04T13:11:45.281Z,3.20
2023-05-04T13:13:07.856Z,2.80
2023-05-04T13:16:01.532Z,3.20
2023-05-04T13:17:24.254Z,2.63
2023-05-04T13:18:46.520Z,2.95
2023-05-04T13:20:16.378Z,2.90
2023-05-04T13:21:42.095Z,3.10
2023-05-04T13:25:21.778Z,2.42
2023-05-04T13:27:04.957Z,2.80
2023-05-04T13:28:28.305Z,4.20
2023-05-04T13:29:53.432Z,3.08
2023-05-04T13:31:22.585Z,3.03
2023-05-04T13:32:45.469Z,3.25
2023-05-04T13:34:11.010Z,3.65
2023-05-04T13:35:39.868Z,3.17
2023-05-04T13:37:05.039Z,3.23
2023-05-04T13:38:39.549Z,3.30
2023-05-04T13:40:02.072Z,3.17
2023-05-04T13:41:24.848Z,3.13
2023-05-04T13:42:49.740Z,2.53
2023-05-04T13:44:17.046Z,2.83
2023-05-04T13:45:39.585Z,3.10
2023-05-04T13:47:04.745Z,2.83
2023-05-04T13:48:29.684Z,3.13
2023-05-04T13:49:52.710Z,2.90
2023-05-04T13:51:20.662Z,2.70
2023-05-04T13:52:54.606Z,3.28
2023-05-04T13:54:18.673Z,3.05
2023-05-04T13:55:53.394Z,3.22
2023-05-04T14:01:26.808Z,2.83
2023-05-04T14:02:52.700Z,2.50
2023-05-04T14:04:26.224Z,2.80
2023-05-04T14:10:18.079Z,2.63
2023-05-04T14:11:45.184Z,2.75
2023-05-04T14:13:10.924Z,2.38
2023-05-04T14:14:33.282Z,2.33
2023-05-04T14:15:58.204Z,2.40
2023-05-04T14:17:23.500Z,2.55
2023-05-04T14:37:01.647Z,2.70
2023-05-04T14:38:36.507Z,2.70
2023-05-04T14:40:04.552Z,3.22
2023-05-04T14:41:28.137Z,3.05
2023-05-04T14:42:53.429Z,2.75
2023-05-04T14:44:16.449Z,2.85
2023-05-04T14:45:46.920Z,2.53
2023-05-04T14:47:16.570Z,3.17
2023-05-04T14:48:46.096Z,2.38
2023-05-04T14:50:14.137Z,2.58
2023-05-04T14:51:37.196Z,3.00
2023-05-04T14:53:13.010Z,3.22
2023-05-04T14:54:43.961Z,3.17
2023-05-04T14:56:11.896Z,2.72
2023-05-04T14:57:37.924Z,2.75
2023-05-04T14:59:01.847Z,2.75
2023-05-04T15:00:24.546Z,2.53
2023-05-04T15:01:48.711Z,3.42
2023-05-04T15:03:11.982Z,2.55
2023-05-04T15:04:34.595Z,2.97
2023-05-04T15:05:59.223Z,3.45
2023-05-04T15:07:21.954Z,2.70
2023-05-04T15:08:46.728Z,2.92
2023-05-04T15:10:12.883Z,3.08
2023-05-04T15:11:38.993Z,2.72
2023-05-04T15:13:20.218Z,3.45
2023-05-04T15:15:13.293Z,2.85
2023-05-04T15:17:12.080Z,2.28
2023-05-04T15:18:52.506Z,2.70
2023-05-04T15:20:15.882Z,2.85
2023-05-04T15:21:39.239Z,2.47
2023-05-04T15:23:10.419Z,2.65
2023-05-04T15:24:32.946Z,2.80
2023-05-04T15:26:07.518Z,2.80
2023-05-04T15:27:36.530Z,2.72
2023-05-04T15:29:16.295Z,2.83
2023-05-04T15:30:40.016Z,2.72
2023-05-04T15:32:08.616Z,2.70
2023-05-04T15:33:34.807Z,2.63
2023-05-04T15:35:06.320Z,2.95
2023-05-04T15:36:46.921Z,3.28
2023-05-04T15:38:20.399Z,3.17
2023-05-04T15:39:44.895Z,3.20
2023-05-04T15:41:15.722Z,3.00
2023-05-04T15:42:51.039Z,2.63
2023-05-04T15:44:26.674Z,2.83
2023-05-04T15:45:53.925Z,2.63
2023-05-04T15:47:22.743Z,2.95
2023-05-04T15:48:51.715Z,3.05
2023-05-04T15:50:25.680Z,3.13
2023-05-04T15:51:50.573Z,2.60
2023-05-04T15:53:23.934Z,2.83
2023-05-04T15:54:52.131Z,2.70
2023-05-04T15:56:25.901Z,3.10
2023-05-04T15:57:56.822Z,2.63
2023-05-04T15:59:22.740Z,3.20
2023-05-04T16:00:58.743Z,3.30
2023-05-04T16:02:43.063Z,2.80
2023-05-04T16:04:18.819Z,3.78
2023-05-04T16:06:12.109Z,3.40
2023-05-04T16:07:54.760Z,3.15
2023-05-04T16:09:20.965Z,3.53
2023-05-04T16:10:59.628Z,2.67
2023-05-04T16:12:47.859Z,2.70
2023-05-04T16:14:29.150Z,3.95
2023-05-04T16:16:02.424Z,3.10
2023-05-04T16:17:26.886Z,3.35
2023-05-04T16:18:53.770Z,3.10
2023-05-04T16:20:17.740Z,2.60
2023-05-04T16:21:43.154Z,2.65
2023-05-04T16:23:16.022Z,2.92
2023-05-04T16:24:38.924Z,3.00
2023-05-04T16:26:01.359Z,3.33
2023-05-04T16:27:30.112Z,3.17
2023-05-04T16:28:55.326Z,2.97
2023-05-04T16:30:20.885Z,2.80
2023-05-04T16:31:49.217Z,2.60
2023-05-04T16:33:54.678Z,2.72
2023-05-04T16:35:17.184Z,3.08
2023-05-04T16:36:43.910Z,2.70
2023-05-04T16:38:15.902Z,2.83
2023-05-04T16:39:43.593Z,2.70
2023-05-04T16:41:16.957Z,2.47
2023-05-04T16:43:09.449Z,2.47
2023-05-04T16:44:40.056Z,2.60
2023-05-04T16:48:19.158Z,2.60
2023-05-04T16:49:49.447Z,2.85
2023-05-04T16:51:13.614Z,2.88
2023-05-04T16:52:36.554Z,2.85
2023-05-04T16:54:29.278Z,2.63
2023-05-04T16:55:54.604Z,3.10
2023-05-04T16:57:22.752Z,2.40
2023-05-04T16:58:53.036Z,3.00
2023-05-04T17:00:21.338Z,2.58
2023-05-04T17:01:56.936Z,2.63
2023-05-04T17:03:20.679Z,2.60
2023-05-04T17:04:43.685Z,2.53
2023-05-04T17:06:11.141Z,2.55
2023-05-04T17:07:35.102Z,2.80
2023-05-04T17:09:11.638Z,2.72
2023-05-04T17:10:38.702Z,2.50
2023-05-04T17:15:05.283Z,3.05
2023-05-04T17:16:35.538Z,2.83
2023-05-04T17:18:07.762Z,2.88
2023-05-04T17:20:16.243Z,2.70
2023-05-04T17:22:19.586Z,2.40
2023-05-04T17:24:29.656Z,2.67
2023-05-04T17:36:45.198Z,2.90
2023-05-04T17:38:12.487Z,2.67
2023-05-04T17:39:53.657Z,3.28
2023-05-04T17:41:28.174Z,2.70
2023-05-04T17:42:54.148Z,3.10
2023-05-04T17:44:16.087Z,3.00
2023-05-04T17:45:40.971Z,2.97
2023-05-04T17:47:08.012Z,2.97
2023-05-04T17:48:38.673Z,4.00
2023-05-04T17:50:00.170Z,3.00
2023-05-04T17:51:46.603Z,3.10
2023-05-04T17:53:12.077Z,3.28
2023-05-04T17:54:35.425Z,3.47
2023-05-04T17:55:58.308Z,3.53
2023-05-04T17:57:33.674Z,3.78
2023-05-04T17:59:01.368Z,2.92
2023-05-04T18:00:37.851Z,3.00
2023-05-04T18:02:16.997Z,3.00
2023-05-04T18:03:48.328Z,2.95
2023-05-04T18:05:16.912Z,3.13
2023-05-04T18:06:41.425Z,3.42
2023-05-04T18:08:04.262Z,3.30
2023-05-04T18:09:42.818Z,3.45
2023-05-04T18:11:05.413Z,3.00
2023-05-04T18:12:33.333Z,3.33
2023-05-04T18:14:00.935Z,3.30
2023-05-04T18:18:13.940Z,4.70
2023-05-04T18:19:40.879Z,3.10
2023-05-04T18:21:08.266Z,3.50
2023-05-04T18:22:37.459Z,2.63
2023-05-04T18:26:22.941Z,3.15
2023-05-04T18:27:45.817Z,3.17
2023-05-04T18:29:19.878Z,3.25
2023-05-04T18:30:47.822Z,3.53
2023-05-04T18:32:11.169Z,3.58
2023-05-04T18:33:34.930Z,4.20
2023-05-04T18:34:59.764Z,3.70
2023-05-04T18:36:26.749Z,3.65
2023-05-04T18:38:14.530Z,4.05
2023-05-04T18:39:41.065Z,3.45
2023-05-04T18:41:40.407Z,4.70
2023-05-04T18:43:36.142Z,4.70
2023-05-04T18:45:49.970Z,4.80
2023-05-04T18:47:22.010Z,5.13
2023-05-04T18:48:51.653Z,4.32
2023-05-04T18:50:19.710Z,4.13
2023-05-04T18:51:50.116Z,4.60
2023-05-04T18:53:24.745Z,4.50
2023-05-04T18:54:55.546Z,3.35
2023-05-04T18:56:18.616Z,3.50
2023-05-04T18:57:41.925Z,4.03
2023-05-04T18:59:35.290Z,4.18
2023-05-04T19:00:58.153Z,4.75
2023-05-04T19:02:23.403Z,4.38
2023-05-04T19:03:50.365Z,5.15
2023-05-04T19:05:14.643Z,6.60
2023-05-04T19:06:44.514Z,4.32
2023-05-04T19:08:12.073Z,4.95
2023-05-04T19:09:36.581Z,4.18
2023-05-04T19:11:51.785Z,4.20
2023-05-04T19:13:19.551Z,4.40
2023-05-04T19:14:47.240Z,4.18
2023-05-04T19:16:25.770Z,3.80
2023-05-04T19:17:51.530Z,4.35
2023-05-04T19:19:27.708Z,4.10
2023-05-04T19:20:58.212Z,4.93
2023-05-04T19:22:21.443Z,3.87
2023-05-04T19:23:56.964Z,4.07
2023-05-04T19:25:35.034Z,4.03
2023-05-04T19:27:12.691Z,4.28
2023-05-04T19:28:50.980Z,3.90
2023-05-04T19:30:20.967Z,3.95
2023-05-04T19:31:45.880Z,4.25
2023-05-04T19:33:15.233Z,3.80
2023-05-04T19:34:46.605Z,4.20
2023-05-04T19:36:32.668Z,4.30
2023-05-04T19:38:18.152Z,4.63
2023-05-04T19:39:55.409Z,4.40
2023-05-04T19:41:20.324Z,5.35
2023-05-04T19:44:17.282Z,4.78
2023-05-04T19:46:06.162Z,5.00
2023-05-04T19:47:52.998Z,4.75
2023-05-04T19:49:30.625Z,4.78
2023-05-04T19:51:33.598Z,5.45
2023-05-04T19:52:59.913Z,4.72
2023-05-04T19:54:26.014Z,5.40
2023-05-04T19:56:00.824Z,6.18
2023-05-04T19:57:31.869Z,5.20
2023-05-04T19:59:15.459Z,4.60
2023-05-04T20:00:57.512Z,5.40
2023-05-04T20:02:24.782Z,5.28
2023-05-04T20:04:13.685Z,4.82
2023-05-04T20:05:40.662Z,4.32
2023-05-04T20:07:18.024Z,5.95
2023-05-04T20:08:51.369Z,4.97
2023-05-04T20:10:17.755Z,5.25
2023-05-04T20:11:43.456Z,4.75
2023-05-04T20:13:47.261Z,5.10
2023-05-04T20:15:16.282Z,4.82
2023-05-04T20:16:49.786Z,4.68
2023-05-04T20:18:37.691Z,5.20
2023-05-04T20:20:07.195Z,5.45
2023-05-04T20:21:32.690Z,7.07
2023-05-04T20:23:11.530Z,5.20
2023-05-04T20:24:43.045Z,4.95
2023-05-04T20:26:08.037Z,5.45
2023-05-04T20:27:33.346Z,5.60
2023-05-04T20:28:56.577Z,5.88
2023-05-04T20:30:29.065Z,5.05
2023-05-04T20:31:54.337Z,5.72
2023-05-04T20:35:13.448Z,5.28
2023-05-04T20:36:43.407Z,5.47
2023-05-04T20:38:11.246Z,5.13
2023-05-04T20:39:43.972Z,5.97
2023-05-04T20:41:14.149Z,4.78
2023-05-04T20:42:52.804Z,4.20
2023-05-04T20:44:17.355Z,4.75
2023-05-04T20:45:43.930Z,5.72
2023-05-04T20:47:07.172Z,5.47
2023-05-04T20:48:39.538Z,5.10
2023-05-04T20:50:03.883Z,5.68
2023-05-04T20:51:28.175Z,4.90
2023-05-04T20:52:50.995Z,5.53
2023-05-04T20:54:13.403Z,5.75
2023-05-04T20:55:43.699Z,6.80
2023-05-04T20:57:06.560Z,5.32
2023-05-04T20:58:29.252Z,5.38
2023-05-04T20:59:54.474Z,5.18
2023-05-04T21:01:17.332Z,6.90
2023-05-04T21:02:40.143Z,5.10
2023-05-04T21:04:08.611Z,5.07
2023-05-04T21:05:30.942Z,5.20
2023-05-04T21:06:54.930Z,5.72
2023-05-04T21:08:17.720Z,5.30
2023-05-04T21:10:13.885Z,5.65
2023-05-04T21:11:44.994Z,5.95
2023-05-04T21:13:21.772Z,5.50
2023-05-04T21:15:13.103Z,5.63
2023-05-04T21:16:36.009Z,6.93
2023-05-04T21:17:58.470Z,5.88
2023-05-04T21:19:29.472Z,6.10
2023-05-04T21:20:51.810Z,5.32
2023-05-04T21:22:22.273Z,6.72
2023-05-04T21:23:49.383Z,5.70
2023-05-04T21:25:14.754Z,6.45
2023-05-04T21:26:42.753Z,6.45
2023-05-04T21:28:18.854Z,6.35
2023-05-04T21:29:42.893Z,6.40
2023-05-04T21:31:11.426Z,6.35
2023-05-04T21:32:36.671Z,7.00
2023-05-04T21:34:05.272Z,6.60
2023-05-04T21:35:41.158Z,7.05
2023-05-04T21:37:19.903Z,6.90
2023-05-04T21:38:44.660Z,7.05
2023-05-04T21:41:57.907Z,7.35
2023-05-04T21:43:23.846Z,7.53
2023-05-04T21:44:52.618Z,6.88
2023-05-04T21:46:15.799Z,7.93
2023-05-04T21:47:54.590Z,6.65
2023-05-04T21:49:42.048Z,7.13
2023-05-04T21:51:04.800Z,6.88
2023-05-04T21:52:37.196Z,6.70
2023-05-04T21:55:35.183Z,6.50
2023-05-04T21:57:03.315Z,6.55
2023-05-04T21:58:29.275Z,5.55
2023-05-04T21:59:51.822Z,6.28
2023-05-04T22:01:21.647Z,6.50
2023-05-04T22:03:14.352Z,6.15
2023-05-04T22:04:36.853Z,6.82
2023-05-04T22:06:21.811Z,6.60
2023-05-04T22:08:04.925Z,5.80
2023-05-04T22:09:32.716Z,7.88
2023-05-04T22:11:46.899Z,7.38
2023-05-04T22:13:21.445Z,7.50
2023-05-04T22:15:08.188Z,8.35
2023-05-04T22:16:29.668Z,9.07
2023-05-04T22:17:52.079Z,9.45
2023-05-04T22:19:14.426Z,10.73
2023-05-04T22:20:35.846Z,10.30
2023-05-04T22:21:58.372Z,11.73
2023-05-04T22:23:19.642Z,10.77
2023-05-04T22:24:43.649Z,13.38
2023-05-04T22:26:09.199Z,12.10
2023-05-04T22:29:38.669Z,12.65
2023-05-04T22:31:04.062Z,13.20
2023-05-04T22:32:25.655Z,13.25
2023-05-04T22:33:49.984Z,13.10
2023-05-04T22:35:13.017Z,13.35
2023-05-04T22:36:39.666Z,13.43
2023-05-04T22:38:00.955Z,12.38
2023-05-04T22:39:23.224Z,13.20
2023-05-04T22:42:25.151Z,11.60
2023-05-04T22:43:48.158Z,12.25
2023-05-04T22:45:15.225Z,12.10
2023-05-04T22:46:37.706Z,14.25
2023-05-04T22:48:01.557Z,13.57
2023-05-04T22:49:23.116Z,12.85
2023-05-04T22:50:51.415Z,12.20
2023-05-04T22:52:17.389Z,13.27
2023-05-04T22:53:38.709Z,13.02
2023-05-04T22:56:39.170Z,12.60
2023-05-04T22:58:01.739Z,12.65
2023-05-04T22:59:24.058Z,12.63
2023-05-04T23:00:48.217Z,13.65
2023-05-04T23:02:36.385Z,12.95
2023-05-04T23:04:07.524Z,13.18
2023-05-04T23:05:29.014Z,12.98
2023-05-04T23:06:58.596Z,12.20
2023-05-04T23:08:20.995Z,12.45
2023-05-04T23:09:51.524Z,12.93
2023-05-04T23:11:23.041Z,13.48
2023-05-04T23:13:04.259Z,13.77
2023-05-04T23:14:25.614Z,12.45
2023-05-04T23:15:49.354Z,14.10
2023-05-04T23:17:12.380Z,12.88
2023-05-04T23:18:41.286Z,13.25
2023-05-04T23:20:03.721Z,14.18
2023-05-04T23:21:28.057Z,13.70