createdAt,value
2018-06-17T00:01:27.490Z,22.80
2018-06-17T00:03:55.784Z,22.80
2018-06-17T00:06:24.149Z,22.80
2018-06-17T00:08:52.419Z,22.80
2018-06-17T00:11:20.704Z,22.80
2018-06-17T00:13:49.065Z,22.80
2018-06-17T00:16:17.344Z,22.80
2018-06-17T00:18:45.601Z,22.70
2018-06-17T00:21:13.867Z,22.70
2018-06-17T00:23:42.161Z,22.70
2018-06-17T00:28:38.478Z,22.70
2018-06-17T00:31:06.789Z,22.70
2018-06-17T00:33:35.079Z,22.70
2018-06-17T00:38:31.330Z,22.70
2018-06-17T00:40:59.660Z,22.60
2018-06-17T00:43:27.940Z,22.60
2018-06-17T00:45:56.218Z,22.60
2018-06-17T00:48:24.496Z,22.60
2018-06-17T00:50:52.780Z,22.60
2018-06-17T00:53:21.024Z,22.60
2018-06-17T00:58:17.520Z,22.60
2018-06-17T01:00:45.799Z,22.60
2018-06-17T01:03:14.085Z,22.60
2018-06-17T01:05:42.388Z,22.50
2018-06-17T01:08:10.688Z,22.50
2018-06-17T01:10:38.932Z,22.50
2018-06-17T01:13:07.204Z,22.50
2018-06-17T01:15:35.500Z,22.50
2018-06-17T01:18:03.806Z,22.50
2018-06-17T01:20:32.159Z,22.50
2018-06-17T01:23:00.424Z,22.50
2018-06-17T01:25:28.684Z,22.40
2018-06-17T01:27:56.958Z,22.50
2018-06-17T01:30:25.254Z,22.40
2018-06-17T01:32:53.576Z,22.40
2018-06-17T01:35:21.872Z,22.40
2018-06-17T01:37:50.156Z,22.40
2018-06-17T01:40:18.458Z,22.40
2018-06-17T01:42:46.732Z,22.40
2018-06-17T01:47:43.212Z,22.40
2018-06-17T01:50:11.608Z,22.40
2018-06-17T01:52:39.884Z,22.40
2018-06-17T01:55:08.194Z,22.40
2018-06-17T01:57:36.505Z,22.40
2018-06-17T02:00:05.184Z,22.40
2018-06-17T02:02:33.454Z,22.30
2018-06-17T02:05:07.040Z,22.30
2018-06-17T02:10:14.058Z,22.30
2018-06-17T02:12:42.330Z,22.30
2018-06-17T02:17:38.788Z,22.30
2018-06-17T02:22:35.098Z,22.30
2018-06-17T02:25:03.383Z,22.30
2018-06-17T02:27:31.736Z,22.30
2018-06-17T02:30:00.020Z,22.30
2018-06-17T02:32:28.341Z,22.30
2018-06-17T02:34:56.746Z,22.30
2018-06-17T02:37:25.113Z,22.30
2018-06-17T02:39:53.561Z,22.30
2018-06-17T02:42:21.836Z,22.30
2018-06-17T02:44:55.527Z,22.30
2018-06-17T02:50:01.633Z,22.30
2018-06-17T02:52:35.462Z,22.30
2018-06-17T02:55:03.741Z,22.20
2018-06-17T02:57:32.035Z,22.20
2018-06-17T03:00:00.287Z,22.20
2018-06-17T03:02:28.568Z,22.20
2018-06-17T03:04:56.965Z,22.20
2018-06-17T03:07:25.261Z,22.20
2018-06-17T03:09:53.521Z,22.20
2018-06-17T03:12:21.796Z,22.20
2018-06-17T03:14:50.071Z,22.10
2018-06-17T03:17:18.384Z,22.10
2018-06-17T03:19:46.702Z,22.10
2018-06-17T03:22:15.079Z,22.10
2018-06-17T03:24:48.848Z,22.10
2018-06-17T03:27:22.565Z,22.10
2018-06-17T03:29:56.161Z,22.00
2018-06-17T03:33:33.317Z,22.00
2018-06-17T03:36:07.047Z,22.00
2018-06-17T03:38:35.331Z,21.90
2018-06-17T03:41:03.716Z,21.90
2018-06-17T03:43:32.041Z,21.90
2018-06-17T03:46:00.329Z,21.90
2018-06-17T03:48:28.624Z,21.90
2018-06-17T03:50:57.381Z,21.90
2018-06-17T03:53:25.641Z,21.90
2018-06-17T03:55:53.964Z,21.80
2018-06-17T03:58:22.643Z,21.80
2018-06-17T04:00:50.949Z,21.80
2018-06-17T04:03:19.239Z,21.80
2018-06-17T04:05:47.621Z,21.80
2018-06-17T04:08:16.063Z,21.80
2018-06-17T04:10:44.393Z,21.80
2018-06-17T04:13:12.714Z,21.80
2018-06-17T04:15:41.017Z,21.80
2018-06-17T04:18:10.009Z,21.80
2018-06-17T04:20:38.401Z,21.70
2018-06-17T04:23:06.708Z,21.70
2018-06-17T04:25:35.703Z,21.70
2018-06-17T04:28:03.976Z,21.70
2018-06-17T04:30:32.300Z,21.70
2018-06-17T04:33:00.629Z,21.70
2018-06-17T04:35:28.924Z,21.80
2018-06-17T04:37:57.265Z,21.70
2018-06-17T04:40:25.623Z,21.70
2018-06-17T04:42:53.907Z,21.80
2018-06-17T04:45:22.175Z,21.80
2018-06-17T04:47:50.463Z,21.80
2018-06-17T04:50:18.743Z,21.80
2018-06-17T04:52:47.058Z,21.80
2018-06-17T04:55:15.407Z,21.80
2018-06-17T04:57:43.708Z,21.80
2018-06-17T05:00:12.053Z,21.80
2018-06-17T05:02:40.420Z,21.80
2018-06-17T05:05:08.807Z,21.90
2018-06-17T05:07:37.155Z,21.90
2018-06-17T05:10:05.439Z,21.90
2018-06-17T05:12:33.868Z,21.90
2018-06-17T05:15:02.471Z,21.90
2018-06-17T05:19:58.903Z,21.90
2018-06-17T05:22:27.195Z,22.00
2018-06-17T05:24:55.516Z,22.00
2018-06-17T05:27:23.856Z,22.00
2018-06-17T05:29:52.133Z,22.00
2018-06-17T05:32:20.418Z,22.10
2018-06-17T05:34:48.720Z,22.10
2018-06-17T05:37:17.030Z,22.10
2018-06-17T05:39:45.320Z,22.10
2018-06-17T05:42:13.652Z,22.10
2018-06-17T05:44:41.966Z,22.10
2018-06-17T05:47:10.254Z,22.10
2018-06-17T05:49:38.572Z,22.10
2018-06-17T05:52:06.954Z,22.20
2018-06-17T05:54:35.251Z,22.20
2018-06-17T05:57:03.550Z,22.20
2018-06-17T05:59:31.846Z,22.20
2018-06-17T06:02:00.158Z,22.20
2018-06-17T06:04:28.442Z,22.20
2018-06-17T06:06:56.728Z,22.30
2018-06-17T06:09:25.018Z,22.30
2018-06-17T06:11:53.296Z,22.30
2018-06-17T06:14:21.585Z,22.30
2018-06-17T06:16:49.852Z,22.30
2018-06-17T06:19:18.140Z,22.30
2018-06-17T06:21:46.430Z,22.30
2018-06-17T06:24:14.721Z,22.30
2018-06-17T06:26:43.128Z,22.40
2018-06-17T06:29:11.516Z,22.40
2018-06-17T06:31:39.922Z,22.40
2018-06-17T06:34:08.232Z,22.40
2018-06-17T06:36:36.531Z,22.50
2018-06-17T06:39:07.440Z,22.50
2018-06-17T06:41:35.717Z,22.50
2018-06-17T06:44:04.294Z,22.60
2018-06-17T06:46:32.568Z,22.60
2018-06-17T06:49:00.828Z,22.60
2018-06-17T06:51:29.363Z,22.70
2018-06-17T06:53:57.684Z,22.70
2018-06-17T06:56:26.071Z,22.80
2018-06-17T06:58:54.592Z,22.80
2018-06-17T07:01:34.230Z,22.80
2018-06-17T07:04:13.880Z,22.80
2018-06-17T07:06:53.463Z,22.80
2018-06-17T07:09:33.678Z,22.80
2018-06-17T07:12:01.957Z,22.80
2018-06-17T07:14:30.569Z,22.80
2018-06-17T07:17:10.121Z,22.80
2018-06-17T07:19:38.410Z,22.80
2018-06-17T07:22:06.695Z,22.80
2018-06-17T07:24:34.976Z,22.80
2018-06-17T07:27:14.537Z,22.80
2018-06-17T07:29:44.708Z,22.70
2018-06-17T07:32:12.996Z,22.70
2018-06-17T07:34:41.359Z,22.70
2018-06-17T07:37:09.669Z,22.70
2018-06-17T07:40:16.924Z,22.70
2018-06-17T07:42:46.051Z,22.70
2018-06-17T07:45:14.321Z,22.70
2018-06-17T07:50:22.298Z,22.70
2018-06-17T07:53:01.757Z,22.60
2018-06-17T07:55:30.215Z,22.60
2018-06-17T07:57:58.487Z,22.60
2018-06-17T08:00:26.808Z,22.60
2018-06-17T08:02:55.067Z,22.60
2018-06-17T08:05:23.350Z,22.50
2018-06-17T08:07:51.651Z,22.50
2018-06-17T08:10:19.939Z,22.40
2018-06-17T08:12:48.255Z,22.40
2018-06-17T08:15:16.566Z,22.40
2018-06-17T08:17:44.885Z,22.40
2018-06-17T08:20:13.278Z,22.40
2018-06-17T08:22:41.604Z,22.40
2018-06-17T08:25:09.905Z,22.40
2018-06-17T08:27:38.209Z,22.40
2018-06-17T08:30:06.565Z,22.30
2018-06-17T08:32:34.841Z,22.30
2018-06-17T08:35:03.134Z,22.30
2018-06-17T08:37:31.451Z,22.30
2018-06-17T08:39:59.793Z,22.30
2018-06-17T08:42:28.083Z,22.30
2018-06-17T08:44:56.450Z,22.30
2018-06-17T08:47:24.755Z,22.30
2018-06-17T08:49:53.051Z,22.40
2018-06-17T08:52:21.377Z,22.40
2018-06-17T08:54:49.669Z,22.40
2018-06-17T08:59:46.301Z,22.50
2018-06-17T09:02:14.587Z,22.50
2018-06-17T09:04:42.867Z,22.50
2018-06-17T09:07:11.143Z,22.50
2018-06-17T09:09:39.441Z,22.50
2018-06-17T09:12:07.713Z,22.50
2018-06-17T09:14:36.013Z,22.60
2018-06-17T09:17:04.378Z,22.60
2018-06-17T09:19:32.737Z,22.60
2018-06-17T09:22:01.012Z,22.60
2018-06-17T09:24:29.289Z,22.70
2018-06-17T09:26:57.632Z,22.80
2018-06-17T09:29:25.916Z,22.80
2018-06-17T09:31:54.241Z,22.80
2018-06-17T09:34:22.534Z,22.80
2018-06-17T09:36:50.801Z,22.80
2018-06-17T09:39:19.097Z,22.90
2018-06-17T09:41:47.403Z,22.90
2018-06-17T09:44:15.696Z,23.00
2018-06-17T09:46:43.989Z,23.00
2018-06-17T09:49:12.265Z,23.00
2018-06-17T09:51:40.637Z,23.10
2018-06-17T09:54:08.921Z,23.10
2018-06-17T09:56:37.227Z,23.10
2018-06-17T09:59:05.570Z,23.20
2018-06-17T10:01:33.893Z,23.10
2018-06-17T10:04:02.202Z,23.20
2018-06-17T10:06:30.533Z,23.20
2018-06-17T10:08:58.877Z,23.30
2018-06-17T10:11:27.211Z,23.30
2018-06-17T10:13:55.597Z,23.30
2018-06-17T10:16:23.879Z,23.30
2018-06-17T10:18:52.275Z,23.30
2018-06-17T10:21:20.569Z,23.30
2018-06-17T10:23:48.862Z,23.30
2018-06-17T10:26:17.166Z,23.40
2018-06-17T10:28:45.497Z,23.40
2018-06-17T10:31:13.893Z,23.40
2018-06-17T10:33:42.195Z,23.40
2018-06-17T10:36:10.497Z,23.50
2018-06-17T10:38:38.919Z,23.50
2018-06-17T10:41:07.451Z,23.50
2018-06-17T10:43:35.789Z,23.50
2018-06-17T10:46:04.046Z,23.50
2018-06-17T10:48:32.317Z,23.50
2018-06-17T10:51:00.609Z,23.50
2018-06-17T10:53:28.946Z,23.40
2018-06-17T10:58:25.249Z,23.50
2018-06-17T11:00:53.547Z,23.50
2018-06-17T11:03:22.015Z,23.50
2018-06-17T11:05:50.328Z,23.60
2018-06-17T11:08:18.661Z,23.60
2018-06-17T11:10:46.950Z,23.70
2018-06-17T11:13:15.296Z,23.70
2018-06-17T11:15:43.528Z,23.70
2018-06-17T11:18:11.853Z,23.70
2018-06-17T11:20:40.133Z,23.70
2018-06-17T11:23:08.409Z,23.80
2018-06-17T11:25:36.700Z,23.80
2018-06-17T11:28:05.107Z,23.70
2018-06-17T11:30:33.563Z,23.70
2018-06-17T11:33:01.873Z,23.70
2018-06-17T11:37:58.488Z,23.80
2018-06-17T11:40:26.770Z,23.80
2018-06-17T11:42:55.163Z,23.80
2018-06-17T11:45:23.460Z,23.80
2018-06-17T11:47:51.764Z,23.90
2018-06-17T11:50:20.042Z,23.90
2018-06-17T11:52:49.461Z,23.90
2018-06-17T11:55:17.781Z,23.90
2018-06-17T11:57:46.098Z,23.90
2018-06-17T12:00:14.399Z,23.90
2018-06-17T12:02:42.670Z,23.90
2018-06-17T12:05:10.974Z,23.90
2018-06-17T12:10:07.417Z,24.10
2018-06-17T12:12:35.718Z,24.10
2018-06-17T12:17:32.266Z,24.10
2018-06-17T12:20:00.596Z,24.10
2018-06-17T12:22:28.885Z,24.20
2018-06-17T12:24:57.167Z,24.20
2018-06-17T12:27:25.458Z,24.20
2018-06-17T12:29:53.744Z,24.20
2018-06-17T12:32:22.054Z,24.20
2018-06-17T12:34:50.342Z,24.20
2018-06-17T12:37:18.610Z,24.10
2018-06-17T12:39:46.929Z,24.10
2018-06-17T12:42:15.226Z,24.10
2018-06-17T12:44:43.534Z,24.10
2018-06-17T12:47:11.965Z,24.10
2018-06-17T12:49:40.258Z,24.20
2018-06-17T12:54:36.564Z,24.20
2018-06-17T12:57:05.099Z,24.20
2018-06-17T12:59:33.364Z,24.20
2018-06-17T13:02:01.713Z,24.20
2018-06-17T13:04:30.002Z,24.20
2018-06-17T13:06:58.291Z,24.20
2018-06-17T13:09:26.598Z,24.20
2018-06-17T13:11:54.872Z,24.20
2018-06-17T13:14:23.333Z,24.20
2018-06-17T13:16:51.624Z,24.20
2018-06-17T13:19:20.094Z,24.20
2018-06-17T13:21:48.370Z,24.20
2018-06-17T13:24:16.652Z,24.20
2018-06-17T13:26:44.957Z,24.10
2018-06-17T13:29:13.224Z,24.10
2018-06-17T13:31:41.502Z,24.10
2018-06-17T13:34:09.781Z,24.10
2018-06-17T13:36:38.082Z,24.00
2018-06-17T13:39:07.468Z,24.00
2018-06-17T13:41:35.778Z,24.00
2018-06-17T13:44:04.075Z,23.90
2018-06-17T13:46:32.486Z,23.90
2018-06-17T13:49:00.772Z,23.90
2018-06-17T13:53:57.736Z,23.90
2018-06-17T13:56:26.022Z,23.90
2018-06-17T13:58:54.344Z,24.00
2018-06-17T14:01:22.642Z,24.00
2018-06-17T14:03:50.920Z,24.00
2018-06-17T14:06:19.220Z,24.00
2018-06-17T14:11:15.560Z,23.90
2018-06-17T14:13:43.854Z,23.90
2018-06-17T14:16:12.236Z,23.90
2018-06-17T14:18:40.723Z,23.90
2018-06-17T14:21:08.999Z,23.80
2018-06-17T14:28:33.337Z,23.80
2018-06-17T14:31:01.705Z,23.70
2018-06-17T14:33:30.134Z,23.70
2018-06-17T14:35:58.445Z,23.70
2018-06-17T14:38:26.793Z,23.70
2018-06-17T14:41:00.453Z,23.70
2018-06-17T14:43:34.200Z,23.70
2018-06-17T14:46:07.948Z,23.70
2018-06-17T14:48:42.313Z,23.70
2018-06-17T14:51:16.028Z,23.80
2018-06-17T14:53:44.287Z,23.80
2018-06-17T14:56:12.582Z,23.80
2018-06-17T14:58:41.018Z,23.70
2018-06-17T15:01:09.280Z,23.70
2018-06-17T15:03:37.688Z,23.70
2018-06-17T15:06:05.925Z,23.70
2018-06-17T15:08:34.235Z,23.70
2018-06-17T15:11:02.753Z,23.70
2018-06-17T15:13:31.073Z,23.70
2018-06-17T15:15:59.821Z,23.60
2018-06-17T15:18:28.188Z,23.70
2018-06-17T15:20:56.488Z,23.70
2018-06-17T15:23:24.795Z,23.70
2018-06-17T15:25:53.330Z,23.70
2018-06-17T15:28:21.658Z,23.60
2018-06-17T15:30:49.995Z,23.70
2018-06-17T15:33:23.806Z,23.70
2018-06-17T15:35:57.507Z,23.70
2018-06-17T15:38:31.316Z,23.70
2018-06-17T15:41:04.948Z,23.70
2018-06-17T15:43:33.275Z,23.70
2018-06-17T15:46:01.553Z,23.70
2018-06-17T15:48:29.847Z,23.70
2018-06-17T15:50:58.233Z,23.70
2018-06-17T15:53:26.477Z,23.80
2018-06-17T15:55:54.777Z,23.80
2018-06-17T15:58:23.096Z,23.80
2018-06-17T16:00:51.378Z,23.80
2018-06-17T16:03:19.665Z,23.70
2018-06-17T16:05:47.968Z,23.70
2018-06-17T16:08:16.306Z,23.80
2018-06-17T16:10:44.587Z,23.80
2018-06-17T16:13:18.340Z,23.80
2018-06-17T16:15:51.999Z,23.80
2018-06-17T16:18:25.972Z,23.90
2018-06-17T16:20:57.874Z,23.90
2018-06-17T16:23:26.219Z,23.90
2018-06-17T16:25:54.521Z,23.90
2018-06-17T16:28:22.809Z,23.90
2018-06-17T16:30:51.097Z,23.80
2018-06-17T16:33:19.383Z,23.80
2018-06-17T16:35:48.021Z,23.80
2018-06-17T16:38:16.569Z,23.80
2018-06-17T16:40:44.921Z,23.70
2018-06-17T16:43:13.246Z,23.70
2018-06-17T16:45:41.556Z,23.70
2018-06-17T16:48:09.929Z,23.70
2018-06-17T16:50:38.315Z,23.70
2018-06-17T16:53:11.959Z,23.70
2018-06-17T16:55:45.737Z,23.70
2018-06-17T16:58:19.409Z,23.60
2018-06-17T17:03:15.861Z,23.60
2018-06-17T17:05:44.224Z,23.60
2018-06-17T17:08:12.545Z,23.50
2018-06-17T17:10:40.921Z,23.50
2018-06-17T17:13:09.203Z,23.50
2018-06-17T17:18:05.720Z,23.50
2018-06-17T17:20:34.021Z,23.50
2018-06-17T17:23:02.462Z,23.40
2018-06-17T17:25:30.772Z,23.40
2018-06-17T17:35:34.097Z,23.40
2018-06-17T17:38:07.851Z,23.40
2018-06-17T17:40:38.409Z,23.40
2018-06-17T17:43:06.731Z,23.40
2018-06-17T17:45:35.698Z,23.40
2018-06-17T17:48:04.108Z,23.40
2018-06-17T17:50:32.419Z,23.40
2018-06-17T17:53:00.709Z,23.40
2018-06-17T17:57:57.071Z,23.40
2018-06-17T18:00:25.395Z,23.40
2018-06-17T18:02:53.732Z,23.40
2018-06-17T18:05:21.975Z,23.30
2018-06-17T18:07:50.427Z,23.30
2018-06-17T18:10:18.769Z,23.30
2018-06-17T18:12:47.107Z,23.30
2018-06-17T18:15:15.529Z,23.30
2018-06-17T18:17:43.869Z,23.30
2018-06-17T18:20:12.285Z,23.30
2018-06-17T18:22:40.595Z,23.20
2018-06-17T18:27:47.684Z,23.20
2018-06-17T18:30:21.404Z,23.20
2018-06-17T18:32:55.147Z,23.20
2018-06-17T18:35:28.929Z,23.20
2018-06-17T18:37:57.431Z,23.10
2018-06-17T18:40:25.745Z,23.10
2018-06-17T18:45:22.148Z,23.10
2018-06-17T18:47:51.244Z,23.10
2018-06-17T18:50:19.567Z,23.00
2018-06-17T18:52:48.325Z,23.10
2018-06-17T18:55:16.747Z,23.00
2018-06-17T18:57:45.035Z,23.00
2018-06-17T19:00:13.336Z,23.00
2018-06-17T19:02:41.668Z,23.00
2018-06-17T19:07:38.106Z,22.90
2018-06-17T19:10:11.836Z,22.90
2018-06-17T19:12:45.632Z,22.90
2018-06-17T19:15:19.400Z,22.80
2018-06-17T19:17:53.118Z,22.80
2018-06-17T19:20:21.463Z,22.80
2018-06-17T19:22:49.915Z,22.80
2018-06-17T19:25:18.285Z,22.80
2018-06-17T19:27:46.793Z,22.80
2018-06-17T19:30:15.076Z,22.80
2018-06-17T19:32:44.462Z,22.80
2018-06-17T19:35:12.964Z,22.70
2018-06-17T19:40:09.474Z,22.70
2018-06-17T19:42:37.812Z,22.70
2018-06-17T19:45:06.781Z,22.70
2018-06-17T19:47:35.154Z,22.70
2018-06-17T19:50:08.844Z,22.70
2018-06-17T19:52:42.490Z,22.60
2018-06-17T19:55:16.238Z,22.60
2018-06-17T19:57:50.438Z,22.60
2018-06-17T20:02:52.276Z,22.60
2018-06-17T20:05:20.627Z,22.60
2018-06-17T20:07:48.945Z,22.70
2018-06-17T20:10:17.261Z,22.70
2018-06-17T20:12:45.607Z,22.70
2018-06-17T20:15:13.919Z,22.70
2018-06-17T20:17:42.235Z,22.70
2018-06-17T20:20:10.535Z,22.70
2018-06-17T20:22:38.871Z,22.70
2018-06-17T20:27:35.283Z,22.70
2018-06-17T20:30:03.650Z,22.70
2018-06-17T20:32:37.378Z,22.70
2018-06-17T20:35:11.013Z,22.70
2018-06-17T20:37:44.756Z,22.70
2018-06-17T20:40:18.502Z,22.70
2018-06-17T20:42:52.310Z,22.70
2018-06-17T20:45:20.649Z,22.70
2018-06-17T20:50:17.190Z,22.70
2018-06-17T20:52:45.485Z,22.70
2018-06-17T20:55:13.788Z,22.70
2018-06-17T20:57:42.100Z,22.70
2018-06-17T21:00:10.456Z,22.70
2018-06-17T21:02:38.794Z,22.60
2018-06-17T21:05:07.189Z,22.60
2018-06-17T21:07:35.489Z,22.60
2018-06-17T21:12:31.935Z,22.60
2018-06-17T21:15:04.662Z,22.60
2018-06-17T21:17:32.962Z,22.60
2018-06-17T21:20:06.558Z,22.60
2018-06-17T21:22:40.015Z,22.60
2018-06-17T21:25:13.742Z,22.60
2018-06-17T21:27:42.664Z,22.60
2018-06-17T21:30:11.788Z,22.60
2018-06-17T21:32:40.592Z,22.60
2018-06-17T21:35:09.706Z,22.60
2018-06-17T21:37:38.076Z,22.60
2018-06-17T21:40:06.344Z,22.60
2018-06-17T21:42:34.626Z,22.60
2018-06-17T21:45:02.909Z,22.60
2018-06-17T21:49:59.252Z,22.60
2018-06-17T21:52:27.550Z,22.50
2018-06-17T21:54:55.818Z,22.50
2018-06-17T21:57:24.232Z,22.50
2018-06-17T21:59:52.545Z,22.50
2018-06-17T22:04:48.973Z,22.50
2018-06-17T22:07:17.262Z,22.50
2018-06-17T22:09:51.068Z,22.50
2018-06-17T22:12:24.770Z,22.50
2018-06-17T22:14:58.559Z,22.50
2018-06-17T22:17:32.265Z,22.40
2018-06-17T22:20:00.545Z,22.40
2018-06-17T22:22:28.821Z,22.40
2018-06-17T22:24:57.239Z,22.40
2018-06-17T22:27:25.534Z,22.40
2018-06-17T22:29:53.812Z,22.40
2018-06-17T22:32:22.139Z,22.40
2018-06-17T22:34:50.485Z,22.40
2018-06-17T22:37:18.722Z,22.40
2018-06-17T22:39:46.991Z,22.40
2018-06-17T22:42:15.244Z,22.30
2018-06-17T22:47:11.616Z,22.30
2018-06-17T22:49:39.934Z,22.30
2018-06-17T22:52:08.217Z,22.30
2018-06-17T22:54:48.122Z,22.30
2018-06-17T22:59:55.354Z,22.30
2018-06-17T23:02:28.932Z,22.30
2018-06-17T23:05:02.690Z,22.30
2018-06-17T23:07:36.452Z,22.30
2018-06-17T23:10:05.910Z,22.20
2018-06-17T23:12:34.219Z,22.20
2018-06-17T23:15:02.488Z,22.30
2018-06-17T23:17:30.806Z,22.30
2018-06-17T23:19:59.122Z,22.30
2018-06-17T23:22:27.401Z,22.30
2018-06-17T23:24:55.668Z,22.30
2018-06-17T23:27:23.932Z,22.20
2018-06-17T23:32:20.243Z,22.20
2018-06-17T23:37:16.654Z,22.20
2018-06-17T23:39:44.926Z,22.20
2018-06-17T23:42:13.204Z,22.20
2018-06-17T23:44:41.464Z,22.20
2018-06-17T23:47:15.142Z,22.20
2018-06-17T23:49:48.883Z,22.10
2018-06-17T23:52:22.500Z,22.10
2018-06-17T23:54:55.968Z,22.10
2018-06-17T23:57:24.254Z,22.10
2018-06-17T23:59:52.538Z,22.10
