createdAt,value
2022-10-22T00:00:53.184Z,63.60
2022-10-22T00:03:20.195Z,63.40
2022-10-22T00:05:47.661Z,63.45
2022-10-22T00:08:14.341Z,63.57
2022-10-22T00:10:41.208Z,63.66
2022-10-22T00:13:07.722Z,63.40
2022-10-22T00:15:34.195Z,63.68
2022-10-22T00:18:00.672Z,63.70
2022-10-22T00:20:27.223Z,63.61
2022-10-22T00:22:53.703Z,63.60
2022-10-22T00:25:20.209Z,63.50
2022-10-22T00:27:46.701Z,63.61
2022-10-22T00:30:13.288Z,63.63
2022-10-22T00:32:39.941Z,63.46
2022-10-22T00:35:06.895Z,63.71
2022-10-22T00:37:33.437Z,63.48
2022-10-22T00:39:59.904Z,63.52
2022-10-22T00:42:27.025Z,63.39
2022-10-22T00:45:11.946Z,63.54
2022-10-22T00:47:46.515Z,63.74
2022-10-22T00:50:19.124Z,63.55
2022-10-22T00:52:45.636Z,63.69
2022-10-22T00:55:12.423Z,63.51
2022-10-22T00:57:38.943Z,63.60
2022-10-22T01:00:06.215Z,63.51
2022-10-22T01:02:32.708Z,63.63
2022-10-22T01:04:59.284Z,63.48
2022-10-22T01:07:25.772Z,63.71
2022-10-22T01:10:07.538Z,63.61
2022-10-22T01:12:45.845Z,63.63
2022-10-22T01:15:30.619Z,63.53
2022-10-22T01:18:07.237Z,63.68
2022-10-22T01:21:07.368Z,63.60
2022-10-22T01:23:48.437Z,63.70
2022-10-22T01:26:35.104Z,63.53
2022-10-22T01:29:12.469Z,63.66
2022-10-22T01:31:41.578Z,63.51
2022-10-22T01:34:08.314Z,63.58
2022-10-22T01:36:35.252Z,63.71
2022-10-22T01:39:01.984Z,63.46
2022-10-22T01:41:28.924Z,63.52
2022-10-22T01:43:55.733Z,63.45
2022-10-22T01:46:24.553Z,63.50
2022-10-22T01:49:03.049Z,63.62
2022-10-22T01:51:38.817Z,63.60
2022-10-22T01:54:29.373Z,63.50
2022-10-22T01:57:22.162Z,63.68
2022-10-22T02:00:06.940Z,63.66
2022-10-22T02:02:40.917Z,63.78
2022-10-22T02:05:27.125Z,63.70
2022-10-22T02:08:02.365Z,63.64
2022-10-22T02:10:29.573Z,63.73
2022-10-22T02:12:56.091Z,63.72
2022-10-22T02:15:22.588Z,63.59
2022-10-22T02:17:49.099Z,63.70
2022-10-22T02:20:35.062Z,63.66
2022-10-22T02:23:01.675Z,63.89
2022-10-22T02:25:31.940Z,63.59
2022-10-22T02:28:37.834Z,63.45
2022-10-22T02:31:13.530Z,63.57
2022-10-22T02:33:43.550Z,63.83
2022-10-22T02:36:10.024Z,63.64
2022-10-22T02:38:36.523Z,63.57
2022-10-22T02:41:03.179Z,63.67
2022-10-22T02:43:29.806Z,63.62
2022-10-22T02:45:56.292Z,63.91
2022-10-22T02:48:22.808Z,63.62
2022-10-22T02:50:49.377Z,63.80
2022-10-22T02:53:15.880Z,63.61
2022-10-22T02:55:42.363Z,63.65
2022-10-22T02:58:08.868Z,63.63
2022-10-22T03:00:35.401Z,63.62
2022-10-22T03:03:01.912Z,63.54
2022-10-22T03:05:28.436Z,63.77
2022-10-22T03:07:54.899Z,63.55
2022-10-22T03:10:21.379Z,63.67
2022-10-22T03:12:48.321Z,63.64
2022-10-22T03:15:14.966Z,63.67
2022-10-22T03:17:41.896Z,63.68
2022-10-22T03:20:08.958Z,63.64
2022-10-22T03:22:35.427Z,63.67
2022-10-22T03:25:04.425Z,63.61
2022-10-22T03:27:30.910Z,63.52
2022-10-22T03:29:57.387Z,63.63
2022-10-22T03:32:23.873Z,62.89
2022-10-22T03:34:50.427Z,63.51
2022-10-22T03:37:16.926Z,63.65
2022-10-22T03:39:43.408Z,63.38
2022-10-22T03:42:09.955Z,63.62
2022-10-22T03:44:37.248Z,63.52
2022-10-22T03:47:04.061Z,63.50
2022-10-22T03:49:30.544Z,63.56
2022-10-22T03:51:57.076Z,63.55
2022-10-22T03:54:23.556Z,63.49
2022-10-22T03:56:50.043Z,63.64
2022-10-22T03:59:16.547Z,63.64
2022-10-22T04:01:43.047Z,63.65
2022-10-22T04:04:09.554Z,63.21
2022-10-22T04:06:36.060Z,63.66
2022-10-22T04:09:02.715Z,63.49
2022-10-22T04:11:29.341Z,63.48
2022-10-22T04:13:55.806Z,63.68
2022-10-22T04:16:24.099Z,63.70
2022-10-22T04:18:52.843Z,63.70
2022-10-22T04:21:19.399Z,63.56
2022-10-22T04:23:46.934Z,63.76
2022-10-22T04:26:13.433Z,63.65
2022-10-22T04:28:39.934Z,63.52
2022-10-22T04:31:10.375Z,63.40
2022-10-22T04:33:36.918Z,63.56
2022-10-22T04:36:11.584Z,63.54
2022-10-22T04:38:38.826Z,63.44
2022-10-22T04:41:16.172Z,63.71
2022-10-22T04:43:42.902Z,63.70
2022-10-22T04:46:09.709Z,63.51
2022-10-22T04:48:36.855Z,63.54
2022-10-22T04:51:03.839Z,63.69
2022-10-22T04:53:30.327Z,63.57
2022-10-22T04:56:26.522Z,63.40
2022-10-22T04:58:55.805Z,63.56
2022-10-22T05:01:23.251Z,63.56
2022-10-22T05:03:50.547Z,63.55
2022-10-22T05:06:17.361Z,63.65
2022-10-22T05:08:44.292Z,63.66
2022-10-22T05:11:21.620Z,63.51
2022-10-22T05:13:48.137Z,63.95
2022-10-22T05:16:14.731Z,63.70
2022-10-22T05:18:42.635Z,63.30
2022-10-22T05:21:10.517Z,63.72
2022-10-22T05:23:37.030Z,63.61
2022-10-22T05:26:04.376Z,63.56
2022-10-22T05:28:30.997Z,63.24
2022-10-22T05:30:57.984Z,63.59
2022-10-22T05:33:24.619Z,63.61
2022-10-22T05:35:51.295Z,63.40
2022-10-22T05:38:17.820Z,63.53
2022-10-22T05:40:44.475Z,63.58
2022-10-22T05:43:11.023Z,63.55
2022-10-22T05:45:38.446Z,63.40
2022-10-22T05:48:05.150Z,63.45
2022-10-22T05:50:32.070Z,63.71
2022-10-22T05:52:58.545Z,63.85
2022-10-22T05:55:25.081Z,63.69
2022-10-22T05:57:51.562Z,63.67
2022-10-22T06:00:18.090Z,63.45
2022-10-22T06:02:44.620Z,63.45
2022-10-22T06:05:11.094Z,63.68
2022-10-22T06:07:37.596Z,63.72
2022-10-22T06:10:04.357Z,63.53
2022-10-22T06:12:30.888Z,63.71
2022-10-22T06:14:57.366Z,63.46
2022-10-22T06:17:23.872Z,63.54
2022-10-22T06:19:50.370Z,63.47
2022-10-22T06:22:16.867Z,63.46
2022-10-22T06:24:45.115Z,63.98
2022-10-22T06:27:11.841Z,63.64
2022-10-22T06:29:38.347Z,63.28
2022-10-22T06:32:05.036Z,63.69
2022-10-22T06:34:31.553Z,63.45
2022-10-22T06:36:58.058Z,63.67
2022-10-22T06:39:24.635Z,63.41
2022-10-22T06:41:51.139Z,63.02
2022-10-22T06:44:18.522Z,62.92
2022-10-22T06:46:45.101Z,62.56
2022-10-22T06:49:14.998Z,62.79
2022-10-22T06:51:41.734Z,62.39
2022-10-22T06:54:08.241Z,62.38
2022-10-22T06:56:34.775Z,62.35
2022-10-22T06:59:01.267Z,62.16
2022-10-22T07:01:30.070Z,62.01
2022-10-22T07:03:56.742Z,61.99
2022-10-22T07:06:23.656Z,62.36
2022-10-22T07:08:50.276Z,61.94
2022-10-22T07:11:18.540Z,60.19
2022-10-22T07:13:45.098Z,60.55
2022-10-22T07:16:11.709Z,61.21
2022-10-22T07:18:38.547Z,60.92
2022-10-22T07:21:05.279Z,60.83
2022-10-22T07:23:31.859Z,60.99
2022-10-22T07:25:58.376Z,61.37
2022-10-22T07:28:24.972Z,61.69
2022-10-22T07:30:51.466Z,61.66
2022-10-22T07:33:18.008Z,62.13
2022-10-22T07:35:44.524Z,62.20
2022-10-22T07:38:11.016Z,62.34
2022-10-22T07:40:37.563Z,62.18
2022-10-22T07:43:04.564Z,62.41
2022-10-22T07:45:31.046Z,62.58
2022-10-22T07:47:57.555Z,62.29
2022-10-22T07:50:24.235Z,61.98
2022-10-22T07:52:51.544Z,62.10
2022-10-22T07:55:19.406Z,62.18
2022-10-22T07:57:45.907Z,62.04
2022-10-22T08:00:12.878Z,62.15
2022-10-22T08:02:39.770Z,62.24
2022-10-22T08:05:07.131Z,62.12
2022-10-22T08:07:33.654Z,62.16
2022-10-22T08:10:00.140Z,62.52
2022-10-22T08:12:26.629Z,62.79
2022-10-22T08:14:53.248Z,62.41
2022-10-22T08:17:19.742Z,62.55
2022-10-22T08:19:46.291Z,62.48
2022-10-22T08:22:12.852Z,62.47
2022-10-22T08:24:39.410Z,62.32
2022-10-22T08:27:06.048Z,62.24
2022-10-22T08:29:32.556Z,62.48
2022-10-22T08:31:59.035Z,62.54
2022-10-22T08:34:25.536Z,62.51
2022-10-22T08:36:52.024Z,62.28
2022-10-22T08:39:18.519Z,62.52
2022-10-22T08:41:57.518Z,62.54
2022-10-22T08:45:14.714Z,62.69
2022-10-22T08:47:50.197Z,62.87
2022-10-22T08:50:20.022Z,62.68
2022-10-22T08:52:47.080Z,62.64
2022-10-22T08:55:14.321Z,62.70
2022-10-22T08:58:03.235Z,63.00
2022-10-22T09:00:35.728Z,62.69
2022-10-22T09:03:08.364Z,62.96
2022-10-22T09:05:59.525Z,62.68
2022-10-22T09:08:26.031Z,62.60
2022-10-22T09:10:56.156Z,62.78
2022-10-22T09:13:22.627Z,63.07
2022-10-22T09:16:16.692Z,62.98
2022-10-22T09:19:00.240Z,63.12
2022-10-22T09:21:38.997Z,62.72
2022-10-22T09:24:15.120Z,62.89
2022-10-22T09:26:41.651Z,62.76
2022-10-22T09:29:13.680Z,62.96
2022-10-22T09:31:40.334Z,63.12
2022-10-22T09:34:07.747Z,62.90
2022-10-22T09:36:34.732Z,63.10
2022-10-22T09:39:01.520Z,62.98
2022-10-22T09:41:31.369Z,63.18
2022-10-22T09:43:58.407Z,63.26
2022-10-22T09:46:28.208Z,63.01
2022-10-22T09:49:12.083Z,63.11
2022-10-22T09:52:23.392Z,63.00
2022-10-22T09:54:49.904Z,62.87
2022-10-22T09:57:18.115Z,63.00
2022-10-22T09:59:45.271Z,62.94
2022-10-22T10:02:20.590Z,63.03
2022-10-22T10:05:02.140Z,63.25
2022-10-22T10:07:32.168Z,63.17
2022-10-22T10:09:58.717Z,63.24
2022-10-22T10:15:28.955Z,62.96
2022-10-22T10:18:09.588Z,62.88
2022-10-22T10:20:49.746Z,62.85
2022-10-22T10:23:43.545Z,63.08
2022-10-22T10:26:16.029Z,62.86
2022-10-22T10:29:07.516Z,63.07
2022-10-22T10:31:36.947Z,63.23
2022-10-22T10:34:13.893Z,63.19
2022-10-22T10:37:06.562Z,62.87
2022-10-22T10:40:13.661Z,63.04
2022-10-22T10:42:46.046Z,63.23
2022-10-22T10:45:34.568Z,62.89
2022-10-22T10:48:28.534Z,63.15
2022-10-22T10:51:19.820Z,63.11
2022-10-22T10:54:17.555Z,62.99
2022-10-22T10:56:58.251Z,63.06
2022-10-22T10:59:41.246Z,63.07
2022-10-22T11:02:45.376Z,63.06
2022-10-22T11:05:49.544Z,63.24
2022-10-22T11:08:38.907Z,63.06
2022-10-22T11:11:11.538Z,63.23
2022-10-22T11:13:45.946Z,63.47
2022-10-22T11:16:30.630Z,63.29
2022-10-22T11:19:04.626Z,63.25
2022-10-22T11:21:41.359Z,63.70
2022-10-22T11:24:07.815Z,63.15
2022-10-22T11:26:53.209Z,63.47
2022-10-22T11:29:23.075Z,63.48
2022-10-22T11:31:49.675Z,63.51
2022-10-22T11:34:40.147Z,63.36
2022-10-22T11:37:06.655Z,63.20
2022-10-22T11:39:45.357Z,63.18
2022-10-22T11:42:18.398Z,63.52
2022-10-22T11:45:00.084Z,63.13
2022-10-22T11:47:35.787Z,63.30
2022-10-22T11:50:25.445Z,63.43
2022-10-22T11:53:12.513Z,63.36
2022-10-22T11:55:48.498Z,63.19
2022-10-22T11:58:42.774Z,63.50
2022-10-22T12:01:09.138Z,63.21
2022-10-22T12:03:37.885Z,63.44
2022-10-22T12:06:15.294Z,63.30
2022-10-22T12:08:56.800Z,63.26
2022-10-22T12:11:36.250Z,63.33
2022-10-22T12:14:02.702Z,63.41
2022-10-22T12:16:37.912Z,63.37
2022-10-22T12:19:26.999Z,63.54
2022-10-22T12:21:56.152Z,63.30
2022-10-22T12:24:24.155Z,63.18
2022-10-22T12:26:52.576Z,63.15
2022-10-22T12:29:22.716Z,63.27
2022-10-22T12:31:49.304Z,63.29
2022-10-22T12:34:23.792Z,63.19
2022-10-22T12:36:51.702Z,63.21
2022-10-22T12:39:25.401Z,63.20
2022-10-22T12:41:52.940Z,63.11
2022-10-22T12:44:19.495Z,63.06
2022-10-22T12:46:47.126Z,63.19
2022-10-22T12:49:25.700Z,63.28
2022-10-22T12:51:52.256Z,63.25
2022-10-22T12:54:22.176Z,63.35
2022-10-22T12:56:48.661Z,63.17
2022-10-22T12:59:21.102Z,63.27
2022-10-22T13:01:48.568Z,63.39
2022-10-22T13:04:22.764Z,63.41
2022-10-22T13:06:57.478Z,63.35
2022-10-22T13:09:27.482Z,63.19
2022-10-22T13:12:04.614Z,63.44
2022-10-22T13:14:32.714Z,63.28
2022-10-22T13:17:15.296Z,63.37
2022-10-22T13:19:43.198Z,63.37
2022-10-22T13:22:32.788Z,63.47
2022-10-22T13:25:20.396Z,63.61
2022-10-22T13:28:07.516Z,63.41
2022-10-22T13:30:35.378Z,63.24
2022-10-22T13:33:05.716Z,63.16
2022-10-22T13:35:36.217Z,63.17
2022-10-22T13:38:02.791Z,63.41
2022-10-22T13:40:29.384Z,63.39
2022-10-22T13:42:55.887Z,63.35
2022-10-22T13:45:22.467Z,63.39
2022-10-22T13:47:51.711Z,63.23
2022-10-22T13:50:19.429Z,63.37
2022-10-22T13:52:49.849Z,63.28
2022-10-22T13:55:36.550Z,63.48
2022-10-22T14:00:50.355Z,63.21
2022-10-22T14:03:18.079Z,63.27
2022-10-22T14:05:45.957Z,63.37
2022-10-22T14:08:14.491Z,63.55
2022-10-22T14:10:40.967Z,63.79
2022-10-22T14:13:08.959Z,63.72
2022-10-22T14:15:35.495Z,63.61
2022-10-22T14:18:01.976Z,63.50
2022-10-22T14:20:29.870Z,63.53
2022-10-22T14:22:56.523Z,63.48
2022-10-22T14:25:24.412Z,63.52
2022-10-22T14:27:50.894Z,63.50
2022-10-22T14:30:23.944Z,63.40
2022-10-22T14:32:50.491Z,63.74
2022-10-22T14:35:19.899Z,63.45
2022-10-22T14:37:46.544Z,63.39
2022-10-22T14:40:14.713Z,63.48
2022-10-22T14:42:43.024Z,63.47
2022-10-22T14:45:17.016Z,63.47
2022-10-22T14:47:43.679Z,63.83
2022-10-22T14:50:10.555Z,63.49
2022-10-22T14:52:37.119Z,63.80
2022-10-22T14:55:03.886Z,63.82
2022-10-22T14:57:30.393Z,63.72
2022-10-22T14:59:56.906Z,63.76
2022-10-22T15:02:23.403Z,63.70
2022-10-22T15:04:49.924Z,63.65
2022-10-22T15:07:18.934Z,63.69
2022-10-22T15:09:45.790Z,63.62
2022-10-22T15:12:12.287Z,63.84
2022-10-22T15:14:38.767Z,63.88
2022-10-22T15:17:05.276Z,63.78
2022-10-22T15:19:31.774Z,63.86
2022-10-22T15:21:58.247Z,63.84
2022-10-22T15:24:24.828Z,64.01
2022-10-22T15:26:53.312Z,63.90
2022-10-22T15:29:19.956Z,64.08
2022-10-22T15:31:51.541Z,63.89
2022-10-22T15:34:21.483Z,64.24
2022-10-22T15:36:48.014Z,63.97
2022-10-22T15:39:14.606Z,64.13
2022-10-22T15:41:41.151Z,64.09
2022-10-22T15:44:08.637Z,64.05
2022-10-22T15:46:35.535Z,64.15
2022-10-22T15:49:02.105Z,63.87
2022-10-22T15:51:28.640Z,64.19
2022-10-22T15:53:56.977Z,63.97
2022-10-22T15:56:23.903Z,64.06
2022-10-22T15:58:58.399Z,63.89
2022-10-22T16:01:24.996Z,63.97
2022-10-22T16:04:00.292Z,64.08
2022-10-22T16:06:27.550Z,63.92
2022-10-22T16:08:54.782Z,64.13
2022-10-22T16:11:21.275Z,63.65
2022-10-22T16:13:47.794Z,63.77
2022-10-22T16:16:14.290Z,63.76
2022-10-22T16:18:40.760Z,63.86
2022-10-22T16:21:07.256Z,63.89
2022-10-22T16:23:33.969Z,63.85
2022-10-22T16:26:03.655Z,64.05
2022-10-22T16:28:30.167Z,63.85
2022-10-22T16:30:57.265Z,64.05
2022-10-22T16:33:23.744Z,64.07
2022-10-22T16:35:50.262Z,64.17
2022-10-22T16:38:18.825Z,64.35
2022-10-22T16:40:45.705Z,64.02
2022-10-22T16:43:12.214Z,64.18
2022-10-22T16:45:38.734Z,64.00
2022-10-22T16:48:05.367Z,64.39
2022-10-22T16:50:31.863Z,64.28
2022-10-22T16:52:58.355Z,63.97
2022-10-22T16:55:24.903Z,64.17
2022-10-22T16:57:52.136Z,64.15
2022-10-22T17:00:19.293Z,64.47
2022-10-22T17:02:45.776Z,64.36
2022-10-22T17:05:12.275Z,64.28
2022-10-22T17:07:38.755Z,64.25
2022-10-22T17:10:05.930Z,64.36
2022-10-22T17:12:35.336Z,64.31
2022-10-22T17:15:03.698Z,64.35
2022-10-22T17:17:30.231Z,64.43
2022-10-22T17:19:56.720Z,64.24
2022-10-22T17:22:23.364Z,64.37
2022-10-22T17:25:14.858Z,64.25
2022-10-22T17:27:42.230Z,64.47
2022-10-22T17:30:10.328Z,64.32
2022-10-22T17:32:38.252Z,64.48
2022-10-22T17:35:05.825Z,64.55
2022-10-22T17:37:32.352Z,64.46
2022-10-22T17:39:58.867Z,64.23
2022-10-22T17:42:25.421Z,64.55
2022-10-22T17:44:51.928Z,64.72
2022-10-22T17:47:18.401Z,64.46
2022-10-22T17:49:44.867Z,64.34
2022-10-22T17:52:13.746Z,64.71
2022-10-22T17:54:41.434Z,64.28
2022-10-22T17:57:08.103Z,64.34
2022-10-22T17:59:34.787Z,64.55
2022-10-22T18:02:02.342Z,64.50
2022-10-22T18:04:30.116Z,64.55
2022-10-22T18:06:57.155Z,64.26
2022-10-22T18:09:23.648Z,64.36
2022-10-22T18:11:50.922Z,64.65
2022-10-22T18:14:18.119Z,64.23
2022-10-22T18:16:44.716Z,64.49
2022-10-22T18:19:11.352Z,64.69
2022-10-22T18:21:37.873Z,64.45
2022-10-22T18:24:04.654Z,64.41
2022-10-22T18:26:31.129Z,64.48
2022-10-22T18:28:57.856Z,64.46
2022-10-22T18:31:25.271Z,64.46
2022-10-22T18:33:51.952Z,64.31
2022-10-22T18:36:20.188Z,64.63
2022-10-22T18:38:57.784Z,64.50
2022-10-22T18:41:24.313Z,64.45
2022-10-22T18:43:54.900Z,64.50
2022-10-22T18:46:21.619Z,64.50
2022-10-22T18:48:48.140Z,64.38
2022-10-22T18:51:14.983Z,64.51
2022-10-22T18:53:42.383Z,64.57
2022-10-22T18:56:11.545Z,64.52
2022-10-22T18:58:41.817Z,64.47
2022-10-22T19:01:09.699Z,64.54
2022-10-22T19:03:36.312Z,64.34
2022-10-22T19:06:02.839Z,64.51
2022-10-22T19:08:29.372Z,64.48
2022-10-22T19:10:55.856Z,64.40
2022-10-22T19:13:23.399Z,64.65
2022-10-22T19:15:49.884Z,64.57
2022-10-22T19:18:16.407Z,64.74
2022-10-22T19:20:44.340Z,64.61
2022-10-22T19:23:10.839Z,64.37
2022-10-22T19:25:37.332Z,64.56
2022-10-22T19:28:03.877Z,64.73
2022-10-22T19:30:30.395Z,64.01
2022-10-22T19:32:56.893Z,64.44
2022-10-22T19:35:23.390Z,64.47
2022-10-22T19:37:49.892Z,64.28
2022-10-22T19:40:16.545Z,64.60
2022-10-22T19:42:46.902Z,64.63
2022-10-22T19:45:13.421Z,64.53
2022-10-22T19:47:39.945Z,64.53
2022-10-22T19:50:06.667Z,64.63
2022-10-22T19:52:33.391Z,64.54
2022-10-22T19:54:59.949Z,64.34
2022-10-22T19:57:26.473Z,64.56
2022-10-22T19:59:52.987Z,64.55
2022-10-22T20:02:19.519Z,64.56
2022-10-22T20:04:49.277Z,64.65
2022-10-22T20:07:16.691Z,64.52
2022-10-22T20:09:43.186Z,64.61
2022-10-22T20:12:09.723Z,64.79
2022-10-22T20:14:37.404Z,64.49
2022-10-22T20:17:03.933Z,64.72
2022-10-22T20:19:30.459Z,64.60
2022-10-22T20:21:56.959Z,64.52
2022-10-22T20:24:23.487Z,64.32
2022-10-22T20:26:50.003Z,64.62
2022-10-22T20:29:18.904Z,64.67
2022-10-22T20:31:45.827Z,64.71
2022-10-22T20:34:12.344Z,64.60
2022-10-22T20:36:39.959Z,64.76
2022-10-22T20:39:08.923Z,64.61
2022-10-22T20:41:35.583Z,64.69
2022-10-22T20:44:02.063Z,64.63
2022-10-22T20:46:30.808Z,64.69
2022-10-22T20:49:02.278Z,64.61
2022-10-22T20:51:29.111Z,64.56
2022-10-22T20:53:55.627Z,64.61
2022-10-22T20:56:22.653Z,64.79
2022-10-22T20:58:49.418Z,64.37
2022-10-22T21:01:23.931Z,64.70
2022-10-22T21:03:53.355Z,64.61
2022-10-22T21:06:23.499Z,64.66
2022-10-22T21:08:50.591Z,64.74
2022-10-22T21:11:17.427Z,64.61
2022-10-22T21:13:43.953Z,64.58
2022-10-22T21:16:11.557Z,64.77
2022-10-22T21:18:38.095Z,64.76
2022-10-22T21:21:05.683Z,64.76
2022-10-22T21:23:32.902Z,64.49
2022-10-22T21:25:59.467Z,64.65
2022-10-22T21:28:26.095Z,64.70
2022-10-22T21:30:52.634Z,64.92
2022-10-22T21:33:19.879Z,64.97
2022-10-22T21:35:51.084Z,64.71
2022-10-22T21:38:17.571Z,64.74
2022-10-22T21:40:44.059Z,64.86
2022-10-22T21:43:10.568Z,64.40
2022-10-22T21:45:37.069Z,64.89
2022-10-22T21:48:03.638Z,64.82
2022-10-22T21:50:30.226Z,65.39
2022-10-22T21:52:57.119Z,64.58
2022-10-22T21:55:23.599Z,64.77
2022-10-22T21:57:50.100Z,65.17
2022-10-22T22:00:17.531Z,64.93
2022-10-22T22:02:44.301Z,64.81
2022-10-22T22:05:11.042Z,64.83
2022-10-22T22:07:37.583Z,64.84
2022-10-22T22:10:04.476Z,64.74
2022-10-22T22:12:30.947Z,64.66
2022-10-22T22:14:57.523Z,64.82
2022-10-22T22:17:24.048Z,64.71
2022-10-22T22:19:50.548Z,64.75
2022-10-22T22:22:17.027Z,64.80
2022-10-22T22:24:43.528Z,64.81
2022-10-22T22:27:10.018Z,64.74
2022-10-22T22:29:36.578Z,64.73
2022-10-22T22:32:03.050Z,64.77
2022-10-22T22:34:29.544Z,64.96
2022-10-22T22:36:56.090Z,64.95
2022-10-22T22:39:23.408Z,64.85
2022-10-22T22:41:49.961Z,64.92
2022-10-22T22:44:16.590Z,64.76
2022-10-22T22:46:43.086Z,64.90
2022-10-22T22:49:09.615Z,64.94
2022-10-22T22:51:36.143Z,65.02
2022-10-22T22:54:02.692Z,65.07
2022-10-22T22:56:30.362Z,64.84
2022-10-22T22:58:57.235Z,64.90
2022-10-22T23:01:27.309Z,65.01
2022-10-22T23:03:55.904Z,64.93
2022-10-22T23:06:22.818Z,64.88
2022-10-22T23:08:50.168Z,64.98
2022-10-22T23:11:16.766Z,64.91
2022-10-22T23:13:43.542Z,65.23
2022-10-22T23:16:15.888Z,64.92
2022-10-22T23:18:43.042Z,64.74
2022-10-22T23:21:14.592Z,64.92
2022-10-22T23:23:48.643Z,64.87
2022-10-22T23:26:21.210Z,65.05
2022-10-22T23:28:47.835Z,65.02
2022-10-22T23:31:18.332Z,65.09
2022-10-22T23:33:45.078Z,65.01
2022-10-22T23:36:11.807Z,64.92
2022-10-22T23:38:38.762Z,64.85
2022-10-22T23:41:05.426Z,64.91
2022-10-22T23:43:32.020Z,64.80
2022-10-22T23:45:58.474Z,64.91
2022-10-22T23:48:25.023Z,65.02
2022-10-22T23:50:54.493Z,64.96
2022-10-22T23:53:20.995Z,64.96
2022-10-22T23:55:47.478Z,65.02
2022-10-22T23:58:13.951Z,65.10
