createdAt,value
2017-12-04T00:01:00.929Z,98842.44
2017-12-04T00:02:04.558Z,98841.27
2017-12-04T00:03:07.616Z,98836.11
2017-12-04T00:04:11.156Z,98832.72
2017-12-04T00:05:14.652Z,98835.41
2017-12-04T00:06:17.866Z,98840.57
2017-12-04T00:07:21.274Z,98837.52
2017-12-04T00:08:24.931Z,98838.52
2017-12-04T00:09:27.872Z,98833.50
2017-12-04T00:10:30.797Z,98843.12
2017-12-04T00:11:33.793Z,98839.47
2017-12-04T00:12:37.075Z,98841.88
2017-12-04T00:13:41.853Z,98841.86
2017-12-04T00:14:45.051Z,98846.12
2017-12-04T00:15:47.934Z,98842.36
2017-12-04T00:16:50.859Z,98841.88
2017-12-04T00:17:53.978Z,98841.72
2017-12-04T00:18:57.202Z,98835.30
2017-12-04T00:20:00.942Z,98832.69
2017-12-04T00:21:04.249Z,98839.86
2017-12-04T00:22:07.623Z,98843.00
2017-12-04T00:23:11.045Z,98847.16
2017-12-04T00:24:14.167Z,98839.81
2017-12-04T00:25:17.136Z,98839.64
2017-12-04T00:26:20.275Z,98839.08
2017-12-04T00:27:24.865Z,98835.69
2017-12-04T00:28:27.952Z,98833.42
2017-12-04T00:29:31.157Z,98837.04
2017-12-04T00:30:34.166Z,98837.63
2017-12-04T00:31:37.108Z,98836.48
2017-12-04T00:32:40.094Z,98845.11
2017-12-04T00:33:43.408Z,98827.93
2017-12-04T00:34:46.447Z,98842.42
2017-12-04T00:35:49.414Z,98836.62
2017-12-04T00:36:52.473Z,98841.02
2017-12-04T00:37:55.418Z,98832.61
2017-12-04T00:38:59.106Z,98840.96
2017-12-04T00:40:03.439Z,98843.98
2017-12-04T00:41:06.463Z,98845.75
2017-12-04T00:42:09.467Z,98847.48
2017-12-04T00:43:12.528Z,98848.92
2017-12-04T00:44:16.277Z,98841.19
2017-12-04T00:45:19.413Z,98840.80
2017-12-04T00:46:22.807Z,98827.47
2017-12-04T00:47:25.767Z,98840.12
2017-12-04T00:48:29.030Z,98836.52
2017-12-04T00:49:32.212Z,98837.09
2017-12-04T00:50:35.315Z,98835.84
2017-12-04T00:51:38.697Z,98836.91
2017-12-04T00:52:41.953Z,98840.60
2017-12-04T00:53:44.996Z,98842.46
2017-12-04T00:54:47.931Z,98837.41
2017-12-04T00:55:50.876Z,98843.75
2017-12-04T00:56:53.928Z,98843.73
2017-12-04T00:57:56.875Z,98837.86
2017-12-04T00:58:59.973Z,98835.67
2017-12-04T01:00:03.175Z,98849.34
2017-12-04T01:01:06.503Z,98835.27
2017-12-04T01:02:09.934Z,98849.05
2017-12-04T01:03:13.932Z,98840.88
2017-12-04T01:04:17.460Z,98847.48
2017-12-04T01:05:21.000Z,98835.67
2017-12-04T01:06:24.068Z,98846.05
2017-12-04T01:07:27.872Z,98825.30
2017-12-04T01:08:31.667Z,98844.81
2017-12-04T01:09:34.740Z,98842.22
2017-12-04T01:10:38.244Z,98844.47
2017-12-04T01:11:41.535Z,98839.12
2017-12-04T01:12:45.327Z,98849.11
2017-12-04T01:13:48.867Z,98852.88
2017-12-04T01:14:52.773Z,98843.34
2017-12-04T01:15:56.455Z,98852.53
2017-12-04T01:16:59.780Z,98842.72
2017-12-04T01:18:03.273Z,98841.94
2017-12-04T01:19:06.719Z,98848.78
2017-12-04T01:20:10.560Z,98855.22
2017-12-04T01:21:14.041Z,98850.34
2017-12-04T01:22:17.117Z,98862.73
2017-12-04T01:23:21.250Z,98853.48
2017-12-04T01:24:24.657Z,98861.78
2017-12-04T01:25:28.091Z,98865.28
2017-12-04T01:26:31.190Z,98858.47
2017-12-04T01:27:44.740Z,98860.49
2017-12-04T01:28:58.527Z,98871.09
2017-12-04T01:34:34.004Z,98866.81
2017-12-04T01:40:01.876Z,98875.13
2017-12-04T01:42:29.099Z,98882.70
2017-12-04T01:43:32.213Z,98877.94
2017-12-04T01:44:35.547Z,98874.91
2017-12-04T01:45:38.721Z,98879.14
2017-12-04T01:46:41.780Z,98873.67
2017-12-04T01:47:44.826Z,98873.39
2017-12-04T01:48:48.389Z,98871.90
2017-12-04T01:49:51.346Z,98869.58
2017-12-04T01:50:54.369Z,98871.23
2017-12-04T01:51:57.459Z,98870.78
2017-12-04T01:53:00.477Z,98872.02
2017-12-04T01:54:03.439Z,98880.98
2017-12-04T01:55:06.719Z,98880.87
2017-12-04T01:56:09.674Z,98881.78
2017-12-04T01:57:12.679Z,98872.63
2017-12-04T01:58:15.670Z,98879.82
2017-12-04T01:59:18.634Z,98878.57
2017-12-04T02:00:21.574Z,98884.98
2017-12-04T02:01:24.788Z,98879.94
2017-12-04T02:02:27.807Z,98884.34
2017-12-04T02:03:30.779Z,98883.51
2017-12-04T02:04:33.715Z,98887.51
2017-12-04T02:05:36.708Z,98882.05
2017-12-04T02:06:39.653Z,98882.22
2017-12-04T02:07:43.289Z,98883.34
2017-12-04T02:08:46.261Z,98881.05
2017-12-04T02:09:49.295Z,98885.19
2017-12-04T02:10:52.292Z,98880.20
2017-12-04T02:11:55.291Z,98875.88
2017-12-04T02:12:58.285Z,98872.86
2017-12-04T02:14:01.537Z,98876.12
2017-12-04T02:15:04.559Z,98875.77
2017-12-04T02:16:07.566Z,98882.95
2017-12-04T02:17:10.585Z,98882.61
2017-12-04T02:18:13.523Z,98884.85
2017-12-04T02:19:16.430Z,98876.23
2017-12-04T02:20:19.691Z,98877.34
2017-12-04T02:21:22.681Z,98868.16
2017-12-04T02:22:25.683Z,98874.55
2017-12-04T02:23:28.582Z,98867.19
2017-12-04T02:24:31.594Z,98867.83
2017-12-04T02:25:34.556Z,98860.70
2017-12-04T02:26:37.940Z,98876.46
2017-12-04T02:27:40.912Z,98876.63
2017-12-04T02:28:43.892Z,98871.47
2017-12-04T02:29:46.839Z,98881.79
2017-12-04T02:30:49.795Z,98881.73
2017-12-04T02:31:52.772Z,98873.48
2017-12-04T02:32:56.005Z,98882.42
2017-12-04T02:33:58.887Z,98886.27
2017-12-04T02:35:01.759Z,98889.38
2017-12-04T02:36:04.855Z,98885.50
2017-12-04T02:37:07.925Z,98896.20
2017-12-04T02:38:10.936Z,98893.69
2017-12-04T02:39:14.317Z,98893.75
2017-12-04T02:40:17.452Z,98891.61
2017-12-04T02:41:20.512Z,98885.72
2017-12-04T02:42:23.480Z,98883.48
2017-12-04T02:43:26.578Z,98886.22
2017-12-04T02:44:29.531Z,98886.73
2017-12-04T02:45:32.846Z,98878.48
2017-12-04T02:46:35.842Z,98885.34
2017-12-04T02:47:38.956Z,98883.41
2017-12-04T02:48:41.903Z,98884.47
2017-12-04T02:49:44.931Z,98878.16
2017-12-04T02:50:47.960Z,98879.44
2017-12-04T02:51:51.233Z,98879.39
2017-12-04T02:52:54.233Z,98877.36
2017-12-04T02:53:57.359Z,98880.45
2017-12-04T02:55:00.491Z,98879.21
2017-12-04T02:56:03.673Z,98880.27
2017-12-04T02:57:06.734Z,98875.84
2017-12-04T02:58:10.133Z,98874.55
2017-12-04T02:59:13.152Z,98879.48
2017-12-04T03:00:16.130Z,98882.92
2017-12-04T03:01:19.094Z,98887.02
2017-12-04T03:02:22.047Z,98883.09
2017-12-04T03:03:25.116Z,98885.28
2017-12-04T03:04:28.420Z,98881.52
2017-12-04T03:05:31.349Z,98887.91
2017-12-04T03:06:34.349Z,98883.88
2017-12-04T03:07:37.249Z,98884.89
2017-12-04T03:08:40.164Z,98892.39
2017-12-04T03:09:43.973Z,98892.57
2017-12-04T03:10:47.166Z,98890.28
2017-12-04T03:11:50.110Z,98893.03
2017-12-04T03:12:53.077Z,98892.78
2017-12-04T03:13:56.046Z,98893.92
2017-12-04T03:14:59.068Z,98889.93
2017-12-04T03:16:02.315Z,98886.46
2017-12-04T03:17:05.400Z,98893.30
2017-12-04T03:18:08.574Z,98893.93
2017-12-04T03:19:11.703Z,98890.34
2017-12-04T03:20:14.701Z,98891.77
2017-12-04T03:21:17.602Z,98892.17
2017-12-04T03:22:20.605Z,98900.20
2017-12-04T03:23:24.004Z,98893.03
2017-12-04T03:24:27.019Z,98903.41
2017-12-04T03:25:29.960Z,98903.58
2017-12-04T03:26:32.932Z,98896.84
2017-12-04T03:27:35.940Z,98906.94
2017-12-04T03:28:38.937Z,98900.98
2017-12-04T03:29:42.212Z,98897.13
2017-12-04T03:30:45.172Z,98903.62
2017-12-04T03:31:48.151Z,98899.97
2017-12-04T03:32:51.135Z,98904.52
2017-12-04T03:33:54.111Z,98902.33
2017-12-04T03:34:57.100Z,98901.89
2017-12-04T03:36:00.365Z,98906.59
2017-12-04T03:37:03.332Z,98906.66
2017-12-04T03:38:06.353Z,98902.00
2017-12-04T03:39:09.383Z,98909.29
2017-12-04T03:40:12.423Z,98901.90
2017-12-04T03:41:15.449Z,98905.98
2017-12-04T03:42:18.732Z,98902.06
2017-12-04T03:43:21.711Z,98899.12
2017-12-04T03:44:24.676Z,98907.77
2017-12-04T03:45:27.860Z,98905.24
2017-12-04T03:46:30.892Z,98906.53
2017-12-04T03:47:33.880Z,98898.36
2017-12-04T03:48:36.854Z,98905.28
2017-12-04T03:49:39.810Z,98906.41
2017-12-04T03:50:42.781Z,98899.28
2017-12-04T03:51:45.932Z,98898.89
2017-12-04T03:52:48.889Z,98903.84
2017-12-04T03:53:52.139Z,98902.15
2017-12-04T03:54:55.105Z,98904.02
2017-12-04T03:55:58.049Z,98902.67
2017-12-04T03:57:01.101Z,98902.11
2017-12-04T03:58:04.063Z,98904.74
2017-12-04T03:59:07.030Z,98903.97
2017-12-04T04:00:10.275Z,98900.85
2017-12-04T04:01:13.261Z,98901.48
2017-12-04T04:02:16.760Z,98895.67
2017-12-04T04:03:19.752Z,98899.92
2017-12-04T04:04:22.787Z,98900.47
2017-12-04T04:05:25.748Z,98901.28
2017-12-04T04:06:29.002Z,98907.09
2017-12-04T04:07:31.975Z,98903.89
2017-12-04T04:08:34.837Z,98911.41
2017-12-04T04:09:37.735Z,98909.84
2017-12-04T04:10:40.607Z,98905.08
2017-12-04T04:11:43.458Z,98906.50
2017-12-04T04:12:46.629Z,98905.75
2017-12-04T04:13:49.523Z,98906.25
2017-12-04T04:14:52.447Z,98909.63
2017-12-04T04:15:55.428Z,98904.51
2017-12-04T04:16:58.418Z,98906.45
2017-12-04T04:18:01.392Z,98898.36
2017-12-04T04:19:04.608Z,98911.66
2017-12-04T04:20:07.544Z,98914.56
2017-12-04T04:21:10.513Z,98908.84
2017-12-04T04:22:13.455Z,98913.27
2017-12-04T04:23:17.763Z,98916.81
2017-12-04T04:24:20.741Z,98910.92
2017-12-04T04:25:24.010Z,98910.48
2017-12-04T04:26:27.020Z,98914.73
2017-12-04T04:27:30.058Z,98904.42
2017-12-04T04:28:33.099Z,98918.50
2017-12-04T04:29:36.063Z,98910.35
2017-12-04T04:30:39.176Z,98911.64
2017-12-04T04:31:42.540Z,98916.46
2017-12-04T04:32:45.522Z,98911.42
2017-12-04T04:33:48.557Z,98907.38
2017-12-04T04:34:51.543Z,98912.45
2017-12-04T04:35:54.516Z,98914.13
2017-12-04T04:36:57.476Z,98910.08
2017-12-04T04:38:00.764Z,98917.60
2017-12-04T04:39:03.768Z,98921.15
2017-12-04T04:40:06.715Z,98915.41
2017-12-04T04:41:09.704Z,98915.70
2017-12-04T04:42:12.680Z,98913.06
2017-12-04T04:43:15.649Z,98915.88
2017-12-04T04:44:18.674Z,98905.38
2017-12-04T04:45:21.657Z,98906.98
2017-12-04T04:46:24.610Z,98904.13
2017-12-04T04:47:27.621Z,98903.50
2017-12-04T04:48:30.681Z,98914.89
2017-12-04T04:49:33.931Z,98912.20
2017-12-04T04:50:36.920Z,98915.73
2017-12-04T04:51:40.073Z,98913.27
2017-12-04T04:52:43.217Z,98916.47
2017-12-04T04:53:46.354Z,98915.28
2017-12-04T04:54:49.487Z,98912.78
2017-12-04T04:55:52.843Z,98914.51
2017-12-04T04:56:55.858Z,98907.06
2017-12-04T04:57:58.844Z,98911.42
2017-12-04T04:59:02.000Z,98907.28
2017-12-04T05:00:04.962Z,98909.34
2017-12-04T05:01:07.983Z,98911.70
2017-12-04T05:02:10.971Z,98909.73
2017-12-04T05:03:13.941Z,98914.97
2017-12-04T05:04:16.964Z,98912.27
2017-12-04T05:05:19.931Z,98910.29
2017-12-04T05:06:22.892Z,98911.92
2017-12-04T05:07:26.294Z,98917.82
2017-12-04T05:08:29.336Z,98914.62
2017-12-04T05:09:32.320Z,98916.30
2017-12-04T05:10:35.308Z,98914.51
2017-12-04T05:11:38.299Z,98919.50
2017-12-04T05:12:41.279Z,98915.80
2017-12-04T05:13:44.703Z,98924.72
2017-12-04T05:14:47.643Z,98926.20
2017-12-04T05:15:50.589Z,98930.73
2017-12-04T05:16:53.543Z,98929.95
2017-12-04T05:17:56.572Z,98920.92
2017-12-04T05:18:59.589Z,98915.80
2017-12-04T05:20:03.032Z,98915.89
2017-12-04T05:21:06.112Z,98916.69
2017-12-04T05:22:09.210Z,98918.09
2017-12-04T05:23:12.191Z,98926.13
2017-12-04T05:24:15.195Z,98923.39
2017-12-04T05:25:18.203Z,98927.31
2017-12-04T05:26:21.600Z,98925.91
2017-12-04T05:27:24.568Z,98928.00
2017-12-04T05:28:27.525Z,98925.05
2017-12-04T05:29:30.463Z,98927.58
2017-12-04T05:30:33.433Z,98923.95
2017-12-04T05:31:36.513Z,98927.75
2017-12-04T05:32:39.756Z,98928.66
2017-12-04T05:33:42.720Z,98928.95
2017-12-04T05:34:45.636Z,98928.78
2017-12-04T05:35:48.729Z,98929.44
2017-12-04T05:36:51.879Z,98931.59
2017-12-04T05:37:54.884Z,98933.53
2017-12-04T05:38:57.968Z,98932.86
2017-12-04T05:40:00.945Z,98925.11
2017-12-04T05:41:04.095Z,98928.71
2017-12-04T05:42:07.199Z,98924.09
2017-12-04T05:43:10.195Z,98920.02
2017-12-04T05:44:13.291Z,98923.32
2017-12-04T05:45:17.003Z,98924.80
2017-12-04T05:46:20.147Z,98919.79
2017-12-04T05:47:23.253Z,98926.81
2017-12-04T05:48:26.349Z,98928.38
2017-12-04T05:49:29.350Z,98921.23
2017-12-04T05:50:32.342Z,98923.84
2017-12-04T05:51:35.793Z,98926.52
2017-12-04T05:52:38.844Z,98922.98
2017-12-04T05:53:41.798Z,98925.58
2017-12-04T05:54:44.749Z,98926.36
2017-12-04T05:55:47.882Z,98925.70
2017-12-04T05:56:50.926Z,98925.19
2017-12-04T05:57:54.284Z,98930.12
2017-12-04T05:58:57.349Z,98929.71
2017-12-04T06:00:00.352Z,98930.12
2017-12-04T06:01:03.275Z,98933.16
2017-12-04T06:02:06.250Z,98937.18
2017-12-04T06:03:09.867Z,98940.69
2017-12-04T06:04:13.050Z,98933.22
2017-12-04T06:05:15.924Z,98936.06
2017-12-04T06:06:18.820Z,98939.89
2017-12-04T06:07:21.840Z,98942.52
2017-12-04T06:08:24.812Z,98933.49
2017-12-04T06:09:27.794Z,98936.30
2017-12-04T06:10:31.065Z,98935.67
2017-12-04T06:11:34.034Z,98933.84
2017-12-04T06:12:36.987Z,98939.04
2017-12-04T06:13:39.928Z,98944.48
2017-12-04T06:14:42.833Z,98942.65
2017-12-04T06:15:45.812Z,98943.36
2017-12-04T06:16:49.207Z,98944.61
2017-12-04T06:17:52.176Z,98947.23
2017-12-04T06:18:55.272Z,98945.34
2017-12-04T06:19:58.298Z,98954.77
2017-12-04T06:21:01.313Z,98949.22
2017-12-04T06:22:04.306Z,98951.73
2017-12-04T06:23:07.798Z,98957.36
2017-12-04T06:24:11.770Z,98958.30
2017-12-04T06:25:14.787Z,98951.52
2017-12-04T06:26:17.854Z,98953.88
2017-12-04T06:27:20.834Z,98956.44
2017-12-04T06:28:23.799Z,98959.14
2017-12-04T06:29:27.104Z,98961.95
2017-12-04T06:30:30.299Z,98959.38
2017-12-04T06:31:33.347Z,98962.56
2017-12-04T06:32:37.011Z,98958.30
2017-12-04T06:33:40.577Z,98958.69
2017-12-04T06:34:43.572Z,98960.49
2017-12-04T06:35:46.909Z,98958.20
2017-12-04T06:36:49.908Z,98959.64
2017-12-04T06:37:52.924Z,98966.00
2017-12-04T06:38:56.889Z,98966.73
2017-12-04T06:40:00.352Z,98972.57
2017-12-04T06:41:03.349Z,98961.62
2017-12-04T06:42:06.880Z,98962.58
2017-12-04T06:43:09.975Z,98973.64
2017-12-04T06:44:13.081Z,98974.80
2017-12-04T06:45:16.051Z,98976.33
2017-12-04T06:46:19.066Z,98978.34
2017-12-04T06:47:22.199Z,98976.16
2017-12-04T06:48:25.639Z,98979.02
2017-12-04T06:49:28.795Z,98981.03
2017-12-04T06:50:31.725Z,98975.38
2017-12-04T06:51:34.698Z,98978.75
2017-12-04T06:52:37.634Z,98985.09
2017-12-04T06:53:40.623Z,98983.46
2017-12-04T06:54:43.837Z,98990.20
2017-12-04T06:55:46.818Z,98990.81
2017-12-04T06:56:49.731Z,98992.72
2017-12-04T06:57:52.686Z,98994.57
2017-12-04T06:58:55.671Z,98989.47
2017-12-04T06:59:58.687Z,98988.97
2017-12-04T07:01:01.938Z,98997.38
2017-12-04T07:02:04.880Z,98988.16
2017-12-04T07:03:07.890Z,99002.78
2017-12-04T07:04:10.871Z,98993.52
2017-12-04T07:05:13.898Z,98999.69
2017-12-04T07:06:17.018Z,98996.77
2017-12-04T07:07:20.480Z,98999.73
2017-12-04T07:08:23.511Z,99006.98
2017-12-04T07:09:26.514Z,98997.05
2017-12-04T07:10:29.776Z,99002.16
2017-12-04T07:11:33.112Z,99005.14
2017-12-04T07:12:36.302Z,99002.34
2017-12-04T07:13:39.241Z,99004.34
2017-12-04T07:14:42.212Z,99005.92
2017-12-04T07:15:46.139Z,99006.48
2017-12-04T07:16:49.735Z,99010.64
2017-12-04T07:17:52.677Z,99011.04
2017-12-04T07:18:56.124Z,99010.58
2017-12-04T07:19:59.090Z,99015.03
2017-12-04T07:21:02.180Z,99010.91
2017-12-04T07:22:05.191Z,99011.09
2017-12-04T07:23:08.262Z,99017.33
2017-12-04T07:24:11.312Z,99010.91
2017-12-04T07:25:14.607Z,99016.31
2017-12-04T07:26:17.609Z,99011.70
2017-12-04T07:27:20.635Z,99011.81
2017-12-04T07:28:23.674Z,99009.91
2017-12-04T07:29:26.771Z,99016.93
2017-12-04T07:30:29.891Z,99014.74
2017-12-04T07:31:33.290Z,99008.34
2017-12-04T07:32:36.271Z,99017.82
2017-12-04T07:33:39.365Z,99019.41
2017-12-04T07:34:42.346Z,99017.99
2017-12-04T07:35:45.357Z,99010.37
2017-12-04T07:36:48.360Z,99015.30
2017-12-04T07:37:51.741Z,99013.00
2017-12-04T07:38:54.833Z,99015.69
2017-12-04T07:39:57.853Z,99017.89
2017-12-04T07:41:00.819Z,99017.73
2017-12-04T07:42:03.849Z,99016.13
2017-12-04T07:43:06.804Z,99015.41
2017-12-04T07:44:10.204Z,99024.56
2017-12-04T07:45:13.271Z,99013.77
2017-12-04T07:46:16.333Z,99019.06
2017-12-04T07:47:19.402Z,99018.55
2017-12-04T07:48:22.401Z,99018.17
2017-12-04T07:49:25.543Z,99023.56
2017-12-04T07:50:28.917Z,99016.43
2017-12-04T07:51:31.893Z,99020.92
2017-12-04T07:52:34.869Z,99016.54
2017-12-04T07:53:37.848Z,99018.39
2017-12-04T07:54:40.833Z,99012.66
2017-12-04T07:55:43.982Z,99024.45
2017-12-04T07:56:47.427Z,99024.02
2017-12-04T07:57:50.376Z,99021.93
2017-12-04T07:58:53.511Z,99036.04
2017-12-04T07:59:56.568Z,99038.45
2017-12-04T08:00:59.618Z,99030.59
2017-12-04T08:02:03.011Z,99034.80
2017-12-04T08:03:06.090Z,99040.30
2017-12-04T08:04:09.137Z,99033.85
2017-12-04T08:05:12.463Z,99039.95
2017-12-04T08:06:15.448Z,99033.61
2017-12-04T08:07:18.746Z,99039.30
2017-12-04T08:08:22.099Z,99045.48
2017-12-04T08:09:25.228Z,99041.42
2017-12-04T08:10:29.041Z,99039.97
2017-12-04T08:11:32.036Z,99046.86
2017-12-04T08:12:35.149Z,99037.72
2017-12-04T08:13:38.260Z,99040.80
2017-12-04T08:14:41.776Z,99047.82
2017-12-04T08:15:44.809Z,99044.95
2017-12-04T08:16:47.828Z,99043.11
2017-12-04T08:17:50.768Z,99041.08
2017-12-04T08:18:53.706Z,99040.30
2017-12-04T08:19:56.776Z,99042.32
2017-12-04T08:21:00.213Z,99041.77
2017-12-04T08:22:03.228Z,99039.35
2017-12-04T08:23:06.339Z,99041.70
2017-12-04T08:24:09.440Z,99031.59
2017-12-04T08:25:13.061Z,99034.23
2017-12-04T08:26:16.091Z,99038.83
2017-12-04T08:27:19.467Z,99022.83
2017-12-04T08:28:22.622Z,99044.69
2017-12-04T08:29:25.586Z,99052.33
2017-12-04T08:30:28.750Z,99046.19
2017-12-04T08:31:31.765Z,99053.06
2017-12-04T08:32:34.781Z,99045.98
2017-12-04T08:33:39.367Z,99051.75
2017-12-04T08:34:42.524Z,99050.51
2017-12-04T08:35:45.676Z,99051.31
2017-12-04T08:36:48.708Z,99042.93
2017-12-04T08:37:51.799Z,99042.70
2017-12-04T08:38:54.825Z,99040.73
2017-12-04T08:39:58.354Z,99046.58
2017-12-04T08:41:01.357Z,99047.25
2017-12-04T08:42:04.502Z,99048.39
2017-12-04T08:43:07.485Z,99048.77
2017-12-04T08:44:10.624Z,99046.09
2017-12-04T08:45:13.654Z,99047.25
2017-12-04T08:46:17.718Z,99060.96
2017-12-04T08:47:20.851Z,99061.27
2017-12-04T08:48:23.833Z,99058.79
2017-12-04T08:49:26.955Z,99052.33
2017-12-04T08:50:30.870Z,99056.77
2017-12-04T08:51:33.861Z,99062.44
2017-12-04T08:52:37.077Z,99066.31
2017-12-04T08:53:40.096Z,99064.41
2017-12-04T08:54:43.037Z,99064.29
2017-12-04T08:55:46.124Z,99069.75
2017-12-04T08:56:49.152Z,99065.30
2017-12-04T08:57:52.177Z,99066.30
2017-12-04T08:58:55.649Z,99061.36
2017-12-04T08:59:58.939Z,99061.48
2017-12-04T09:01:02.074Z,99058.55
2017-12-04T09:02:05.101Z,99067.44
2017-12-04T09:03:08.172Z,99060.98
2017-12-04T09:04:11.192Z,99059.33
2017-12-04T09:05:14.680Z,99066.75
2017-12-04T09:06:17.835Z,99071.26
2017-12-04T09:07:21.035Z,99068.78
2017-12-04T09:08:24.168Z,99071.53
2017-12-04T09:09:27.441Z,99066.30
2017-12-04T09:10:30.398Z,99065.56
2017-12-04T09:11:33.910Z,99068.16
2017-12-04T09:12:37.119Z,99069.27
2017-12-04T09:13:40.119Z,99064.11
2017-12-04T09:14:43.148Z,99073.11
2017-12-04T09:15:46.148Z,99071.42
2017-12-04T09:16:49.164Z,99067.94
2017-12-04T09:17:52.504Z,99080.08
2017-12-04T09:18:55.520Z,99076.52
2017-12-04T09:19:58.489Z,99068.11
2017-12-04T09:21:01.543Z,99067.91
2017-12-04T09:22:04.534Z,99074.81
2017-12-04T09:23:07.642Z,99079.10
2017-12-04T09:24:10.958Z,99075.89
2017-12-04T09:25:13.924Z,99072.63
2017-12-04T09:26:17.068Z,99085.63
2017-12-04T09:27:20.117Z,99089.33
2017-12-04T09:28:23.183Z,99078.31
2017-12-04T09:29:26.367Z,99090.55
2017-12-04T09:30:29.859Z,99068.04
2017-12-04T09:31:32.863Z,99081.80
2017-12-04T09:32:35.876Z,99084.01
2017-12-04T09:33:38.899Z,99081.51
2017-12-04T09:34:41.920Z,99081.39
2017-12-04T09:35:45.424Z,99082.64
2017-12-04T09:36:48.407Z,99081.39
2017-12-04T09:37:51.421Z,99082.27
2017-12-04T09:38:54.439Z,99091.94
2017-12-04T09:39:57.476Z,99085.20
2017-12-04T09:41:00.494Z,99078.00
2017-12-04T09:42:03.926Z,99090.83
2017-12-04T09:43:06.970Z,99086.14
2017-12-04T09:44:10.040Z,99082.27
2017-12-04T09:45:13.051Z,99080.58
2017-12-04T09:46:16.567Z,99080.56
2017-12-04T09:47:19.561Z,99080.88
2017-12-04T09:48:22.953Z,99089.16
2017-12-04T09:49:26.004Z,99093.95
2017-12-04T09:50:29.043Z,99095.61
2017-12-04T09:51:32.024Z,99076.05
2017-12-04T09:52:35.038Z,99085.25
2017-12-04T09:53:38.200Z,99085.25
2017-12-04T09:54:41.627Z,99091.95
2017-12-04T09:55:44.633Z,99091.17
2017-12-04T09:56:47.684Z,99093.92
2017-12-04T09:57:50.716Z,99093.03
2017-12-04T09:58:53.748Z,99090.72
2017-12-04T09:59:56.746Z,99090.62
2017-12-04T10:00:59.746Z,99092.77
2017-12-04T10:02:02.803Z,99097.70
2017-12-04T10:03:05.820Z,99097.00
2017-12-04T10:04:08.927Z,99089.59
2017-12-04T10:05:11.884Z,99095.27
2017-12-04T10:06:15.323Z,99085.84
2017-12-04T10:07:18.321Z,99094.37
2017-12-04T10:08:21.317Z,99089.99
2017-12-04T10:10:31.560Z,99094.11
2017-12-04T10:11:34.393Z,99100.02
2017-12-04T10:12:37.364Z,99097.27
2017-12-04T10:13:39.982Z,99095.89
2017-12-04T10:14:42.625Z,99103.24
2017-12-04T10:15:45.521Z,99106.89
2017-12-04T10:16:48.205Z,99097.35
2017-12-04T10:17:50.919Z,99104.52
2017-12-04T10:18:54.036Z,99113.14
2017-12-04T10:19:56.816Z,99108.64
2017-12-04T10:20:59.555Z,99112.52
2017-12-04T10:22:02.750Z,99098.97
2017-12-04T10:23:05.489Z,99111.30
2017-12-04T10:24:08.230Z,99104.22
2017-12-04T10:25:11.503Z,99118.64
2017-12-04T10:26:14.242Z,99110.34
2017-12-04T10:27:16.976Z,99114.78
2017-12-04T10:28:19.674Z,99119.91
2017-12-04T10:29:22.449Z,99115.61
2017-12-04T10:30:25.123Z,99113.16
2017-12-04T10:31:28.203Z,99110.36
2017-12-04T10:32:30.857Z,99116.70
2017-12-04T10:33:33.493Z,99114.41
2017-12-04T10:34:36.212Z,99108.33
2017-12-04T10:35:38.984Z,99103.18
2017-12-04T10:36:41.688Z,99114.70
2017-12-04T10:37:45.343Z,99107.36
2017-12-04T10:38:48.001Z,99113.52
2017-12-04T10:39:50.836Z,99104.27
2017-12-04T10:40:53.543Z,99113.84
2017-12-04T10:41:56.326Z,99109.66
2017-12-04T10:42:59.134Z,99117.99
2017-12-04T10:44:06.485Z,99117.19
2017-12-04T10:45:09.187Z,99117.58
2017-12-04T10:46:11.970Z,99121.72
2017-12-04T10:47:14.774Z,99109.41
2017-12-04T10:48:17.502Z,99114.98
2017-12-04T10:49:20.254Z,99100.91
2017-12-04T10:50:23.396Z,99097.18
2017-12-04T10:51:26.154Z,99099.02
2017-12-04T10:52:28.939Z,99109.17
2017-12-04T10:53:31.825Z,99092.43
2017-12-04T10:54:34.631Z,99104.77
2017-12-04T10:55:37.359Z,99113.74
2017-12-04T10:56:40.507Z,99098.75
2017-12-04T10:57:44.003Z,99102.98
2017-12-04T10:58:46.850Z,99110.58
2017-12-04T10:59:49.667Z,99103.77
2017-12-04T11:00:52.599Z,99106.95
2017-12-04T11:01:55.374Z,99107.83
2017-12-04T11:02:58.482Z,99106.79
2017-12-04T11:04:01.153Z,99104.44
2017-12-04T11:05:03.873Z,99110.36
2017-12-04T11:06:06.527Z,99102.61
2017-12-04T11:07:09.280Z,99092.66
2017-12-04T11:08:11.994Z,99100.38
2017-12-04T11:09:15.234Z,99094.84
2017-12-04T11:10:17.984Z,99103.40
2017-12-04T11:11:20.654Z,99108.11
2017-12-04T11:12:23.516Z,99098.56
2017-12-04T11:13:26.207Z,99110.34
2017-12-04T11:14:28.879Z,99107.23
2017-12-04T11:15:31.583Z,99106.67
2017-12-04T11:16:34.283Z,99092.11
2017-12-04T11:17:37.111Z,99093.45
2017-12-04T11:18:39.845Z,99090.67
2017-12-04T11:19:42.512Z,99089.92
2017-12-04T11:20:45.588Z,99089.61
2017-12-04T11:21:48.388Z,99115.35
2017-12-04T11:22:51.338Z,99108.59
2017-12-04T11:23:54.118Z,99114.22
2017-12-04T11:24:57.188Z,99100.14
2017-12-04T11:26:00.337Z,99096.42
2017-12-04T11:27:07.799Z,99104.98
2017-12-04T11:28:10.491Z,99114.56
2017-12-04T11:29:13.297Z,99122.25
2017-12-04T11:30:16.015Z,99123.78
2017-12-04T11:31:18.823Z,99114.31
2017-12-04T11:32:21.508Z,99114.48
2017-12-04T11:33:24.536Z,99111.83
2017-12-04T11:34:27.267Z,99116.70
2017-12-04T11:35:29.956Z,99115.66
2017-12-04T11:36:32.638Z,99100.22
2017-12-04T11:37:35.307Z,99101.64
2017-12-04T11:38:38.052Z,99107.45
2017-12-04T11:39:41.196Z,99104.63
2017-12-04T11:40:44.023Z,99108.72
2017-12-04T11:41:46.717Z,99111.30
2017-12-04T11:42:49.424Z,99074.08
2017-12-04T11:43:52.118Z,99086.47
2017-12-04T11:44:54.887Z,99087.47
2017-12-04T11:45:59.700Z,99070.49
2017-12-04T11:47:02.667Z,99084.51
2017-12-04T11:48:05.720Z,99111.81
2017-12-04T11:49:09.169Z,99095.98
2017-12-04T11:50:12.054Z,99101.58
2017-12-04T11:51:15.689Z,99103.23
2017-12-04T11:52:18.930Z,99100.30
2017-12-04T11:53:22.018Z,99079.59
2017-12-04T11:54:25.497Z,99094.84
2017-12-04T11:55:36.038Z,99099.16
2017-12-04T11:56:39.524Z,99093.05
2017-12-04T11:57:42.308Z,99089.06
2017-12-04T11:58:45.190Z,99100.91
2017-12-04T11:59:48.940Z,99099.95
2017-12-04T12:00:52.069Z,99099.94
2017-12-04T12:01:54.758Z,99089.86
2017-12-04T12:02:58.078Z,99097.02
2017-12-04T12:04:00.780Z,99090.44
2017-12-04T12:05:03.418Z,99086.30
2017-12-04T12:06:06.135Z,99100.06
2017-12-04T12:07:08.832Z,99093.36
2017-12-04T12:08:12.181Z,99098.99
2017-12-04T12:09:17.579Z,99096.59
2017-12-04T12:10:22.562Z,99098.90
2017-12-04T12:11:25.605Z,99101.52
2017-12-04T12:12:28.446Z,99104.23
2017-12-04T12:13:31.210Z,99101.13
2017-12-04T12:14:33.925Z,99071.45
2017-12-04T12:15:37.123Z,99095.80
2017-12-04T12:16:40.501Z,99119.33
2017-12-04T12:17:43.253Z,99108.97
2017-12-04T12:18:45.954Z,99098.86
2017-12-04T12:19:49.590Z,99112.78
2017-12-04T12:20:52.275Z,99088.68
2017-12-04T12:21:55.279Z,99103.73
2017-12-04T12:22:58.073Z,99091.47
2017-12-04T12:24:00.864Z,99108.05
2017-12-04T12:25:03.640Z,99110.72
2017-12-04T12:26:06.403Z,99109.58
2017-12-04T12:27:09.078Z,99113.03
2017-12-04T12:28:12.119Z,99101.99
2017-12-04T12:29:14.899Z,99108.63
2017-12-04T12:30:17.714Z,99100.00
2017-12-04T12:31:20.473Z,99121.36
2017-12-04T12:32:23.179Z,99123.31
2017-12-04T12:33:25.880Z,99124.77