createdAt,value
2023-02-24T00:00:34.088Z,78.87
2023-02-24T00:03:13.128Z,78.98
2023-02-24T00:05:43.133Z,78.88
2023-02-24T00:08:17.431Z,78.92
2023-02-24T00:10:48.178Z,78.91
2023-02-24T00:13:22.626Z,79.00
2023-02-24T00:16:03.864Z,78.85
2023-02-24T00:18:32.979Z,79.02
2023-02-24T00:21:14.006Z,78.90
2023-02-24T00:23:40.411Z,78.93
2023-02-24T00:26:07.828Z,78.95
2023-02-24T00:28:34.557Z,78.93
2023-02-24T00:31:15.642Z,79.00
2023-02-24T00:33:51.258Z,78.94
2023-02-24T00:36:37.272Z,79.02
2023-02-24T00:39:30.898Z,79.01
2023-02-24T00:42:04.967Z,79.10
2023-02-24T00:44:33.155Z,79.05
2023-02-24T00:46:58.733Z,79.20
2023-02-24T00:49:30.603Z,79.20
2023-02-24T00:52:17.810Z,79.20
2023-02-24T00:54:53.844Z,79.33
2023-02-24T00:57:41.596Z,79.19
2023-02-24T01:00:29.126Z,79.16
2023-02-24T01:03:15.334Z,79.13
2023-02-24T01:05:40.951Z,79.17
2023-02-24T01:08:06.650Z,79.05
2023-02-24T01:10:37.180Z,78.93
2023-02-24T01:13:03.039Z,78.93
2023-02-24T01:15:49.264Z,79.34
2023-02-24T01:18:17.790Z,79.37
2023-02-24T01:20:59.475Z,79.08
2023-02-24T01:23:26.210Z,79.30
2023-02-24T01:25:58.412Z,79.46
2023-02-24T01:28:32.804Z,79.25
2023-02-24T01:31:03.608Z,79.38
2023-02-24T01:33:39.555Z,79.34
2023-02-24T01:36:17.139Z,79.24
2023-02-24T01:38:46.132Z,79.32
2023-02-24T01:41:14.274Z,79.17
2023-02-24T01:43:56.357Z,79.09
2023-02-24T01:46:23.672Z,79.02
2023-02-24T01:48:51.917Z,79.07
2023-02-24T01:51:18.168Z,78.94
2023-02-24T01:53:44.394Z,79.19
2023-02-24T01:56:21.223Z,79.12
2023-02-24T01:58:47.553Z,79.27
2023-02-24T02:01:21.302Z,79.31
2023-02-24T02:04:01.963Z,79.30
2023-02-24T02:06:48.335Z,79.44
2023-02-24T02:09:16.543Z,79.26
2023-02-24T02:11:49.855Z,79.37
2023-02-24T02:14:37.018Z,79.55
2023-02-24T02:17:09.604Z,79.73
2023-02-24T02:19:50.365Z,79.81
2023-02-24T02:22:36.745Z,79.89
2023-02-24T02:25:10.268Z,80.27
2023-02-24T02:27:45.509Z,80.75
2023-02-24T02:30:28.433Z,80.46
2023-02-24T02:33:08.915Z,80.58
2023-02-24T02:36:00.698Z,80.87
2023-02-24T02:38:31.040Z,80.68
2023-02-24T02:41:07.217Z,80.84
2023-02-24T02:43:58.114Z,80.89
2023-02-24T02:46:35.875Z,80.75
2023-02-24T02:49:04.187Z,81.09
2023-02-24T02:51:32.083Z,81.06
2023-02-24T02:54:05.043Z,81.15
2023-02-24T02:56:33.440Z,81.44
2023-02-24T02:59:00.892Z,81.19
2023-02-24T03:01:28.866Z,81.57
2023-02-24T03:03:59.077Z,81.95
2023-02-24T03:06:26.621Z,82.01
2023-02-24T03:08:56.030Z,82.23
2023-02-24T03:11:23.026Z,82.33
2023-02-24T03:13:51.146Z,82.60
2023-02-24T03:16:18.834Z,82.71
2023-02-24T03:18:46.076Z,82.87
2023-02-24T03:21:14.503Z,83.24
2023-02-24T03:23:45.579Z,83.33
2023-02-24T03:26:19.031Z,83.86
2023-02-24T03:28:54.220Z,84.29
2023-02-24T03:31:44.065Z,84.63
2023-02-24T03:34:12.493Z,84.84
2023-02-24T03:36:39.476Z,85.21
2023-02-24T03:39:06.709Z,85.58
2023-02-24T03:41:39.566Z,85.73
2023-02-24T03:44:06.363Z,86.06
2023-02-24T03:46:33.233Z,86.09
2023-02-24T03:49:04.463Z,86.52
2023-02-24T03:51:31.886Z,86.69
2023-02-24T03:54:03.930Z,86.66
2023-02-24T03:56:41.105Z,86.80
2023-02-24T03:59:15.331Z,86.93
2023-02-24T04:01:46.595Z,87.57
2023-02-24T04:04:17.415Z,87.64
2023-02-24T04:06:56.125Z,87.85
2023-02-24T04:09:27.720Z,88.00
2023-02-24T04:12:04.084Z,88.04
2023-02-24T04:14:32.424Z,88.29
2023-02-24T04:17:03.244Z,88.18
2023-02-24T04:19:32.362Z,89.03
2023-02-24T04:21:59.078Z,88.78
2023-02-24T04:24:27.789Z,89.28
2023-02-24T04:26:59.055Z,89.48
2023-02-24T04:29:37.467Z,89.68
2023-02-24T04:32:14.222Z,89.91
2023-02-24T04:34:41.742Z,89.93
2023-02-24T04:37:07.353Z,89.83
2023-02-24T04:39:33.773Z,90.00
2023-02-24T04:42:01.753Z,90.08
2023-02-24T04:44:28.331Z,90.25
2023-02-24T04:46:54.117Z,90.16
2023-02-24T04:49:22.912Z,90.47
2023-02-24T04:51:51.710Z,90.33
2023-02-24T04:54:37.942Z,90.54
2023-02-24T04:57:04.295Z,90.73
2023-02-24T04:59:29.858Z,90.82
2023-02-24T05:02:01.735Z,91.07
2023-02-24T05:04:27.523Z,90.90
2023-02-24T05:06:53.221Z,90.95
2023-02-24T05:09:21.463Z,91.10
2023-02-24T05:11:50.675Z,90.92
2023-02-24T05:14:17.859Z,91.05
2023-02-24T05:16:44.483Z,91.40
2023-02-24T05:19:24.208Z,91.33
2023-02-24T05:21:50.367Z,91.44
2023-02-24T05:24:17.433Z,91.46
2023-02-24T05:26:58.187Z,91.47
2023-02-24T05:29:24.615Z,91.77
2023-02-24T05:31:50.410Z,91.73
2023-02-24T05:34:27.347Z,91.74
2023-02-24T05:36:55.342Z,91.89
2023-02-24T05:39:25.404Z,92.13
2023-02-24T05:41:54.845Z,92.24
2023-02-24T05:44:24.078Z,92.32
2023-02-24T05:46:53.275Z,92.22
2023-02-24T05:49:23.828Z,92.25
2023-02-24T05:52:11.448Z,92.62
2023-02-24T05:54:49.835Z,92.37
2023-02-24T05:57:37.197Z,92.60
2023-02-24T06:00:15.390Z,92.64
2023-02-24T06:02:52.760Z,92.70
2023-02-24T06:05:39.823Z,92.69
2023-02-24T06:08:11.931Z,92.69
2023-02-24T06:10:58.112Z,92.90
2023-02-24T06:13:47.751Z,93.04
2023-02-24T06:16:15.480Z,93.05
2023-02-24T06:18:44.566Z,93.26
2023-02-24T06:21:30.155Z,93.18
2023-02-24T06:23:56.291Z,93.15
2023-02-24T06:26:21.779Z,93.16
2023-02-24T06:28:54.204Z,93.16
2023-02-24T06:31:21.816Z,93.09
2023-02-24T06:33:48.302Z,93.16
2023-02-24T06:36:14.798Z,93.38
2023-02-24T06:38:40.291Z,93.39
2023-02-24T06:41:11.068Z,93.41
2023-02-24T06:43:37.221Z,93.45
2023-02-24T06:46:06.206Z,93.51
2023-02-24T06:48:35.537Z,93.40
2023-02-24T06:51:05.130Z,93.26
2023-02-24T06:53:43.428Z,93.36
2023-02-24T06:56:15.125Z,93.47
2023-02-24T06:58:45.254Z,93.35
2023-02-24T07:01:12.202Z,93.58
2023-02-24T07:03:40.614Z,93.41
2023-02-24T07:06:20.556Z,93.62
2023-02-24T07:08:46.334Z,93.52
2023-02-24T07:11:14.069Z,93.72
2023-02-24T07:13:49.987Z,93.54
2023-02-24T07:16:19.220Z,93.64
2023-02-24T07:18:48.390Z,93.65
2023-02-24T07:21:18.151Z,93.72
2023-02-24T07:23:49.761Z,93.99
2023-02-24T07:26:20.235Z,93.73
2023-02-24T07:28:48.095Z,93.85
2023-02-24T07:31:15.457Z,94.01
2023-02-24T07:33:41.136Z,93.92
2023-02-24T07:36:09.650Z,94.05
2023-02-24T07:38:41.375Z,93.97
2023-02-24T07:41:08.249Z,93.94
2023-02-24T07:43:33.758Z,93.99
2023-02-24T07:45:59.368Z,94.03
2023-02-24T07:48:26.277Z,93.92
2023-02-24T07:50:53.060Z,93.90
2023-02-24T07:53:19.317Z,93.96
2023-02-24T07:55:46.515Z,93.90
2023-02-24T07:58:12.117Z,93.83
2023-02-24T08:00:58.011Z,93.77
2023-02-24T08:03:23.963Z,93.54
2023-02-24T08:05:49.469Z,93.68
2023-02-24T08:08:21.138Z,93.81
2023-02-24T08:10:47.569Z,93.95
2023-02-24T08:13:13.197Z,93.68
2023-02-24T08:15:38.755Z,93.74
2023-02-24T08:18:04.425Z,93.86
2023-02-24T08:20:36.277Z,93.82
2023-02-24T08:23:02.161Z,93.88
2023-02-24T08:25:36.066Z,94.00
2023-02-24T08:28:08.520Z,94.00
2023-02-24T08:30:38.952Z,93.76
2023-02-24T08:33:09.386Z,93.96
2023-02-24T08:35:36.231Z,93.73
2023-02-24T08:38:05.648Z,93.69
2023-02-24T08:40:50.334Z,93.55
2023-02-24T08:43:19.700Z,93.75
2023-02-24T08:45:46.471Z,93.73
2023-02-24T08:48:18.695Z,93.83
2023-02-24T08:50:45.799Z,93.87
2023-02-24T08:53:19.334Z,93.77
2023-02-24T08:55:45.449Z,93.71
2023-02-24T08:58:18.207Z,93.72
2023-02-24T09:00:54.808Z,93.69
2023-02-24T09:03:29.242Z,93.87
2023-02-24T09:05:57.092Z,93.69
2023-02-24T09:08:32.783Z,93.72
2023-02-24T09:10:59.651Z,93.72
2023-02-24T09:13:33.035Z,93.71
2023-02-24T09:15:59.212Z,93.49
2023-02-24T09:18:30.423Z,93.67
2023-02-24T09:21:16.245Z,93.77
2023-02-24T09:23:46.252Z,93.76
2023-02-24T09:26:14.107Z,93.96
2023-02-24T09:28:48.856Z,93.94
2023-02-24T09:31:17.112Z,93.91
2023-02-24T09:33:51.338Z,93.97
2023-02-24T09:36:20.545Z,93.88
2023-02-24T09:39:04.917Z,93.96
2023-02-24T09:43:30.541Z,94.09
2023-02-24T09:45:59.668Z,94.27
2023-02-24T09:48:30.735Z,94.15
2023-02-24T09:51:05.498Z,94.20
2023-02-24T09:53:41.274Z,94.11
2023-02-24T09:56:16.346Z,94.07
2023-02-24T09:58:48.112Z,94.02
2023-02-24T10:01:23.666Z,94.06
2023-02-24T10:03:53.564Z,94.15
2023-02-24T10:06:21.737Z,94.16
2023-02-24T10:08:51.975Z,94.10
2023-02-24T10:11:32.866Z,94.37
2023-02-24T10:14:03.477Z,94.31
2023-02-24T10:16:41.641Z,94.42
2023-02-24T10:19:23.818Z,94.28
2023-02-24T10:22:02.951Z,94.17
2023-02-24T10:24:34.662Z,93.83
2023-02-24T10:27:09.428Z,93.62
2023-02-24T10:29:51.116Z,93.34
2023-02-24T10:32:31.706Z,93.28
2023-02-24T10:35:51.530Z,93.16
2023-02-24T10:38:17.205Z,93.16
2023-02-24T10:40:56.872Z,93.13
2023-02-24T10:43:30.275Z,92.97
2023-02-24T10:46:06.382Z,92.83
2023-02-24T10:48:41.710Z,92.63
2023-02-24T10:51:19.380Z,92.58
2023-02-24T10:53:53.386Z,92.50
2023-02-24T10:56:41.775Z,92.14
2023-02-24T10:59:30.010Z,92.06
2023-02-24T11:02:01.339Z,91.72
2023-02-24T11:04:54.141Z,91.80
2023-02-24T11:07:25.627Z,91.41
2023-02-24T11:10:11.159Z,91.47
2023-02-24T11:13:08.013Z,91.15
2023-02-24T11:15:54.008Z,91.08
2023-02-24T11:18:23.376Z,91.10
2023-02-24T11:20:50.295Z,90.96
2023-02-24T11:23:17.916Z,91.00
2023-02-24T11:25:46.272Z,90.80
2023-02-24T11:28:18.642Z,90.72
2023-02-24T11:30:47.318Z,90.82
2023-02-24T11:33:27.860Z,90.69
2023-02-24T11:35:59.792Z,90.71
2023-02-24T11:38:30.965Z,90.75
2023-02-24T11:41:00.699Z,90.73
2023-02-24T11:43:28.806Z,90.54
2023-02-24T11:45:57.458Z,90.45
2023-02-24T11:48:25.618Z,90.57
2023-02-24T11:50:53.309Z,90.57
2023-02-24T11:53:26.501Z,90.52
2023-02-24T11:55:59.275Z,90.09
2023-02-24T11:58:26.732Z,89.74
2023-02-24T12:00:57.139Z,89.37
2023-02-24T12:03:29.467Z,88.80
2023-02-24T12:05:58.550Z,88.48
2023-02-24T12:08:27.545Z,88.12
2023-02-24T12:10:55.181Z,87.90
2023-02-24T12:13:25.003Z,87.51
2023-02-24T12:15:56.454Z,87.64
2023-02-24T12:18:25.514Z,87.80
2023-02-24T12:20:52.609Z,87.56
2023-02-24T12:23:24.357Z,87.17
2023-02-24T12:25:59.206Z,86.91
2023-02-24T12:28:30.578Z,86.78
2023-02-24T12:31:03.633Z,86.21
2023-02-24T12:33:35.239Z,86.39
2023-02-24T12:36:06.176Z,86.13
2023-02-24T12:38:41.311Z,85.86
2023-02-24T12:41:17.099Z,86.07
2023-02-24T12:43:47.133Z,85.56
2023-02-24T12:46:21.307Z,84.66
2023-02-24T12:48:53.891Z,83.82
2023-02-24T12:51:23.880Z,83.21
2023-02-24T12:53:55.649Z,83.36
2023-02-24T12:56:25.977Z,83.04
2023-02-24T12:58:53.992Z,83.20
2023-02-24T13:01:23.587Z,83.08
2023-02-24T13:03:57.661Z,82.55
2023-02-24T13:06:30.689Z,81.73
2023-02-24T13:09:01.110Z,81.54
2023-02-24T13:11:33.697Z,81.51
2023-02-24T13:14:05.522Z,81.91
2023-02-24T13:16:32.003Z,81.83
2023-02-24T13:19:07.015Z,82.08
2023-02-24T13:21:33.660Z,82.08
2023-02-24T13:24:00.827Z,81.84
2023-02-24T13:26:27.674Z,81.57
2023-02-24T13:29:00.513Z,81.75
2023-02-24T13:31:26.677Z,81.84
2023-02-24T13:33:53.134Z,81.23
2023-02-24T13:36:21.596Z,81.16
2023-02-24T13:38:48.339Z,81.45
2023-02-24T13:41:25.893Z,81.70
2023-02-24T13:43:59.837Z,81.81
2023-02-24T13:46:27.535Z,81.84
2023-02-24T13:49:00.982Z,81.70
2023-02-24T13:51:41.764Z,81.84
2023-02-24T13:54:16.531Z,81.54
2023-02-24T13:56:45.623Z,81.27
2023-02-24T13:59:21.375Z,80.99
2023-02-24T14:01:51.794Z,81.13
2023-02-24T14:04:22.562Z,81.16
2023-02-24T14:06:50.389Z,80.84
2023-02-24T14:09:17.765Z,80.67
2023-02-24T14:11:43.481Z,80.77
2023-02-24T14:14:18.199Z,80.79
2023-02-24T14:16:48.171Z,80.68
2023-02-24T14:19:16.495Z,80.69
2023-02-24T14:21:54.151Z,80.50
2023-02-24T14:24:20.577Z,80.44
2023-02-24T14:26:50.426Z,80.40
2023-02-24T14:29:18.227Z,80.18
2023-02-24T14:31:47.839Z,80.11
2023-02-24T14:34:19.498Z,80.18
2023-02-24T14:36:46.846Z,80.21
2023-02-24T14:39:16.112Z,80.02
2023-02-24T14:41:42.054Z,79.52
2023-02-24T14:44:12.019Z,79.46
2023-02-24T14:46:49.000Z,79.36
2023-02-24T14:49:24.375Z,79.39
2023-02-24T14:51:52.032Z,79.73
2023-02-24T14:54:21.618Z,79.61
2023-02-24T14:56:47.156Z,79.78
2023-02-24T14:59:18.446Z,79.78
2023-02-24T15:01:47.592Z,79.88
2023-02-24T15:04:14.809Z,79.98
2023-02-24T15:06:44.356Z,79.88
2023-02-24T15:09:14.344Z,79.90
2023-02-24T15:11:41.226Z,79.90
2023-02-24T15:14:08.948Z,79.91
2023-02-24T15:16:39.880Z,79.76
2023-02-24T15:19:05.582Z,79.90
2023-02-24T15:21:32.533Z,79.77
2023-02-24T15:24:01.919Z,79.97
2023-02-24T15:26:31.015Z,79.89
2023-02-24T15:29:01.427Z,79.64
2023-02-24T15:31:28.451Z,79.39
2023-02-24T15:33:56.727Z,79.08
2023-02-24T15:36:24.570Z,78.88
2023-02-24T15:38:52.797Z,78.88
2023-02-24T15:41:19.347Z,78.48
2023-02-24T15:43:50.701Z,78.56
2023-02-24T15:46:22.599Z,78.75
2023-02-24T15:48:49.061Z,78.70
2023-02-24T15:51:21.937Z,78.53
2023-02-24T15:53:47.769Z,78.59
2023-02-24T15:56:13.386Z,78.71
2023-02-24T15:58:39.531Z,79.03
2023-02-24T16:01:05.157Z,79.19
2023-02-24T16:03:32.775Z,79.41
2023-02-24T16:05:58.589Z,79.48
2023-02-24T16:08:24.609Z,79.48
2023-02-24T16:10:53.578Z,79.60
2023-02-24T16:13:21.651Z,79.57
2023-02-24T16:15:48.522Z,78.97
2023-02-24T16:18:20.884Z,78.86
2023-02-24T16:20:55.813Z,78.83
2023-02-24T16:23:24.200Z,78.77
2023-02-24T16:25:51.349Z,78.53
2023-02-24T16:28:19.219Z,78.73
2023-02-24T16:30:45.869Z,78.90
2023-02-24T16:33:13.240Z,78.69
2023-02-24T16:35:39.348Z,78.75
2023-02-24T16:38:05.264Z,78.35
2023-02-24T16:40:33.814Z,78.38
2023-02-24T16:42:59.661Z,78.44
2023-02-24T16:45:28.050Z,78.55
2023-02-24T16:47:54.282Z,78.73
2023-02-24T16:50:22.032Z,78.66
2023-02-24T16:52:51.846Z,78.86
2023-02-24T16:55:17.767Z,78.73
2023-02-24T16:57:44.144Z,78.54
2023-02-24T17:00:15.176Z,78.01
2023-02-24T17:02:41.242Z,77.52
2023-02-24T17:05:07.904Z,77.53
2023-02-24T17:07:39.390Z,77.31
2023-02-24T17:10:06.251Z,77.05
2023-02-24T17:12:31.922Z,76.84
2023-02-24T17:14:59.070Z,76.94
2023-02-24T17:17:24.870Z,76.92
2023-02-24T17:19:52.964Z,76.74
2023-02-24T17:22:19.191Z,76.81
2023-02-24T17:24:44.773Z,76.89
2023-02-24T17:27:10.550Z,76.80
2023-02-24T17:29:36.243Z,76.70
2023-02-24T17:32:01.968Z,76.57
2023-02-24T17:34:30.648Z,76.61
2023-02-24T17:37:05.550Z,76.79
2023-02-24T17:39:34.155Z,76.76
2023-02-24T17:41:59.882Z,76.83
2023-02-24T17:44:25.557Z,76.53
2023-02-24T17:46:52.320Z,76.60
2023-02-24T17:49:18.560Z,76.68
2023-02-24T17:51:44.099Z,76.50
2023-02-24T17:54:09.622Z,76.62
2023-02-24T17:56:35.390Z,76.64
2023-02-24T17:59:01.158Z,76.73
2023-02-24T18:01:27.292Z,76.63
2023-02-24T18:03:55.799Z,76.39
2023-02-24T18:06:34.419Z,76.75
2023-02-24T18:09:00.865Z,76.80
2023-02-24T18:11:26.727Z,77.05
2023-02-24T18:13:55.439Z,76.93
2023-02-24T18:16:21.680Z,76.93
2023-02-24T18:18:47.868Z,76.98
2023-02-24T18:21:13.814Z,77.06
2023-02-24T18:23:40.834Z,77.09
2023-02-24T18:26:10.801Z,76.95
2023-02-24T18:28:36.716Z,77.16
2023-02-24T18:31:10.658Z,77.13
2023-02-24T18:33:36.267Z,77.16
2023-02-24T18:36:02.397Z,76.96
2023-02-24T18:38:28.550Z,76.99
2023-02-24T18:41:02.935Z,76.88
2023-02-24T18:43:30.761Z,77.00
2023-02-24T18:45:59.676Z,76.85
2023-02-24T18:48:27.993Z,77.03
2023-02-24T18:50:54.688Z,76.91
2023-02-24T18:53:20.749Z,76.90
2023-02-24T18:55:46.669Z,77.04
2023-02-24T18:58:12.341Z,76.94
2023-02-24T19:00:37.812Z,77.11
2023-02-24T19:03:03.314Z,76.99
2023-02-24T19:05:38.014Z,77.21
2023-02-24T19:08:04.240Z,77.31
2023-02-24T19:10:30.146Z,77.32
2023-02-24T19:12:55.871Z,77.31
2023-02-24T19:15:24.668Z,77.16
2023-02-24T19:17:53.179Z,77.58
2023-02-24T19:20:21.982Z,77.57
2023-02-24T19:22:50.440Z,77.54
2023-02-24T19:25:17.134Z,77.77
2023-02-24T19:27:45.000Z,77.69
2023-02-24T19:30:31.927Z,78.12
2023-02-24T19:32:57.521Z,78.11
2023-02-24T19:35:23.347Z,78.03
2023-02-24T19:37:50.350Z,78.30
2023-02-24T19:40:17.636Z,78.41
2023-02-24T19:42:43.292Z,78.59
2023-02-24T19:45:12.136Z,78.72
2023-02-24T19:47:38.027Z,78.98
2023-02-24T19:50:03.688Z,79.11
2023-02-24T19:52:29.162Z,79.29
2023-02-24T19:54:58.139Z,79.56
2023-02-24T19:57:23.710Z,79.71
2023-02-24T19:59:51.927Z,79.80
2023-02-24T20:02:17.720Z,80.03
2023-02-24T20:04:45.038Z,80.17
2023-02-24T20:07:10.616Z,80.24
2023-02-24T20:09:36.743Z,80.52
2023-02-24T20:12:02.474Z,80.60
2023-02-24T20:14:31.319Z,80.64
2023-02-24T20:16:57.234Z,80.88
2023-02-24T20:19:25.972Z,81.03
2023-02-24T20:21:51.463Z,81.32
2023-02-24T20:24:28.605Z,81.66
2023-02-24T20:26:54.217Z,81.75
2023-02-24T20:29:21.227Z,81.99
2023-02-24T20:31:47.886Z,82.06
2023-02-24T20:34:14.592Z,82.06
2023-02-24T20:36:43.955Z,82.18
2023-02-24T20:39:12.468Z,82.44
2023-02-24T20:41:38.024Z,82.63
2023-02-24T20:44:03.811Z,82.80
2023-02-24T20:46:30.682Z,82.97
2023-02-24T20:48:58.524Z,83.01
2023-02-24T20:51:28.313Z,83.11
2023-02-24T20:53:58.053Z,83.15
2023-02-24T20:56:25.267Z,83.24
2023-02-24T20:58:51.540Z,83.22
2023-02-24T21:01:17.648Z,83.39
2023-02-24T21:03:43.263Z,83.38
2023-02-24T21:06:10.678Z,83.23
2023-02-24T21:08:36.611Z,83.06
2023-02-24T21:11:02.096Z,83.27
2023-02-24T21:13:30.489Z,83.05
2023-02-24T21:15:57.078Z,83.03
2023-02-24T21:18:25.087Z,82.83
2023-02-24T21:20:53.196Z,82.49
2023-02-24T21:23:19.150Z,82.33
2023-02-24T21:25:44.834Z,82.15
2023-02-24T21:28:12.762Z,82.12
2023-02-24T21:30:41.980Z,81.89
2023-02-24T21:33:07.787Z,81.60
2023-02-24T21:35:33.527Z,81.51
2023-02-24T21:38:02.507Z,81.38
2023-02-24T21:40:28.313Z,81.10
2023-02-24T21:42:53.939Z,80.93
2023-02-24T21:45:32.868Z,80.83
2023-02-24T21:47:58.432Z,80.51
2023-02-24T21:50:24.129Z,80.61
2023-02-24T21:52:50.003Z,80.37
2023-02-24T21:55:28.337Z,80.29
2023-02-24T21:57:54.119Z,79.98
2023-02-24T22:00:20.316Z,80.05
2023-02-24T22:02:45.924Z,80.06
2023-02-24T22:05:11.881Z,80.30
2023-02-24T22:07:38.481Z,80.38
2023-02-24T22:10:04.132Z,80.61
2023-02-24T22:12:29.868Z,80.61
2023-02-24T22:14:55.654Z,80.92
2023-02-24T22:17:21.279Z,80.97
2023-02-24T22:19:50.125Z,81.06
2023-02-24T22:22:15.585Z,81.04
2023-02-24T22:24:41.750Z,81.21
2023-02-24T22:27:07.529Z,81.45
2023-02-24T22:29:35.421Z,81.58
2023-02-24T22:32:01.203Z,81.67
2023-02-24T22:34:27.919Z,81.89
2023-02-24T22:36:53.770Z,81.93
2023-02-24T22:39:19.455Z,82.21
2023-02-24T22:41:46.988Z,82.38
2023-02-24T22:44:14.417Z,82.63
2023-02-24T22:46:40.370Z,82.76
2023-02-24T22:49:06.722Z,83.31
2023-02-24T22:51:32.646Z,83.35
2023-02-24T22:53:58.373Z,83.51
2023-02-24T22:56:25.921Z,83.51
2023-02-24T22:58:51.796Z,83.60
2023-02-24T23:01:23.550Z,83.68
2023-02-24T23:03:52.134Z,83.28
2023-02-24T23:06:18.739Z,83.25
2023-02-24T23:08:46.078Z,83.08
2023-02-24T23:11:13.579Z,82.92
2023-02-24T23:13:39.648Z,83.05
2023-02-24T23:16:06.623Z,82.72
2023-02-24T23:18:32.912Z,82.60
2023-02-24T23:21:03.294Z,82.62
2023-02-24T23:23:29.380Z,82.48
2023-02-24T23:25:55.201Z,82.41
2023-02-24T23:28:21.123Z,82.09
2023-02-24T23:30:46.767Z,82.09
2023-02-24T23:33:13.678Z,82.19
2023-02-24T23:35:40.905Z,82.24
2023-02-24T23:38:06.648Z,82.16
2023-02-24T23:40:44.418Z,82.02
2023-02-24T23:43:16.432Z,82.06
2023-02-24T23:45:43.178Z,82.25
2023-02-24T23:48:09.487Z,81.97
2023-02-24T23:50:37.559Z,82.07
2023-02-24T23:53:04.368Z,81.91
2023-02-24T23:55:30.801Z,81.96
2023-02-24T23:57:56.257Z,81.90
