createdAt,value
2019-05-30T00:00:27.503Z,96.31
2019-05-30T00:01:25.978Z,96.31
2019-05-30T00:02:28.036Z,96.50
2019-05-30T00:03:28.015Z,96.50
2019-05-30T00:04:28.474Z,96.31
2019-05-30T00:05:34.481Z,96.31
2019-05-30T00:06:28.481Z,95.94
2019-05-30T00:07:27.052Z,96.22
2019-05-30T00:08:29.282Z,96.50
2019-05-30T00:09:28.369Z,96.79
2019-05-30T00:10:27.576Z,96.89
2019-05-30T00:11:28.827Z,97.08
2019-05-30T00:12:27.902Z,97.55
2019-05-30T00:13:30.041Z,97.27
2019-05-30T00:14:28.248Z,97.36
2019-05-30T00:15:31.975Z,97.55
2019-05-30T00:16:30.495Z,97.08
2019-05-30T00:17:28.811Z,97.36
2019-05-30T00:18:29.067Z,97.36
2019-05-30T00:19:34.999Z,97.36
2019-05-30T00:20:29.313Z,97.31
2019-05-30T00:21:29.524Z,97.27
2019-05-30T00:22:37.491Z,97.64
2019-05-30T00:23:30.945Z,97.27
2019-05-30T00:24:33.975Z,97.27
2019-05-30T00:25:33.978Z,97.45
2019-05-30T00:26:31.452Z,97.69
2019-05-30T00:27:32.482Z,97.64
2019-05-30T00:28:30.826Z,98.41
2019-05-30T00:29:30.926Z,98.12
2019-05-30T00:30:32.981Z,97.60
2019-05-30T00:31:31.298Z,97.78
2019-05-30T00:32:31.511Z,98.17
2019-05-30T00:33:32.668Z,98.22
2019-05-30T00:34:31.885Z,97.78
2019-05-30T00:35:32.102Z,98.26
2019-05-30T00:36:34.022Z,97.97
2019-05-30T00:37:32.521Z,98.17
2019-05-30T00:38:34.477Z,97.97
2019-05-30T00:39:32.803Z,98.36
2019-05-30T00:40:36.002Z,97.97
2019-05-30T00:41:34.996Z,98.12
2019-05-30T00:42:33.322Z,98.12
2019-05-30T00:43:33.535Z,99.30
2019-05-30T00:44:33.748Z,99.30
2019-05-30T00:45:35.483Z,99.21
2019-05-30T00:46:35.998Z,99.21
2019-05-30T00:47:35.975Z,99.21
2019-05-30T00:48:36.019Z,99.30
2019-05-30T00:49:36.481Z,99.21
2019-05-30T00:50:34.848Z,98.93
2019-05-30T00:51:34.922Z,99.21
2019-05-30T00:52:36.157Z,99.21
2019-05-30T00:53:35.245Z,99.11
2019-05-30T00:54:37.010Z,99.59
2019-05-30T00:55:37.514Z,99.21
2019-05-30T00:56:37.481Z,99.40
2019-05-30T00:57:39.476Z,99.40
2019-05-30T00:58:37.973Z,99.99
2019-05-30T00:59:36.169Z,99.40
2019-05-30T01:00:43.643Z,99.99
2019-05-30T01:01:38.483Z,99.78
2019-05-30T01:02:36.811Z,99.78
2019-05-30T01:03:37.106Z,99.59
2019-05-30T01:04:37.349Z,99.88
2019-05-30T01:05:39.042Z,99.97
2019-05-30T01:06:41.537Z,99.78
2019-05-30T01:07:39.486Z,99.88
2019-05-30T01:08:41.998Z,99.78
2019-05-30T01:09:42.984Z,99.99
2019-05-30T01:10:38.321Z,99.88
2019-05-30T01:11:38.527Z,99.99
2019-05-30T01:12:40.509Z,99.99
2019-05-30T01:13:38.962Z,99.99
2019-05-30T01:14:40.999Z,99.92
2019-05-30T01:15:39.343Z,99.44
2019-05-30T01:16:42.559Z,99.35
2019-05-30T01:17:39.696Z,99.35
2019-05-30T01:18:42.516Z,99.92
2019-05-30T01:19:40.099Z,99.92
2019-05-30T01:20:41.978Z,99.44
2019-05-30T01:21:41.994Z,99.64
2019-05-30T01:22:42.490Z,99.83
2019-05-30T01:23:42.476Z,99.99
2019-05-30T01:24:40.807Z,99.64
2019-05-30T01:25:43.023Z,99.73
2019-05-30T01:26:42.985Z,99.73
2019-05-30T01:27:41.303Z,99.99
2019-05-30T01:28:43.484Z,99.99
2019-05-30T01:29:42.673Z,99.99
2019-05-30T01:30:56.835Z,99.99
2019-05-30T01:31:44.000Z,99.99
2019-05-30T01:32:49.027Z,99.99
2019-05-30T01:33:43.981Z,99.99
2019-05-30T01:34:42.443Z,99.99
2019-05-30T01:35:42.639Z,99.99
2019-05-30T01:36:42.872Z,99.99
2019-05-30T01:37:50.483Z,99.99
2019-05-30T01:38:43.175Z,99.99
2019-05-30T01:39:44.387Z,99.99
2019-05-30T01:40:47.474Z,99.99
2019-05-30T01:41:43.805Z,99.99
2019-05-30T01:42:44.007Z,99.99
2019-05-30T01:43:45.217Z,99.99
2019-05-30T01:44:44.439Z,99.99
2019-05-30T01:45:44.671Z,99.99
2019-05-30T01:46:48.504Z,99.99
2019-05-30T01:47:58.172Z,99.99
2019-05-30T01:48:46.994Z,99.99
2019-05-30T01:49:45.340Z,99.99
2019-05-30T01:50:47.505Z,99.99
2019-05-30T01:51:45.775Z,99.99
2019-05-30T01:52:47.481Z,99.99
2019-05-30T01:53:46.098Z,99.99
2019-05-30T01:54:46.267Z,99.99
2019-05-30T01:55:48.770Z,99.99
2019-05-30T01:56:46.752Z,99.99
2019-05-30T01:57:46.882Z,99.99
2019-05-30T01:58:48.099Z,99.99
2019-05-30T01:59:48.991Z,99.99
2019-05-30T02:00:47.448Z,99.99
2019-05-30T02:01:49.493Z,99.99
2019-05-30T02:02:47.870Z,99.99
2019-05-30T02:03:49.991Z,99.99
2019-05-30T02:04:48.224Z,99.99
2019-05-30T02:05:50.008Z,99.99
2019-05-30T02:06:52.504Z,99.99
2019-05-30T02:07:48.715Z,99.99
2019-05-30T02:08:50.516Z,99.99
2019-05-30T02:09:49.084Z,99.99
2019-05-30T02:10:49.279Z,99.99
2019-05-30T02:11:49.501Z,99.99
2019-05-30T02:12:49.700Z,99.99
2019-05-30T02:13:53.507Z,99.99
2019-05-30T02:14:50.081Z,99.99
2019-05-30T02:15:51.997Z,99.99
2019-05-30T02:16:50.319Z,99.99
2019-05-30T02:17:50.531Z,99.99
2019-05-30T02:18:52.480Z,99.99
2019-05-30T02:19:54.511Z,99.99
2019-05-30T02:20:51.118Z,99.99
2019-05-30T02:21:51.315Z,99.99
2019-05-30T02:22:51.520Z,99.99
2019-05-30T02:23:53.146Z,99.99
2019-05-30T02:24:53.545Z,99.99
2019-05-30T02:25:58.035Z,99.99
2019-05-30T02:26:54.703Z,99.99
2019-05-30T02:27:52.440Z,99.99
2019-05-30T02:28:54.494Z,99.99
2019-05-30T02:29:53.730Z,99.99
2019-05-30T02:30:52.789Z,99.99
2019-05-30T02:31:54.987Z,99.99
2019-05-30T02:32:55.131Z,99.99
2019-05-30T02:33:53.325Z,99.99
2019-05-30T02:34:55.011Z,99.99
2019-05-30T02:35:53.600Z,99.99
2019-05-30T02:36:53.801Z,99.99
2019-05-30T02:37:55.981Z,99.99
2019-05-30T02:38:55.995Z,99.99
2019-05-30T02:40:00.234Z,99.99
2019-05-30T02:40:54.450Z,99.99
2019-05-30T02:41:56.481Z,99.99
2019-05-30T02:42:56.486Z,99.99
2019-05-30T02:43:56.495Z,99.99
2019-05-30T02:44:56.074Z,99.99
2019-05-30T02:45:55.289Z,99.99
2019-05-30T02:46:56.516Z,99.99
2019-05-30T02:47:56.725Z,99.99
2019-05-30T02:49:00.405Z,99.99
2019-05-30T02:49:56.077Z,99.99
2019-05-30T02:50:57.988Z,99.99
2019-05-30T02:51:56.365Z,99.99
2019-05-30T02:53:13.268Z,99.99
2019-05-30T02:54:01.543Z,99.99
2019-05-30T02:54:56.801Z,99.99
2019-05-30T02:55:57.016Z,99.99
2019-05-30T02:56:57.221Z,99.99
2019-05-30T02:57:57.464Z,99.99
2019-05-30T02:58:57.636Z,99.99
2019-05-30T02:59:59.509Z,99.99
2019-05-30T03:00:59.498Z,99.99
2019-05-30T03:02:04.380Z,99.99
2019-05-30T03:03:08.690Z,99.99
2019-05-30T03:04:03.911Z,99.99
2019-05-30T03:04:58.681Z,99.99
2019-05-30T03:05:58.883Z,99.99
2019-05-30T03:07:04.089Z,99.99
2019-05-30T03:08:04.466Z,99.99
2019-05-30T03:09:01.906Z,99.99
2019-05-30T03:10:04.427Z,99.99
2019-05-30T03:11:02.428Z,99.99
2019-05-30T03:12:04.073Z,99.99
2019-05-30T03:13:01.738Z,99.99
2019-05-30T03:14:02.653Z,99.99
2019-05-30T03:15:02.578Z,99.99
2019-05-30T03:16:02.188Z,99.99
2019-05-30T03:17:02.580Z,99.99
2019-05-30T03:18:04.468Z,99.99
2019-05-30T03:19:03.724Z,99.99
2019-05-30T03:20:04.942Z,99.99
2019-05-30T03:21:05.446Z,99.99
2019-05-30T03:22:03.379Z,99.99
2019-05-30T03:23:05.772Z,99.99
2019-05-30T03:24:05.061Z,99.99
2019-05-30T03:25:03.525Z,99.99
2019-05-30T03:26:04.754Z,99.99
2019-05-30T03:27:04.800Z,99.99
2019-05-30T03:28:11.827Z,99.99
2019-05-30T03:29:05.060Z,99.99
2019-05-30T03:30:15.834Z,99.99
2019-05-30T03:31:10.438Z,99.99
2019-05-30T03:32:38.922Z,99.99
2019-05-30T03:33:16.417Z,99.99
2019-05-30T03:34:13.628Z,99.99
2019-05-30T03:35:11.046Z,99.99
2019-05-30T03:36:17.952Z,99.99
2019-05-30T03:37:08.675Z,99.99
2019-05-30T03:38:08.124Z,99.99
2019-05-30T03:39:07.676Z,99.99
2019-05-30T03:40:06.988Z,99.99
2019-05-30T03:41:09.111Z,99.99
2019-05-30T03:42:07.046Z,99.99
2019-05-30T03:43:06.086Z,99.99
2019-05-30T03:44:10.781Z,99.99
2019-05-30T03:45:10.727Z,99.99
2019-05-30T03:46:08.736Z,99.99
2019-05-30T03:47:08.717Z,99.99
2019-05-30T03:48:07.397Z,99.99
2019-05-30T03:49:08.685Z,99.99
2019-05-30T03:50:09.781Z,99.99
2019-05-30T03:51:08.879Z,99.99
2019-05-30T03:52:09.745Z,99.99
2019-05-30T03:53:09.906Z,99.99
2019-05-30T03:54:11.601Z,99.99
2019-05-30T03:55:09.956Z,99.99
2019-05-30T03:56:09.362Z,99.99
2019-05-30T03:57:11.395Z,99.99
2019-05-30T03:58:10.668Z,99.99
2019-05-30T03:59:10.795Z,99.99
2019-05-30T04:00:11.839Z,99.99
2019-05-30T04:01:09.983Z,99.99
2019-05-30T04:02:11.750Z,99.99
2019-05-30T04:03:10.934Z,99.99
2019-05-30T04:04:11.601Z,99.99
2019-05-30T04:05:11.271Z,99.99
2019-05-30T04:06:10.272Z,99.99
2019-05-30T04:07:11.969Z,99.99
2019-05-30T04:08:13.689Z,99.99
2019-05-30T04:09:11.880Z,99.99
2019-05-30T04:10:11.425Z,99.99
2019-05-30T04:11:16.603Z,99.99
2019-05-30T04:12:12.724Z,99.99
2019-05-30T04:13:15.252Z,99.99
2019-05-30T04:14:13.104Z,99.99
2019-05-30T04:15:14.420Z,99.99
2019-05-30T04:16:14.117Z,99.99
2019-05-30T04:17:13.585Z,99.99
2019-05-30T04:18:12.542Z,99.99
2019-05-30T04:19:15.494Z,99.99
2019-05-30T04:20:14.302Z,99.99
2019-05-30T04:21:18.704Z,99.99
2019-05-30T04:22:16.481Z,99.99
2019-05-30T04:23:14.677Z,99.99
2019-05-30T04:24:17.035Z,99.99
2019-05-30T04:25:14.408Z,99.99
2019-05-30T04:26:18.151Z,99.99
2019-05-30T04:27:13.899Z,99.99
2019-05-30T04:28:14.133Z,99.99
2019-05-30T04:29:16.643Z,99.99
2019-05-30T04:30:14.497Z,99.99
2019-05-30T04:31:14.588Z,99.99
2019-05-30T04:32:26.192Z,99.99
2019-05-30T04:33:26.982Z,99.99
2019-05-30T04:34:15.333Z,99.99
2019-05-30T04:35:16.626Z,99.99
2019-05-30T04:36:16.846Z,99.99
2019-05-30T04:37:17.013Z,99.99
2019-05-30T04:38:17.201Z,99.99
2019-05-30T04:39:17.199Z,99.99
2019-05-30T04:40:17.681Z,99.99
2019-05-30T04:41:18.719Z,99.99
2019-05-30T04:42:18.143Z,99.99
2019-05-30T04:43:18.020Z,99.60
2019-05-30T04:44:20.171Z,99.99
2019-05-30T04:45:20.234Z,99.60
2019-05-30T04:46:19.088Z,98.74
2019-05-30T04:47:18.508Z,98.70
2019-05-30T04:48:21.321Z,98.22
2019-05-30T04:49:21.521Z,98.41
2019-05-30T04:50:18.820Z,97.80
2019-05-30T04:51:21.709Z,97.46
2019-05-30T04:52:22.666Z,97.46
2019-05-30T04:53:18.597Z,97.65
2019-05-30T04:54:22.486Z,98.32
2019-05-30T04:55:21.051Z,97.56
2019-05-30T04:56:19.768Z,97.56
2019-05-30T04:57:25.188Z,97.17
2019-05-30T04:58:23.308Z,97.36
2019-05-30T04:59:20.320Z,97.08
2019-05-30T05:00:21.297Z,97.03
2019-05-30T05:01:21.977Z,97.03
2019-05-30T05:02:21.201Z,96.94
2019-05-30T05:03:43.415Z,96.70
2019-05-30T05:04:21.646Z,96.46
2019-05-30T05:05:26.520Z,96.17
2019-05-30T05:06:21.972Z,95.89
2019-05-30T05:07:24.024Z,96.22
2019-05-30T05:08:22.124Z,96.13
2019-05-30T05:09:25.484Z,96.03
2019-05-30T05:10:22.532Z,95.32
2019-05-30T05:11:25.076Z,95.32
2019-05-30T05:12:22.466Z,94.36
2019-05-30T05:13:23.983Z,94.70
2019-05-30T05:14:23.981Z,94.46
2019-05-30T05:15:22.854Z,94.17
2019-05-30T05:16:33.897Z,94.65
2019-05-30T05:17:23.173Z,94.27
2019-05-30T05:18:23.531Z,93.98
2019-05-30T05:19:26.218Z,94.17
2019-05-30T05:20:23.642Z,94.36
2019-05-30T05:21:23.782Z,93.51
2019-05-30T05:22:27.486Z,93.31
2019-05-30T05:23:24.205Z,93.46
2019-05-30T05:24:24.417Z,93.31
2019-05-30T05:25:24.675Z,93.36
2019-05-30T05:26:26.484Z,93.65
2019-05-30T05:27:24.931Z,92.97
2019-05-30T05:28:25.140Z,93.21
2019-05-30T05:29:25.369Z,92.36
2019-05-30T05:30:25.594Z,92.64
2019-05-30T05:31:25.762Z,92.21
2019-05-30T05:32:25.971Z,92.64
2019-05-30T05:33:27.983Z,92.07
2019-05-30T05:34:26.306Z,92.36
2019-05-30T05:35:26.522Z,91.88
2019-05-30T05:36:26.740Z,92.07
2019-05-30T05:37:27.382Z,91.25
2019-05-30T05:38:28.406Z,91.54
2019-05-30T05:39:28.364Z,91.06
2019-05-30T05:40:29.485Z,90.78
2019-05-30T05:41:28.618Z,90.78
2019-05-30T05:42:30.299Z,91.25
2019-05-30T05:43:28.702Z,90.92
2019-05-30T05:44:28.714Z,91.50
2019-05-30T05:45:28.811Z,91.50
2019-05-30T05:46:30.487Z,91.54
2019-05-30T05:47:28.963Z,91.35
2019-05-30T05:48:29.155Z,91.02
2019-05-30T05:49:29.375Z,91.02
2019-05-30T05:50:29.578Z,90.16
2019-05-30T05:51:29.872Z,89.67
2019-05-30T05:52:29.950Z,89.15
2019-05-30T05:53:30.163Z,88.76
2019-05-30T05:54:30.387Z,88.38
2019-05-30T05:55:30.595Z,88.38
2019-05-30T05:56:30.804Z,87.66
2019-05-30T05:57:31.007Z,87.66
2019-05-30T05:58:31.228Z,86.84
2019-05-30T05:59:31.460Z,86.27
2019-05-30T06:00:31.659Z,85.74
2019-05-30T06:01:31.873Z,85.25
2019-05-30T06:02:34.012Z,84.11
2019-05-30T06:03:35.031Z,84.05
2019-05-30T06:04:32.378Z,84.20
2019-05-30T06:05:34.540Z,84.11
2019-05-30T06:06:36.521Z,83.76
2019-05-30T06:07:32.976Z,83.81
2019-05-30T06:08:33.197Z,83.65
2019-05-30T06:09:33.474Z,81.64
2019-05-30T06:10:33.529Z,80.34
2019-05-30T06:11:41.517Z,79.38
2019-05-30T06:12:37.486Z,77.78
2019-05-30T06:13:34.062Z,77.44
2019-05-30T06:14:34.276Z,76.48
2019-05-30T06:15:34.490Z,75.56
2019-05-30T06:16:34.694Z,74.30
2019-05-30T06:17:34.961Z,74.21
2019-05-30T06:18:40.057Z,74.15
2019-05-30T06:19:45.908Z,73.42
2019-05-30T06:20:35.553Z,72.55
2019-05-30T06:21:51.064Z,71.34
2019-05-30T06:23:00.711Z,70.50
2019-05-30T06:23:37.021Z,68.99
2019-05-30T06:24:36.251Z,68.23
2019-05-30T06:25:36.486Z,66.72
2019-05-30T06:26:38.516Z,64.82
2019-05-30T06:27:36.762Z,63.28
2019-05-30T06:28:38.565Z,62.89
2019-05-30T06:29:39.015Z,62.54
2019-05-30T06:30:39.442Z,62.05
2019-05-30T06:31:59.575Z,61.70
2019-05-30T06:33:02.566Z,61.44
2019-05-30T06:33:37.900Z,60.09
2019-05-30T06:34:39.547Z,59.60
2019-05-30T06:35:42.203Z,59.41
2019-05-30T06:39:49.839Z,57.96
2019-05-30T06:42:17.598Z,57.03
2019-05-30T06:43:17.072Z,57.19
2019-05-30T06:44:17.043Z,57.87
2019-05-30T06:45:17.542Z,59.34
2019-05-30T06:46:22.116Z,59.73
2019-05-30T06:47:17.620Z,58.86
2019-05-30T06:48:18.203Z,58.89
2019-05-30T06:49:18.158Z,58.57
2019-05-30T06:50:18.125Z,58.28
2019-05-30T06:51:18.596Z,59.09
2019-05-30T06:52:17.020Z,61.31
2019-05-30T06:53:18.164Z,59.41
2019-05-30T06:54:18.516Z,59.19
2019-05-30T06:55:19.118Z,59.22
2019-05-30T06:56:21.571Z,58.73
2019-05-30T06:57:19.625Z,59.99
2019-05-30T06:58:19.068Z,59.15
2019-05-30T06:59:41.967Z,58.98
2019-05-30T07:00:20.088Z,57.48
2019-05-30T07:01:21.836Z,58.12
2019-05-30T07:02:18.955Z,57.63
2019-05-30T07:03:19.071Z,58.31
2019-05-30T07:04:19.557Z,57.59
2019-05-30T07:05:23.054Z,56.94
2019-05-30T07:06:20.137Z,55.00
2019-05-30T07:07:25.036Z,55.46
2019-05-30T07:08:21.058Z,56.56
2019-05-30T07:09:20.217Z,55.40
2019-05-30T07:10:22.605Z,55.68
2019-05-30T07:11:24.709Z,56.36
2019-05-30T07:12:22.808Z,55.62
2019-05-30T07:13:23.267Z,55.71
2019-05-30T07:14:25.276Z,56.37
2019-05-30T07:15:21.199Z,58.54
2019-05-30T07:16:23.582Z,58.60
2019-05-30T07:17:25.254Z,58.40
2019-05-30T07:18:21.634Z,60.31
2019-05-30T07:19:23.578Z,60.14
2019-05-30T07:20:23.593Z,59.38
2019-05-30T07:21:23.483Z,58.40
2019-05-30T07:22:23.473Z,58.98
2019-05-30T07:23:25.757Z,60.14
2019-05-30T07:24:25.615Z,60.11
2019-05-30T07:25:38.625Z,61.15
2019-05-30T07:26:26.013Z,61.27
2019-05-30T07:27:26.044Z,61.40
2019-05-30T07:28:25.732Z,60.30
2019-05-30T07:29:28.015Z,60.04
2019-05-30T07:30:25.872Z,57.56
2019-05-30T07:31:24.204Z,58.72
2019-05-30T07:32:24.281Z,57.95
2019-05-30T07:33:45.573Z,58.78
2019-05-30T07:34:48.619Z,58.44
2019-05-30T07:35:27.964Z,59.50
2019-05-30T07:36:28.523Z,58.14
2019-05-30T07:37:30.196Z,59.76
2019-05-30T07:38:27.074Z,61.15
2019-05-30T07:39:41.845Z,59.91
2019-05-30T07:40:28.695Z,58.69
2019-05-30T07:41:26.859Z,56.65
2019-05-30T07:42:26.563Z,57.43
2019-05-30T07:43:29.939Z,56.26
2019-05-30T07:44:29.081Z,56.59
2019-05-30T07:45:26.841Z,57.20
2019-05-30T07:46:27.026Z,57.23
2019-05-30T07:47:28.248Z,56.10
2019-05-30T07:48:30.086Z,54.43
2019-05-30T07:49:30.408Z,55.98
2019-05-30T07:50:30.464Z,55.30
2019-05-30T07:51:28.496Z,55.71
2019-05-30T07:52:32.623Z,55.58
2019-05-30T07:53:31.019Z,55.68
2019-05-30T07:54:33.532Z,55.49
2019-05-30T07:55:31.018Z,56.03
2019-05-30T07:56:31.017Z,55.16
2019-05-30T07:57:29.986Z,55.13
2019-05-30T07:58:33.449Z,54.45
2019-05-30T07:59:30.326Z,53.97
2019-05-30T08:00:31.418Z,53.99
2019-05-30T08:01:32.561Z,54.06
2019-05-30T08:02:33.676Z,53.77
2019-05-30T08:03:34.701Z,53.85
2019-05-30T08:04:32.573Z,55.16
2019-05-30T08:05:32.655Z,55.06
2019-05-30T08:06:32.101Z,53.02
2019-05-30T08:07:36.671Z,52.49
2019-05-30T08:08:32.477Z,53.45
2019-05-30T08:09:31.314Z,54.91
2019-05-30T08:10:38.173Z,54.64
2019-05-30T08:11:31.549Z,53.09
2019-05-30T08:12:34.125Z,52.80
2019-05-30T08:13:35.260Z,52.03
2019-05-30T08:14:33.568Z,52.87
2019-05-30T08:15:33.476Z,53.00
2019-05-30T08:16:35.373Z,52.03
2019-05-30T08:17:33.691Z,52.10
2019-05-30T08:18:35.753Z,53.07
2019-05-30T08:19:34.305Z,53.36
2019-05-30T08:20:34.314Z,53.07
2019-05-30T08:21:38.072Z,54.30
2019-05-30T08:22:36.171Z,55.34
2019-05-30T08:23:34.231Z,56.18
2019-05-30T08:24:49.568Z,56.28
2019-05-30T08:25:38.496Z,56.95
2019-05-30T08:26:36.408Z,56.02
2019-05-30T08:27:36.403Z,55.85
2019-05-30T08:28:34.670Z,54.59
2019-05-30T08:29:34.895Z,54.33
2019-05-30T08:30:37.094Z,54.17
2019-05-30T08:31:36.885Z,55.02
2019-05-30T08:32:43.024Z,56.99
2019-05-30T08:33:37.639Z,58.15
2019-05-30T08:34:37.133Z,60.18
2019-05-30T08:35:46.903Z,59.56
2019-05-30T08:36:40.072Z,56.02
2019-05-30T08:37:37.323Z,55.66
2019-05-30T08:38:39.534Z,54.30
2019-05-30T08:39:37.393Z,55.43
2019-05-30T08:40:39.574Z,55.94
2019-05-30T08:41:39.538Z,53.04
2019-05-30T08:42:40.268Z,53.19
2019-05-30T08:43:39.771Z,54.37
2019-05-30T08:44:40.148Z,53.75
2019-05-30T08:45:41.593Z,53.26
2019-05-30T08:46:38.094Z,51.86
2019-05-30T08:47:40.628Z,52.12
2019-05-30T08:48:40.651Z,51.93
2019-05-30T08:49:45.071Z,52.83
2019-05-30T08:50:44.751Z,51.18
2019-05-30T08:51:40.493Z,51.01
2019-05-30T08:52:41.197Z,50.72
2019-05-30T08:53:40.678Z,50.87
2019-05-30T08:54:41.579Z,51.74
2019-05-30T08:55:41.593Z,50.96
2019-05-30T08:56:40.677Z,49.68
2019-05-30T08:57:42.147Z,50.07
2019-05-30T08:58:44.144Z,51.25
2019-05-30T08:59:44.699Z,50.99
2019-05-30T09:00:42.868Z,49.24
2019-05-30T09:01:56.683Z,50.41
2019-05-30T09:02:41.184Z,49.70
2019-05-30T09:03:44.147Z,50.55
2019-05-30T09:04:43.979Z,50.94
2019-05-30T09:05:58.156Z,51.59
2019-05-30T09:06:44.591Z,52.31
2019-05-30T09:07:44.490Z,53.02
2019-05-30T09:08:58.128Z,51.78
2019-05-30T09:09:49.610Z,51.81
2019-05-30T09:10:46.845Z,51.37
2019-05-30T09:11:48.118Z,50.21
2019-05-30T09:12:49.479Z,50.09
2019-05-30T09:13:44.682Z,50.96
2019-05-30T09:14:46.844Z,49.75
2019-05-30T09:15:46.968Z,50.07
2019-05-30T09:16:46.583Z,50.55
2019-05-30T09:17:44.809Z,50.92
2019-05-30T09:18:47.294Z,52.08
2019-05-30T09:19:51.594Z,51.88
2019-05-30T09:20:47.434Z,52.24
2019-05-30T09:21:47.484Z,51.90
2019-05-30T09:22:45.595Z,53.52
2019-05-30T09:23:46.207Z,53.93
2019-05-30T09:24:47.948Z,53.13
2019-05-30T09:25:49.412Z,54.36
2019-05-30T09:26:50.309Z,55.29
2019-05-30T09:27:48.365Z,52.73
2019-05-30T09:28:48.285Z,53.02
2019-05-30T09:29:50.126Z,53.55
2019-05-30T09:30:49.608Z,53.03
2019-05-30T09:31:48.770Z,53.78
2019-05-30T09:32:50.045Z,53.75
2019-05-30T09:33:49.059Z,55.40
2019-05-30T09:34:50.136Z,55.68
2019-05-30T09:35:49.108Z,56.46
2019-05-30T09:36:49.544Z,56.62
2019-05-30T09:37:50.079Z,58.07
2019-05-30T09:38:50.142Z,58.17
2019-05-30T09:39:49.447Z,57.04
2019-05-30T09:40:50.641Z,56.20
2019-05-30T09:41:52.602Z,57.06
2019-05-30T09:42:50.922Z,58.90
2019-05-30T09:43:51.408Z,58.06
2019-05-30T09:45:14.090Z,57.26
2019-05-30T09:45:51.646Z,56.96
2019-05-30T09:46:51.292Z,57.06
2019-05-30T09:47:52.557Z,57.35
2019-05-30T09:48:53.053Z,57.06
2019-05-30T09:49:52.136Z,56.48
2019-05-30T09:50:51.503Z,56.36
2019-05-30T09:51:55.629Z,57.23
2019-05-30T09:52:55.679Z,56.65
2019-05-30T09:53:54.925Z,56.26
2019-05-30T09:55:07.085Z,56.74
2019-05-30T09:55:54.099Z,55.71
2019-05-30T09:56:58.084Z,55.62
2019-05-30T09:59:29.935Z,53.66
2019-05-30T10:00:25.184Z,53.78
2019-05-30T10:01:26.001Z,54.24
2019-05-30T10:02:28.394Z,55.10
2019-05-30T10:03:28.435Z,55.42
2019-05-30T10:04:26.926Z,55.35
2019-05-30T10:05:33.008Z,54.97
2019-05-30T10:06:29.520Z,53.19
2019-05-30T10:07:26.434Z,53.04
2019-05-30T10:08:27.452Z,50.33
2019-05-30T10:09:25.661Z,48.39
2019-05-30T10:10:25.905Z,47.96
2019-05-30T10:11:28.891Z,48.42
2019-05-30T10:12:30.907Z,49.10
2019-05-30T10:13:26.397Z,50.91
2019-05-30T10:14:28.450Z,50.93
2019-05-30T10:15:28.439Z,51.71
2019-05-30T10:16:30.959Z,51.35
2019-05-30T10:17:30.095Z,49.02
2019-05-30T10:18:44.257Z,49.32
2019-05-30T10:19:27.620Z,48.61
2019-05-30T10:20:27.830Z,48.71
2019-05-30T10:21:39.045Z,50.13
2019-05-30T10:22:28.902Z,50.52
2019-05-30T10:23:28.378Z,51.01
2019-05-30T10:24:28.591Z,52.17
2019-05-30T10:25:28.801Z,51.87
2019-05-30T10:26:33.665Z,51.51
2019-05-30T10:27:29.908Z,51.51
2019-05-30T10:28:35.959Z,49.49
2019-05-30T10:29:29.610Z,50.28
2019-05-30T10:30:31.447Z,50.09
2019-05-30T10:31:32.417Z,49.63
2019-05-30T10:32:32.531Z,49.46
2019-05-30T10:33:33.689Z,50.21
2019-05-30T10:34:30.514Z,51.10
2019-05-30T10:35:34.454Z,48.81
2019-05-30T10:36:43.834Z,47.94
2019-05-30T10:37:34.013Z,49.00
2019-05-30T10:38:33.307Z,49.49
2019-05-30T10:39:36.412Z,48.52
2019-05-30T10:40:32.685Z,48.71
2019-05-30T10:41:32.487Z,48.61
2019-05-30T10:42:33.947Z,48.81
2019-05-30T10:43:33.947Z,49.00
2019-05-30T10:44:32.316Z,48.20
2019-05-30T10:45:34.476Z,48.79
2019-05-30T10:46:38.399Z,49.27
2019-05-30T10:47:36.441Z,49.39
2019-05-30T10:48:36.954Z,48.03
2019-05-30T10:49:35.329Z,49.10
2019-05-30T10:50:46.897Z,47.64
2019-05-30T10:51:40.448Z,45.47
2019-05-30T10:52:55.622Z,45.72
2019-05-30T10:53:37.201Z,46.88
2019-05-30T10:54:41.961Z,49.07
2019-05-30T10:55:34.336Z,50.16
2019-05-30T10:56:34.437Z,50.84
2019-05-30T10:57:39.398Z,49.90
2019-05-30T10:58:35.898Z,50.07
2019-05-30T10:59:51.049Z,50.23
2019-05-30T11:00:35.191Z,52.94
2019-05-30T11:01:36.333Z,51.78
2019-05-30T11:02:35.465Z,52.97
2019-05-30T11:03:37.444Z,51.42
2019-05-30T11:04:36.481Z,52.02
2019-05-30T11:05:36.014Z,52.14
2019-05-30T11:07:04.927Z,51.62
2019-05-30T11:07:52.866Z,50.94
2019-05-30T11:08:37.401Z,51.06
2019-05-30T11:09:38.489Z,48.95
2019-05-30T11:10:40.449Z,47.28
2019-05-30T11:11:52.947Z,47.67
2019-05-30T11:12:37.211Z,49.58
2019-05-30T11:13:39.711Z,50.45
2019-05-30T11:14:43.471Z,50.55
2019-05-30T11:15:51.616Z,49.19
2019-05-30T11:16:40.922Z,50.16
2019-05-30T11:17:39.966Z,50.40
2019-05-30T11:18:45.947Z,51.10
2019-05-30T11:19:51.770Z,51.78
2019-05-30T11:20:38.557Z,53.11
2019-05-30T11:21:43.249Z,54.47
2019-05-30T11:22:39.036Z,54.85
2019-05-30T11:23:39.947Z,54.37
2019-05-30T11:24:43.956Z,56.11
2019-05-30T11:25:40.949Z,55.34
2019-05-30T11:26:48.775Z,54.93
2019-05-30T11:27:41.458Z,56.09
2019-05-30T11:28:40.047Z,55.82
2019-05-30T11:29:44.017Z,56.02
2019-05-30T11:30:42.988Z,56.30
2019-05-30T11:31:42.458Z,56.30
2019-05-30T11:32:43.437Z,55.66
2019-05-30T11:34:03.967Z,55.66
2019-05-30T11:35:03.993Z,54.49
2019-05-30T11:37:18.305Z,55.56
2019-05-30T11:37:43.505Z,55.46
2019-05-30T11:38:41.971Z,54.69
2019-05-30T11:39:43.181Z,55.17
2019-05-30T11:41:05.017Z,54.85
2019-05-30T11:41:42.605Z,56.02
2019-05-30T11:42:44.481Z,56.11
2019-05-30T11:43:59.671Z,55.34
2019-05-30T11:44:51.421Z,57.08
2019-05-30T11:45:45.330Z,56.98
2019-05-30T11:46:43.639Z,55.94
2019-05-30T11:47:46.952Z,55.43
2019-05-30T11:48:43.952Z,55.53
2019-05-30T11:49:44.181Z,55.73
2019-05-30T11:50:46.012Z,55.29
2019-05-30T11:51:45.644Z,55.55
2019-05-30T11:52:53.685Z,57.09
2019-05-30T11:53:45.017Z,58.03
2019-05-30T11:54:49.851Z,56.99
2019-05-30T11:55:47.463Z,58.35
2019-05-30T11:56:47.723Z,59.12
2019-05-30T11:57:47.454Z,58.22
2019-05-30T11:58:47.954Z,57.87
2019-05-30T11:59:50.327Z,59.12
2019-05-30T12:00:47.969Z,57.45
2019-05-30T12:01:50.501Z,57.48
2019-05-30T12:02:46.748Z,56.13
2019-05-30T12:03:54.529Z,56.99
2019-05-30T12:06:19.227Z,55.33
2019-05-30T12:07:36.259Z,56.29
2019-05-30T12:08:26.231Z,55.04
2019-05-30T12:09:19.588Z,55.13
2019-05-30T12:10:21.217Z,55.33
2019-05-30T12:11:32.726Z,55.33
2019-05-30T12:12:23.839Z,55.52
2019-05-30T12:13:24.217Z,56.00
2019-05-30T12:14:25.240Z,56.00
2019-05-30T12:15:22.665Z,55.35
2019-05-30T12:16:22.715Z,54.75
2019-05-30T12:17:22.755Z,55.83
2019-05-30T12:18:58.216Z,56.00
2019-05-30T12:19:21.445Z,55.42
2019-05-30T12:20:23.222Z,55.90
2019-05-30T12:21:22.468Z,55.88
2019-05-30T12:22:23.054Z,55.88
2019-05-30T12:23:23.168Z,56.94
2019-05-30T12:24:44.343Z,57.14
2019-05-30T12:25:24.247Z,56.68
2019-05-30T12:26:34.626Z,57.64
2019-05-30T12:27:22.906Z,57.06
2019-05-30T12:28:22.950Z,56.58
2019-05-30T12:29:26.685Z,57.16
2019-05-30T12:30:55.778Z,55.59
2019-05-30T12:31:31.285Z,56.36
2019-05-30T12:32:25.266Z,56.46
2019-05-30T12:33:24.843Z,56.84
2019-05-30T12:34:24.145Z,57.62
2019-05-30T12:35:25.750Z,57.14
2019-05-30T12:36:26.218Z,57.71
2019-05-30T12:37:50.255Z,57.01
2019-05-30T12:38:32.668Z,56.84
2019-05-30T12:40:58.839Z,57.04
2019-05-30T12:41:59.038Z,57.26
2019-05-30T12:43:03.056Z,56.96
2019-05-30T12:44:01.427Z,56.20
2019-05-30T12:44:57.693Z,57.09
2019-05-30T12:46:01.268Z,55.93
2019-05-30T12:47:59.313Z,54.29
2019-05-30T12:48:59.507Z,55.35
2019-05-30T12:50:01.434Z,54.29
2019-05-30T12:51:01.449Z,54.22
2019-05-30T12:52:00.602Z,55.19
2019-05-30T12:53:03.338Z,54.32
2019-05-30T12:54:00.463Z,53.03
2019-05-30T12:55:08.293Z,53.03
2019-05-30T12:56:07.674Z,52.94
2019-05-30T12:57:00.705Z,53.61
2019-05-30T12:58:02.846Z,52.84
2019-05-30T12:59:04.391Z,53.64
2019-05-30T13:00:09.694Z,53.42
2019-05-30T13:01:03.649Z,53.11
2019-05-30T13:02:16.662Z,53.78
2019-05-30T13:03:03.182Z,54.36
2019-05-30T13:04:03.301Z,55.16
2019-05-30T13:05:05.212Z,54.77
2019-05-30T13:06:01.653Z,55.45