createdAt,value
2023-03-20T21:21:27.369Z,16.40
2023-03-20T21:23:55.366Z,15.27
2023-03-20T21:26:22.389Z,13.80
2023-03-20T21:28:49.050Z,13.00
2023-03-20T21:31:28.471Z,13.48
2023-03-20T21:33:57.101Z,12.15
2023-03-20T21:36:24.009Z,11.00
2023-03-20T21:39:07.405Z,11.10
2023-03-20T21:41:37.891Z,14.65
2023-03-20T21:44:06.424Z,12.25
2023-03-20T21:47:15.365Z,13.73
2023-03-20T21:55:36.994Z,14.50
2023-03-20T22:01:14.462Z,17.63
2023-03-20T22:03:33.838Z,15.05
2023-03-20T22:07:05.694Z,15.23
2023-03-20T22:15:12.724Z,18.98
2023-03-20T22:26:19.930Z,16.10
2023-03-20T22:29:18.339Z,18.42
2023-03-20T22:45:10.365Z,22.45
2023-03-20T22:47:37.862Z,28.63
2023-03-20T22:50:05.563Z,24.08
2023-03-20T22:52:47.584Z,20.90
2023-03-20T22:55:16.856Z,24.35
2023-03-20T22:57:52.819Z,23.02
2023-03-20T23:00:30.763Z,20.80
2023-03-20T23:03:13.813Z,25.17
2023-03-20T23:05:44.535Z,19.48
2023-03-20T23:08:12.044Z,25.02
2023-03-20T23:10:43.829Z,20.60
2023-03-20T23:13:11.390Z,23.73
2023-03-20T23:15:38.422Z,27.10
2023-03-20T23:18:06.264Z,20.63
2023-03-20T23:20:33.595Z,19.25
2023-03-20T23:23:00.404Z,21.35
2023-03-20T23:25:38.863Z,20.88
2023-03-20T23:28:08.117Z,18.42
2023-03-20T23:30:44.361Z,21.15
2023-03-20T23:33:14.689Z,18.80
2023-03-20T23:35:41.417Z,20.85
2023-03-20T23:38:08.082Z,27.08
2023-03-20T23:40:35.310Z,16.75
2023-03-20T23:43:02.056Z,20.02
2023-03-20T23:45:28.704Z,20.85
2023-03-20T23:47:55.407Z,19.35
2023-03-20T23:50:42.629Z,23.42
2023-03-20T23:53:19.881Z,20.23
2023-03-20T23:55:50.187Z,16.92
2023-03-20T23:58:17.404Z,22.27
