createdAt,value
2019-04-06T00:01:38.170Z,2.80
2019-04-06T00:04:04.989Z,2.90
2019-04-06T00:06:31.807Z,2.90
2019-04-06T00:08:58.612Z,2.70
2019-04-06T00:11:25.637Z,2.70
2019-04-06T00:13:52.593Z,2.60
2019-04-06T00:16:19.432Z,2.60
2019-04-06T00:18:46.251Z,2.60
2019-04-06T00:21:13.084Z,2.60
2019-04-06T00:23:39.962Z,2.50
2019-04-06T00:26:06.909Z,2.50
2019-04-06T00:28:33.835Z,2.50
2019-04-06T00:31:18.369Z,2.30
2019-04-06T00:33:45.264Z,2.50
2019-04-06T00:36:12.151Z,2.40
2019-04-06T00:38:39.299Z,2.50
2019-04-06T00:41:06.098Z,2.40
2019-04-06T00:43:32.892Z,2.40
2019-04-06T00:46:00.246Z,2.20
2019-04-06T00:48:27.069Z,2.30
2019-04-06T00:50:53.939Z,2.30
2019-04-06T00:53:20.777Z,2.40
2019-04-06T00:55:55.550Z,2.30
2019-04-06T00:58:16.467Z,2.30
2019-04-06T01:00:43.326Z,2.20
2019-04-06T01:03:10.113Z,2.30
2019-04-06T01:05:37.102Z,2.30
2019-04-06T01:08:04.285Z,2.30
2019-04-06T01:10:31.092Z,2.30
2019-04-06T01:12:57.902Z,2.40
2019-04-06T01:15:24.925Z,2.40
2019-04-06T01:17:51.695Z,2.30
2019-04-06T01:20:18.507Z,2.20
2019-04-06T01:22:45.364Z,2.30
2019-04-06T01:25:12.717Z,2.30
2019-04-06T01:27:39.588Z,2.20
2019-04-06T01:30:08.192Z,2.30
2019-04-06T01:32:35.293Z,2.20
2019-04-06T01:35:02.094Z,2.20
2019-04-06T01:37:29.030Z,2.20
2019-04-06T01:39:55.846Z,2.30
2019-04-06T01:42:22.715Z,2.40
2019-04-06T01:44:49.744Z,2.40
2019-04-06T01:47:16.988Z,2.50
2019-04-06T01:49:43.920Z,2.50
2019-04-06T01:52:10.769Z,2.40
2019-04-06T01:54:37.559Z,2.50
2019-04-06T01:57:04.436Z,2.50
2019-04-06T01:59:31.251Z,2.50
2019-04-06T02:02:02.423Z,2.60
2019-04-06T02:04:29.240Z,2.50
2019-04-06T02:06:56.192Z,2.50
2019-04-06T02:09:22.995Z,2.60
2019-04-06T02:11:50.155Z,2.50
2019-04-06T02:14:16.966Z,2.50
2019-04-06T02:16:44.040Z,2.60
2019-04-06T02:19:10.860Z,2.60
2019-04-06T02:21:37.865Z,2.40
2019-04-06T02:24:04.902Z,2.50
2019-04-06T02:26:31.744Z,2.60
2019-04-06T02:28:58.607Z,2.60
2019-04-06T02:31:30.315Z,2.60
2019-04-06T02:34:15.534Z,2.60
2019-04-06T02:36:44.133Z,2.60
2019-04-06T02:39:12.908Z,2.70
2019-04-06T02:41:45.801Z,2.70
2019-04-06T02:44:12.883Z,2.60
2019-04-06T02:46:39.956Z,2.60
2019-04-06T02:49:07.002Z,2.80
2019-04-06T02:51:33.841Z,2.80
2019-04-06T02:54:01.081Z,2.80
2019-04-06T02:56:28.086Z,2.90
2019-04-06T02:58:54.908Z,2.80
2019-04-06T03:01:21.726Z,2.80
2019-04-06T03:03:48.969Z,2.90
2019-04-06T03:06:16.099Z,2.80
2019-04-06T03:08:43.170Z,3.00
2019-04-06T03:11:09.993Z,2.70
2019-04-06T03:13:37.023Z,2.80
2019-04-06T03:16:03.964Z,2.70
2019-04-06T03:18:31.083Z,2.70
2019-04-06T03:20:58.154Z,2.60
2019-04-06T03:23:25.715Z,2.70
2019-04-06T03:25:53.261Z,2.60
2019-04-06T03:28:20.139Z,2.60
2019-04-06T03:30:47.096Z,2.50
2019-04-06T03:33:14.342Z,2.60
2019-04-06T03:35:46.750Z,2.40
2019-04-06T03:38:10.194Z,2.30
2019-04-06T03:40:37.031Z,2.20
2019-04-06T03:43:04.022Z,2.20
2019-04-06T03:45:31.163Z,2.30
2019-04-06T03:47:58.193Z,2.40
2019-04-06T03:50:25.344Z,2.40
2019-04-06T03:52:52.714Z,2.40
2019-04-06T03:55:19.758Z,2.40
2019-04-06T03:57:46.576Z,2.30
2019-04-06T04:00:14.169Z,2.30
2019-04-06T04:02:41.239Z,2.40
2019-04-06T04:05:08.837Z,2.30
2019-04-06T04:07:35.817Z,2.20
2019-04-06T04:10:06.404Z,2.30
2019-04-06T04:12:33.203Z,2.30
2019-04-06T04:14:59.931Z,2.20
2019-04-06T04:17:26.873Z,2.30
2019-04-06T04:19:53.651Z,2.20
2019-04-06T04:22:20.427Z,2.10
2019-04-06T04:24:47.314Z,2.20
2019-04-06T04:27:27.721Z,2.10
2019-04-06T04:29:43.716Z,2.20
2019-04-06T04:32:10.505Z,2.10
2019-04-06T04:34:37.672Z,2.20
2019-04-06T04:37:04.503Z,2.20
2019-04-06T04:39:31.312Z,2.10
2019-04-06T04:41:58.499Z,2.10
2019-04-06T04:44:25.275Z,2.20
2019-04-06T04:46:52.115Z,2.20
2019-04-06T04:49:18.908Z,2.00
2019-04-06T04:51:45.752Z,1.90
2019-04-06T04:54:12.607Z,2.10
2019-04-06T04:56:39.380Z,2.00
2019-04-06T04:59:06.219Z,2.00
2019-04-06T05:01:33.106Z,1.90
2019-04-06T05:03:59.986Z,2.00
2019-04-06T05:06:26.846Z,2.00
2019-04-06T05:08:53.682Z,2.00
2019-04-06T05:11:20.545Z,2.00
2019-04-06T05:13:47.203Z,1.90
2019-04-06T05:16:14.505Z,2.00
2019-04-06T05:18:42.805Z,1.90
2019-04-06T05:21:10.781Z,1.90
2019-04-06T05:23:37.583Z,1.90
2019-04-06T05:26:05.077Z,1.80
2019-04-06T05:28:32.192Z,1.90
2019-04-06T05:30:59.435Z,1.90
2019-04-06T05:33:26.227Z,1.90
2019-04-06T05:35:53.465Z,2.00
2019-04-06T05:38:20.475Z,2.00
2019-04-06T05:40:47.324Z,2.10
2019-04-06T05:43:14.169Z,2.10
2019-04-06T05:45:41.022Z,2.10
2019-04-06T05:48:07.997Z,1.90
2019-04-06T05:50:35.268Z,1.90
2019-04-06T05:53:02.517Z,1.80
2019-04-06T05:55:29.655Z,1.70
2019-04-06T05:58:03.458Z,1.80
2019-04-06T06:00:25.601Z,1.70
2019-04-06T06:02:52.375Z,1.80
2019-04-06T06:05:19.204Z,1.70
2019-04-06T06:07:46.049Z,1.80
2019-04-06T06:10:12.871Z,1.90
2019-04-06T06:12:39.674Z,1.80
2019-04-06T06:15:07.247Z,1.70
2019-04-06T06:17:34.168Z,1.80
2019-04-06T06:20:01.371Z,1.80
2019-04-06T06:22:28.164Z,1.80
2019-04-06T06:24:55.140Z,2.00
2019-04-06T06:27:23.027Z,2.00
2019-04-06T06:29:50.410Z,2.10
2019-04-06T06:32:17.213Z,2.10
2019-04-06T06:34:44.003Z,2.20
2019-04-06T06:37:10.799Z,2.20
2019-04-06T06:39:37.595Z,2.30
2019-04-06T06:42:04.452Z,2.30
2019-04-06T06:44:31.380Z,2.20
2019-04-06T06:46:58.129Z,2.40
2019-04-06T06:49:24.971Z,2.20
2019-04-06T06:51:51.978Z,2.40
2019-04-06T06:54:18.855Z,2.30
2019-04-06T06:56:45.857Z,2.50
2019-04-06T06:59:12.645Z,2.60
2019-04-06T07:01:39.719Z,2.70
2019-04-06T07:04:06.561Z,2.70
2019-04-06T07:06:33.391Z,2.70
2019-04-06T07:09:00.201Z,2.80
2019-04-06T07:11:27.199Z,2.80
2019-04-06T07:13:54.289Z,2.90
2019-04-06T07:16:21.185Z,2.90
2019-04-06T07:18:47.974Z,2.90
2019-04-06T07:21:16.661Z,2.90
2019-04-06T07:23:43.449Z,2.90
2019-04-06T07:26:10.297Z,2.80
2019-04-06T07:28:38.964Z,2.80
2019-04-06T07:31:05.833Z,2.60
2019-04-06T07:33:32.714Z,2.60
2019-04-06T07:35:59.495Z,2.60
2019-04-06T07:38:26.607Z,2.40
2019-04-06T07:40:53.631Z,2.30
2019-04-06T07:43:20.621Z,2.10
2019-04-06T07:45:47.519Z,2.20
2019-04-06T07:48:14.396Z,2.30
2019-04-06T07:50:41.500Z,2.30
2019-04-06T07:53:08.304Z,2.30
2019-04-06T07:55:35.465Z,2.40
2019-04-06T07:58:02.280Z,2.30
2019-04-06T08:00:29.263Z,2.20
2019-04-06T08:02:56.075Z,2.20
2019-04-06T08:05:22.885Z,2.10
2019-04-06T08:07:49.665Z,2.10
2019-04-06T08:10:16.497Z,2.20
2019-04-06T08:12:43.299Z,2.20
2019-04-06T08:15:10.271Z,2.20
2019-04-06T08:17:36.992Z,2.20
2019-04-06T08:20:06.626Z,2.30
2019-04-06T08:22:33.603Z,2.10
2019-04-06T08:25:00.586Z,2.20
2019-04-06T08:27:27.386Z,2.20
2019-04-06T08:29:54.170Z,2.30
2019-04-06T08:32:20.966Z,2.30
2019-04-06T08:34:48.043Z,2.10
2019-04-06T08:37:14.848Z,2.20
2019-04-06T08:39:41.714Z,2.30
2019-04-06T08:42:08.766Z,2.40
2019-04-06T08:44:35.886Z,2.60
2019-04-06T08:47:02.747Z,2.50
2019-04-06T08:49:29.700Z,2.50
2019-04-06T08:51:56.502Z,2.70
2019-04-06T08:54:23.303Z,2.80
2019-04-06T08:56:50.722Z,2.80
2019-04-06T08:59:17.542Z,2.80
2019-04-06T09:01:44.351Z,2.80
2019-04-06T09:04:11.297Z,2.80
2019-04-06T09:06:38.137Z,3.10
2019-04-06T09:09:06.531Z,3.10
2019-04-06T09:11:33.340Z,3.40
2019-04-06T09:14:00.146Z,3.50
2019-04-06T09:16:27.022Z,3.40
2019-04-06T09:18:53.949Z,3.80
2019-04-06T09:21:22.518Z,3.80
2019-04-06T09:23:49.599Z,3.70
2019-04-06T09:26:16.572Z,3.60
2019-04-06T09:28:43.694Z,3.80
2019-04-06T09:31:10.494Z,3.80
2019-04-06T09:33:37.537Z,3.90
2019-04-06T09:36:04.418Z,4.10
2019-04-06T09:38:31.199Z,4.10
2019-04-06T09:40:58.137Z,4.20
2019-04-06T09:43:25.418Z,4.30
2019-04-06T09:45:57.241Z,4.50
2019-04-06T09:48:26.601Z,4.60
2019-04-06T09:50:56.071Z,4.70
2019-04-06T09:53:33.481Z,4.70
2019-04-06T09:56:12.503Z,4.80
2019-04-06T09:58:51.615Z,4.80
2019-04-06T10:01:21.359Z,5.30
2019-04-06T10:03:56.933Z,5.40
2019-04-06T10:06:32.166Z,5.20
2019-04-06T10:09:16.828Z,5.30
2019-04-06T10:11:47.997Z,5.30
2019-04-06T10:14:33.436Z,5.30
2019-04-06T10:17:08.083Z,5.30
2019-04-06T10:19:54.685Z,5.00
2019-04-06T10:22:34.153Z,5.30
2019-04-06T10:25:11.002Z,5.40
2019-04-06T10:27:49.985Z,5.40
2019-04-06T10:30:36.238Z,5.80
2019-04-06T10:33:03.179Z,5.90
2019-04-06T10:35:42.062Z,6.10
2019-04-06T10:38:16.375Z,6.20
2019-04-06T10:40:47.531Z,5.90
2019-04-06T10:43:17.077Z,5.90
2019-04-06T10:45:46.677Z,6.00
2019-04-06T10:48:30.698Z,6.10
2019-04-06T10:51:03.882Z,6.20
2019-04-06T10:53:32.595Z,6.00
2019-04-06T10:56:04.235Z,6.30
2019-04-06T10:58:34.206Z,6.60
2019-04-06T11:01:10.148Z,6.60
2019-04-06T11:03:38.946Z,6.60
2019-04-06T11:06:24.449Z,6.70
2019-04-06T11:08:51.306Z,6.70
2019-04-06T11:11:20.761Z,6.90
2019-04-06T11:13:50.417Z,6.90
2019-04-06T11:16:35.364Z,6.90
2019-04-06T11:19:08.169Z,6.90
2019-04-06T11:21:45.999Z,6.60
2019-04-06T11:24:15.348Z,6.80
2019-04-06T11:26:52.793Z,7.00
2019-04-06T11:29:24.295Z,7.20
2019-04-06T11:31:53.924Z,7.20
2019-04-06T11:34:22.165Z,7.20
2019-04-06T11:36:55.125Z,6.90
2019-04-06T11:39:23.906Z,7.00
2019-04-06T11:42:09.362Z,7.00
2019-04-06T11:44:39.407Z,7.30
2019-04-06T11:47:16.098Z,7.30
2019-04-06T11:49:46.052Z,7.10
2019-04-06T11:52:17.607Z,6.80
2019-04-06T11:54:55.146Z,6.70
2019-04-06T11:57:29.550Z,6.40
2019-04-06T12:00:25.566Z,6.40
2019-04-06T12:02:54.280Z,6.40
2019-04-06T12:05:31.873Z,6.20
2019-04-06T12:08:09.630Z,6.00
2019-04-06T12:10:56.509Z,6.20
2019-04-06T12:13:40.195Z,6.50
2019-04-06T12:16:14.927Z,6.60
2019-04-06T12:18:43.793Z,6.70
2019-04-06T12:21:12.792Z,6.80
2019-04-06T12:23:58.293Z,6.90
2019-04-06T12:26:30.846Z,6.80
2019-04-06T12:28:59.840Z,6.70
2019-04-06T12:31:31.708Z,6.60
2019-04-06T12:34:04.711Z,6.70
2019-04-06T12:36:50.193Z,5.80
2019-04-06T12:39:37.340Z,5.20
2019-04-06T12:42:07.392Z,5.40
2019-04-06T12:44:34.241Z,5.50
2019-04-06T12:47:03.028Z,5.70
2019-04-06T12:49:37.496Z,5.80
2019-04-06T12:52:15.895Z,5.90
2019-04-06T12:54:44.510Z,5.90
2019-04-06T12:57:13.133Z,6.30
2019-04-06T12:59:39.864Z,6.50
2019-04-06T13:02:14.728Z,5.70
2019-04-06T13:04:58.126Z,6.70
2019-04-06T13:07:33.380Z,6.60
2019-04-06T13:10:01.978Z,6.70
2019-04-06T13:12:39.986Z,6.50
2019-04-06T13:15:16.510Z,6.80
2019-04-06T13:17:45.125Z,6.40
2019-04-06T13:20:12.029Z,6.60
2019-04-06T13:22:40.631Z,7.30
2019-04-06T13:25:13.425Z,7.60
2019-04-06T13:27:49.326Z,7.90
2019-04-06T13:30:18.884Z,8.40
2019-04-06T13:32:45.597Z,8.20
2019-04-06T13:35:14.188Z,8.00
2019-04-06T13:37:42.864Z,7.30
2019-04-06T13:40:13.940Z,7.50
2019-04-06T13:42:51.355Z,7.60
2019-04-06T13:45:26.037Z,7.50
2019-04-06T13:47:55.931Z,7.70
2019-04-06T13:50:25.896Z,8.00
2019-04-06T13:52:56.989Z,8.50
2019-04-06T13:55:31.404Z,9.00
2019-04-06T13:58:13.205Z,8.90
2019-04-06T14:00:45.966Z,8.70
2019-04-06T14:03:31.356Z,8.80
2019-04-06T14:05:58.126Z,9.30
2019-04-06T14:08:25.134Z,9.50
2019-04-06T14:11:06.811Z,9.10
2019-04-06T14:13:44.226Z,9.20
2019-04-06T14:16:29.854Z,9.60
2019-04-06T14:19:08.810Z,10.20
2019-04-06T14:21:41.022Z,10.00
2019-04-06T14:24:19.772Z,9.00
2019-04-06T14:27:05.400Z,8.30
2019-04-06T14:29:42.837Z,8.00
2019-04-06T14:32:28.009Z,7.70
2019-04-06T14:35:11.560Z,6.80
2019-04-06T14:37:57.147Z,7.20
2019-04-06T14:40:24.371Z,5.90
2019-04-06T14:43:02.550Z,5.60
2019-04-06T14:45:44.563Z,5.50
2019-04-06T14:48:22.513Z,5.60
2019-04-06T14:50:51.818Z,5.70
2019-04-06T14:53:20.423Z,5.90
2019-04-06T14:56:00.895Z,6.10
2019-04-06T14:58:36.420Z,6.30
2019-04-06T15:01:22.065Z,7.70
2019-04-06T15:04:07.398Z,7.70
2019-04-06T15:06:34.137Z,8.20
2019-04-06T15:09:06.828Z,8.80
2019-04-06T15:11:41.854Z,8.90
2019-04-06T15:14:13.338Z,8.60
2019-04-06T15:16:53.953Z,8.20
2019-04-06T15:19:32.924Z,8.10
2019-04-06T15:22:18.280Z,8.00
2019-04-06T15:25:02.381Z,8.30
2019-04-06T15:27:43.394Z,8.80
2019-04-06T15:30:18.008Z,9.50
2019-04-06T15:32:47.835Z,9.00
2019-04-06T15:35:19.612Z,8.70
2019-04-06T15:38:05.406Z,8.10
2019-04-06T15:40:47.191Z,6.60
2019-04-06T15:43:21.934Z,6.30
2019-04-06T15:45:53.841Z,5.90
2019-04-06T15:48:36.981Z,5.20
2019-04-06T15:51:15.591Z,5.10
2019-04-06T15:53:44.339Z,4.80
2019-04-06T15:56:11.091Z,4.60
2019-04-06T15:58:46.787Z,4.50
2019-04-06T16:01:19.395Z,3.90
2019-04-06T16:03:55.224Z,3.40
2019-04-06T16:06:35.685Z,3.60
2019-04-06T16:09:23.458Z,3.50
2019-04-06T16:12:08.308Z,3.50
2019-04-06T16:14:46.011Z,3.20
2019-04-06T16:17:24.085Z,3.30
2019-04-06T16:20:05.164Z,3.60
2019-04-06T16:22:40.479Z,4.20
2019-04-06T16:25:16.288Z,4.80
2019-04-06T16:28:02.757Z,5.20
2019-04-06T16:30:50.467Z,5.30
2019-04-06T16:33:18.587Z,5.60
2019-04-06T16:35:45.366Z,5.40
2019-04-06T16:38:14.476Z,5.50
2019-04-06T16:40:59.492Z,5.60
2019-04-06T16:43:28.199Z,5.60
2019-04-06T16:45:56.928Z,5.30
2019-04-06T16:48:23.779Z,5.30
2019-04-06T16:51:02.962Z,5.30
2019-04-06T16:53:48.729Z,5.70
2019-04-06T16:56:27.549Z,5.60
2019-04-06T16:58:59.990Z,5.70
2019-04-06T17:01:42.481Z,5.70
2019-04-06T17:04:27.460Z,6.10
2019-04-06T17:07:05.259Z,6.20
2019-04-06T17:09:43.756Z,6.50
2019-04-06T17:12:28.575Z,6.60
2019-04-06T17:15:04.101Z,6.40
2019-04-06T17:17:41.953Z,6.20
2019-04-06T17:20:17.945Z,6.30
2019-04-06T17:22:44.898Z,6.20
2019-04-06T17:25:20.801Z,6.20
2019-04-06T17:28:02.995Z,6.20
2019-04-06T17:30:38.269Z,6.10
2019-04-06T17:33:16.504Z,6.00
2019-04-06T17:35:49.349Z,5.90
2019-04-06T17:38:19.507Z,5.70
2019-04-06T17:41:02.860Z,5.90
2019-04-06T17:43:29.905Z,5.90
2019-04-06T17:46:10.559Z,6.10
2019-04-06T17:48:48.427Z,6.00
2019-04-06T17:51:22.899Z,6.10
2019-04-06T17:53:54.765Z,6.10
2019-04-06T17:56:29.505Z,6.00
2019-04-06T17:59:10.017Z,5.80
2019-04-06T18:01:39.991Z,5.70
2019-04-06T18:04:25.423Z,5.90
2019-04-06T18:06:55.042Z,5.50
2019-04-06T18:09:36.330Z,5.60
2019-04-06T18:12:08.990Z,5.60
2019-04-06T18:14:35.936Z,5.50
2019-04-06T18:17:03.334Z,5.60
2019-04-06T18:19:30.130Z,5.50
2019-04-06T18:21:57.291Z,5.40
2019-04-06T18:24:24.918Z,5.40
2019-04-06T18:26:52.003Z,5.40
2019-04-06T18:29:18.793Z,5.30
2019-04-06T18:31:48.330Z,5.30
2019-04-06T18:34:16.061Z,5.40
2019-04-06T18:36:47.934Z,5.40
2019-04-06T18:39:16.099Z,5.30
2019-04-06T18:41:43.246Z,5.10
2019-04-06T18:44:10.052Z,5.00
2019-04-06T18:46:37.152Z,4.70
2019-04-06T18:49:04.093Z,4.00
2019-04-06T18:51:30.904Z,4.50
2019-04-06T18:53:58.487Z,4.60
2019-04-06T18:56:25.474Z,4.50
2019-04-06T18:58:52.866Z,4.40
2019-04-06T19:01:20.360Z,4.60
2019-04-06T19:03:47.324Z,4.50
2019-04-06T19:06:14.693Z,4.30
2019-04-06T19:08:42.067Z,4.60
2019-04-06T19:11:09.689Z,4.60
2019-04-06T19:13:36.776Z,4.80
2019-04-06T19:16:03.878Z,4.80
2019-04-06T19:18:30.939Z,4.80
2019-04-06T19:20:58.122Z,4.90
2019-04-06T19:23:25.321Z,4.90
2019-04-06T19:25:52.373Z,4.90
2019-04-06T19:28:19.155Z,5.00
2019-04-06T19:30:46.918Z,4.90
2019-04-06T19:33:23.312Z,4.90
2019-04-06T19:35:43.043Z,4.80
2019-04-06T19:38:10.887Z,4.80
2019-04-06T19:40:39.478Z,4.70
2019-04-06T19:43:06.816Z,4.80
2019-04-06T19:45:33.769Z,4.80
2019-04-06T19:48:00.809Z,4.90
2019-04-06T19:50:27.877Z,4.80
2019-04-06T19:52:55.240Z,4.80
2019-04-06T19:55:22.880Z,4.80
2019-04-06T19:57:49.866Z,4.90
2019-04-06T20:00:17.780Z,4.80
2019-04-06T20:02:44.922Z,4.70
2019-04-06T20:05:12.322Z,4.80
2019-04-06T20:07:39.189Z,4.80
2019-04-06T20:10:07.254Z,4.80
2019-04-06T20:12:34.435Z,4.90
2019-04-06T20:15:01.880Z,4.80
2019-04-06T20:17:28.860Z,4.80
2019-04-06T20:19:56.365Z,4.90
2019-04-06T20:22:23.656Z,4.90
2019-04-06T20:24:50.932Z,4.90
2019-04-06T20:27:18.598Z,4.90
2019-04-06T20:29:45.730Z,4.90
2019-04-06T20:32:13.330Z,5.00
2019-04-06T20:34:41.297Z,5.00
2019-04-06T20:37:08.463Z,4.90
2019-04-06T20:39:35.660Z,4.90
2019-04-06T20:42:02.923Z,4.90
2019-04-06T20:44:30.215Z,4.90
2019-04-06T20:46:57.302Z,4.90
2019-04-06T20:49:24.719Z,4.90
2019-04-06T20:51:51.523Z,5.10
2019-04-06T20:54:18.307Z,5.10
2019-04-06T20:56:53.998Z,5.20
2019-04-06T20:59:14.279Z,5.10
2019-04-06T21:01:41.638Z,5.00
2019-04-06T21:04:09.203Z,5.20
2019-04-06T21:06:36.051Z,5.20
2019-04-06T21:09:07.327Z,5.20
2019-04-06T21:11:34.334Z,5.40
2019-04-06T21:14:01.166Z,5.10
2019-04-06T21:16:27.979Z,5.20
2019-04-06T21:18:54.774Z,5.30
2019-04-06T21:21:22.032Z,5.30
2019-04-06T21:23:49.372Z,5.30
2019-04-06T21:26:17.125Z,5.30
2019-04-06T21:28:44.091Z,5.20
2019-04-06T21:31:11.285Z,5.20
2019-04-06T21:33:38.746Z,5.20
2019-04-06T21:36:06.014Z,5.10
2019-04-06T21:38:33.194Z,5.00
2019-04-06T21:41:00.169Z,4.90
2019-04-06T21:43:26.961Z,5.10
2019-04-06T21:45:54.327Z,5.10
2019-04-06T21:48:22.443Z,5.10
2019-04-06T21:50:49.305Z,5.00
2019-04-06T21:53:16.120Z,5.10
2019-04-06T21:55:43.517Z,5.20
2019-04-06T21:58:10.835Z,5.10
2019-04-06T22:00:51.219Z,5.10
2019-04-06T22:03:19.005Z,5.10
2019-04-06T22:05:46.477Z,5.10
2019-04-06T22:08:13.309Z,5.20
2019-04-06T22:10:40.108Z,5.20
2019-04-06T22:13:07.000Z,5.20
2019-04-06T22:15:33.979Z,5.20
2019-04-06T22:18:01.190Z,5.20
2019-04-06T22:20:28.215Z,5.20
2019-04-06T22:22:55.116Z,5.20
2019-04-06T22:25:22.625Z,5.10
2019-04-06T22:27:50.244Z,5.10
2019-04-06T22:30:19.733Z,5.10
2019-04-06T22:32:46.932Z,4.90
2019-04-06T22:35:14.068Z,4.70
2019-04-06T22:37:40.880Z,4.50
2019-04-06T22:40:08.577Z,4.50
2019-04-06T22:42:36.512Z,4.50
2019-04-06T22:45:08.325Z,4.50
2019-04-06T22:47:35.140Z,4.50
2019-04-06T22:50:02.701Z,4.40
2019-04-06T22:52:29.770Z,4.40
2019-04-06T22:54:56.877Z,5.20
2019-04-06T22:57:23.956Z,4.30
2019-04-06T22:59:51.090Z,4.40
2019-04-06T23:02:18.003Z,4.40
2019-04-06T23:04:50.639Z,4.40
2019-04-06T23:07:17.661Z,4.40
2019-04-06T23:09:45.100Z,4.50
2019-04-06T23:12:12.922Z,4.30
2019-04-06T23:14:40.235Z,4.30
2019-04-06T23:17:07.033Z,4.20
2019-04-06T23:19:33.836Z,4.30
2019-04-06T23:22:01.053Z,4.30
2019-04-06T23:24:28.192Z,4.30
2019-04-06T23:26:54.975Z,4.30
2019-04-06T23:29:22.167Z,4.30
2019-04-06T23:31:49.531Z,4.30
2019-04-06T23:34:16.605Z,4.30
2019-04-06T23:36:44.689Z,4.30
2019-04-06T23:39:11.579Z,4.30
2019-04-06T23:41:38.275Z,4.30
2019-04-06T23:44:05.099Z,4.20
2019-04-06T23:46:31.915Z,4.30
2019-04-06T23:48:59.724Z,4.30
2019-04-06T23:51:28.279Z,4.20
2019-04-06T23:53:55.179Z,4.20
2019-04-06T23:56:22.007Z,4.20
2019-04-06T23:58:49.111Z,4.10
