createdAt,value
2019-04-28T00:03:35.551Z,81.50
2019-04-28T00:08:42.740Z,82.50
2019-04-28T00:13:47.523Z,82.60
2019-04-28T00:18:52.610Z,82.90
2019-04-28T00:24:08.506Z,91.70
2019-04-28T00:29:13.623Z,88.30
2019-04-28T00:34:18.851Z,83.50
2019-04-28T00:39:24.013Z,82.10
2019-04-28T00:44:29.199Z,83.20
2019-04-28T00:49:46.584Z,81.80
2019-04-28T00:54:52.939Z,82.00
2019-04-28T00:59:58.886Z,88.70
2019-04-28T01:05:05.396Z,85.20
2019-04-28T01:10:11.562Z,85.80
2019-04-28T01:15:20.191Z,90.60
2019-04-28T01:20:26.150Z,89.70
2019-04-28T01:25:31.691Z,84.70
2019-04-28T01:30:57.085Z,84.80
2019-04-28T01:36:02.280Z,88.20
2019-04-28T01:41:07.372Z,83.70
2019-04-28T01:46:12.435Z,82.90
2019-04-28T01:51:19.059Z,85.50
2019-04-28T01:56:24.059Z,82.70
2019-04-28T02:01:30.155Z,84.40
2019-04-28T02:06:35.415Z,82.80
2019-04-28T02:11:41.220Z,82.60
2019-04-28T02:16:46.419Z,83.10
2019-04-28T02:22:05.111Z,82.40
2019-04-28T02:27:10.638Z,82.40
2019-04-28T02:32:15.851Z,83.60
2019-04-28T02:37:20.922Z,83.60
2019-04-28T02:42:25.956Z,84.40
2019-04-28T02:47:33.988Z,84.40
2019-04-28T02:52:55.689Z,88.80
2019-04-28T02:58:01.581Z,89.10
2019-04-28T03:03:06.822Z,92.00
2019-04-28T03:08:11.844Z,86.00
2019-04-28T03:13:16.935Z,89.10
2019-04-28T03:18:21.959Z,91.00
2019-04-28T03:23:27.122Z,87.20
2019-04-28T03:28:45.755Z,92.00
2019-04-28T03:33:55.643Z,86.40
2019-04-28T03:38:57.490Z,88.10
2019-04-28T03:44:02.780Z,86.60
2019-04-28T03:49:10.810Z,85.80
2019-04-28T03:54:15.951Z,84.30
2019-04-28T03:59:21.301Z,85.30
2019-04-28T04:04:26.360Z,88.30
2019-04-28T04:09:32.972Z,84.60
2019-04-28T04:14:41.206Z,85.90
2019-04-28T04:19:46.491Z,83.10
2019-04-28T04:24:52.590Z,83.00
2019-04-28T04:29:57.503Z,88.90
2019-04-28T04:35:02.563Z,81.20
2019-04-28T04:40:07.682Z,92.60
2019-04-28T04:45:12.696Z,94.00
2019-04-28T04:50:17.748Z,97.70
2019-04-28T04:55:22.824Z,99.80
2019-04-28T05:00:40.377Z,98.40
2019-04-28T05:05:45.483Z,97.20
2019-04-28T05:10:50.532Z,95.90
2019-04-28T05:15:55.471Z,95.10
2019-04-28T05:21:00.460Z,94.60
2019-04-28T05:26:07.911Z,94.40
2019-04-28T05:31:19.834Z,94.00
2019-04-28T05:36:20.403Z,94.00
2019-04-28T05:41:25.523Z,93.70
2019-04-28T05:46:30.480Z,93.60
2019-04-28T05:51:37.106Z,93.30
2019-04-28T05:56:43.738Z,93.00
2019-04-28T06:02:00.625Z,92.90
2019-04-28T06:07:07.396Z,92.80
2019-04-28T06:12:13.990Z,92.10
2019-04-28T06:17:20.662Z,92.40
2019-04-28T06:22:25.827Z,91.90
2019-04-28T06:27:32.694Z,91.00
2019-04-28T06:32:37.528Z,90.80
2019-04-28T06:37:42.628Z,90.60
2019-04-28T06:42:47.640Z,89.10
2019-04-28T06:47:52.688Z,88.80
2019-04-28T06:52:57.713Z,88.40
2019-04-28T06:58:02.768Z,87.60
2019-04-28T07:03:12.994Z,86.60
2019-04-28T07:08:14.482Z,86.00
2019-04-28T07:13:21.351Z,85.40
2019-04-28T07:18:28.031Z,84.50
2019-04-28T07:23:34.388Z,84.10
2019-04-28T07:28:39.372Z,84.80
2019-04-28T07:33:44.388Z,83.40
2019-04-28T07:38:49.355Z,83.30
2019-04-28T07:43:54.467Z,81.60
2019-04-28T07:48:59.512Z,81.60
2019-04-28T07:54:06.231Z,81.80
2019-04-28T07:59:11.275Z,80.70
2019-04-28T08:04:16.255Z,79.20
2019-04-28T08:09:21.366Z,78.80
2019-04-28T08:14:27.555Z,77.80
2019-04-28T08:19:32.535Z,76.60
2019-04-28T08:24:37.655Z,76.90
2019-04-28T08:29:42.711Z,78.10
2019-04-28T08:34:47.756Z,75.80
2019-04-28T08:39:52.791Z,75.50
2019-04-28T08:44:57.771Z,75.10
2019-04-28T08:50:02.883Z,75.10
2019-04-28T08:55:08.063Z,74.00
2019-04-28T09:00:16.306Z,75.80
2019-04-28T09:05:21.422Z,75.00
2019-04-28T09:10:26.474Z,75.30
2019-04-28T09:15:31.491Z,75.50
2019-04-28T09:20:36.611Z,76.40
2019-04-28T09:25:41.584Z,75.30
2019-04-28T09:30:47.159Z,75.90
2019-04-28T09:35:52.283Z,75.00
2019-04-28T09:40:57.399Z,76.10
2019-04-28T09:46:04.102Z,76.10
2019-04-28T09:51:09.259Z,75.00
2019-04-28T09:56:14.375Z,75.10
2019-04-28T10:01:19.491Z,73.80
2019-04-28T10:06:24.575Z,74.00
2019-04-28T10:11:30.590Z,76.00
2019-04-28T10:16:36.046Z,74.00
2019-04-28T10:21:41.162Z,74.30
2019-04-28T10:26:46.467Z,74.90
2019-04-28T10:31:51.475Z,74.20
2019-04-28T10:36:56.428Z,73.70
2019-04-28T10:42:01.623Z,73.10
2019-04-28T10:47:06.911Z,72.60
2019-04-28T10:52:12.090Z,73.10
2019-04-28T10:57:17.147Z,72.60
2019-04-28T11:02:23.271Z,73.10
2019-04-28T11:07:28.371Z,72.00
2019-04-28T11:12:33.536Z,71.10
2019-04-28T11:17:38.591Z,70.90
2019-04-28T11:22:43.543Z,71.40
2019-04-28T11:27:48.731Z,73.20
2019-04-28T11:32:58.222Z,71.50
2019-04-28T11:38:03.343Z,71.20
2019-04-28T11:43:08.459Z,71.20
2019-04-28T11:48:13.567Z,70.70
2019-04-28T11:53:18.679Z,70.40
2019-04-28T11:58:23.731Z,71.20
2019-04-28T12:03:28.674Z,70.40
2019-04-28T12:08:34.065Z,71.60
2019-04-28T12:13:40.747Z,70.90
2019-04-28T12:18:53.139Z,71.20
2019-04-28T12:23:58.184Z,71.80
2019-04-28T12:29:03.267Z,72.10
2019-04-28T12:34:08.452Z,72.60
2019-04-28T12:39:13.602Z,73.30
2019-04-28T12:44:18.715Z,73.60
2019-04-28T12:49:34.287Z,75.00
2019-04-28T12:54:40.385Z,75.10
2019-04-28T12:59:46.979Z,75.30
2019-04-28T13:04:59.716Z,74.20
2019-04-28T13:10:06.940Z,74.70
2019-04-28T13:15:12.202Z,74.10
2019-04-28T13:20:17.599Z,74.10
2019-04-28T13:25:22.661Z,75.80
2019-04-28T13:30:27.755Z,76.40
2019-04-28T13:35:34.023Z,77.30
2019-04-28T13:40:40.950Z,78.20
2019-04-28T13:45:46.000Z,77.60
2019-04-28T13:50:51.051Z,79.10
2019-04-28T13:55:57.787Z,78.40
2019-04-28T14:01:13.539Z,80.00
2019-04-28T14:06:28.606Z,79.60
2019-04-28T14:11:29.422Z,79.10
2019-04-28T14:16:34.539Z,78.40
2019-04-28T14:21:39.778Z,79.20
2019-04-28T14:26:44.904Z,79.60
2019-04-28T14:31:50.035Z,81.20
2019-04-28T14:36:55.094Z,82.40
2019-04-28T14:42:00.168Z,83.10
2019-04-28T14:47:05.311Z,85.60
2019-04-28T14:52:10.351Z,86.80
2019-04-28T14:57:15.411Z,86.50
2019-04-28T15:02:28.399Z,85.70
2019-04-28T15:07:50.245Z,87.00
2019-04-28T15:12:55.411Z,86.40
2019-04-28T15:18:00.519Z,85.90
2019-04-28T15:23:05.479Z,86.20
2019-04-28T15:28:10.567Z,87.70
2019-04-28T15:33:15.595Z,87.30
2019-04-28T15:38:20.569Z,88.10
2019-04-28T15:43:25.682Z,89.60
2019-04-28T15:48:31.247Z,89.70
2019-04-28T15:53:36.771Z,89.40
2019-04-28T15:58:41.876Z,90.80
2019-04-28T16:03:47.262Z,90.90
2019-04-28T16:08:52.275Z,91.60
2019-04-28T16:13:57.222Z,91.70
2019-04-28T16:19:02.227Z,92.50
2019-04-28T16:24:07.378Z,92.70
2019-04-28T16:29:12.425Z,93.20
2019-04-28T16:34:17.409Z,93.40
2019-04-28T16:39:22.464Z,93.70
2019-04-28T16:44:27.632Z,94.00
2019-04-28T16:49:32.612Z,94.20
2019-04-28T16:54:37.732Z,94.30
2019-04-28T16:59:50.598Z,94.10
2019-04-28T17:04:55.687Z,94.70
2019-04-28T17:10:01.890Z,95.20
2019-04-28T17:15:08.616Z,95.40
2019-04-28T17:20:14.016Z,95.60
2019-04-28T17:25:19.371Z,95.90
2019-04-28T17:30:24.791Z,96.40
2019-04-28T17:35:29.942Z,96.10
2019-04-28T17:40:35.298Z,96.40
2019-04-28T17:45:40.462Z,96.40
2019-04-28T17:50:45.654Z,96.70
2019-04-28T17:55:50.874Z,97.00
2019-04-28T18:00:57.617Z,96.70
2019-04-28T18:06:18.153Z,96.90
2019-04-28T18:11:24.508Z,96.70
2019-04-28T18:16:34.371Z,96.60
2019-04-28T18:21:39.599Z,96.80
2019-04-28T18:26:44.743Z,96.90
2019-04-28T18:32:07.631Z,97.10
2019-04-28T18:37:20.336Z,96.90
2019-04-28T18:42:42.210Z,96.90
2019-04-28T18:47:47.391Z,96.90
2019-04-28T18:52:52.477Z,96.90
2019-04-28T18:57:57.420Z,97.20
2019-04-28T19:03:02.667Z,97.20
2019-04-28T19:08:25.443Z,97.10
2019-04-28T19:13:32.190Z,97.30
2019-04-28T19:18:38.955Z,97.20
2019-04-28T19:23:44.288Z,97.30
2019-04-28T19:28:50.321Z,97.20
2019-04-28T19:33:55.511Z,97.10
2019-04-28T19:39:03.474Z,97.30
2019-04-28T19:44:08.939Z,97.30
2019-04-28T19:49:14.071Z,97.60
2019-04-28T19:54:20.863Z,97.70
2019-04-28T19:59:33.715Z,97.80
2019-04-28T20:04:38.752Z,98.00
2019-04-28T20:09:43.736Z,97.90
2019-04-28T20:14:48.720Z,97.70
2019-04-28T20:19:53.774Z,97.70
2019-04-28T20:25:00.071Z,97.60
2019-04-28T20:30:08.643Z,97.70
2019-04-28T20:35:16.271Z,97.60
2019-04-28T20:40:23.075Z,97.90
2019-04-28T20:45:28.284Z,97.90
2019-04-28T20:50:33.412Z,97.90
2019-04-28T20:55:38.577Z,97.90
2019-04-28T21:00:44.195Z,97.80
2019-04-28T21:05:49.312Z,97.80
2019-04-28T21:10:54.508Z,97.80
2019-04-28T21:15:59.638Z,97.90
2019-04-28T21:21:04.836Z,97.90
2019-04-28T21:26:09.805Z,97.90
2019-04-28T21:31:15.920Z,97.90
2019-04-28T21:36:21.052Z,97.90
2019-04-28T21:41:26.171Z,97.90
2019-04-28T21:46:32.878Z,97.80
2019-04-28T21:51:37.868Z,97.80
2019-04-28T21:56:42.935Z,97.90
2019-04-28T22:01:48.127Z,97.90
2019-04-28T22:06:54.056Z,97.70
2019-04-28T22:11:59.182Z,97.60
2019-04-28T22:17:04.237Z,97.50
2019-04-28T22:22:09.299Z,97.60
2019-04-28T22:27:14.867Z,97.60
2019-04-28T22:32:19.820Z,97.50
2019-04-28T22:37:24.839Z,97.40
2019-04-28T22:42:29.892Z,97.40
2019-04-28T22:47:34.946Z,97.40
2019-04-28T22:52:39.923Z,97.40
2019-04-28T22:57:52.723Z,97.50
2019-04-28T23:02:57.848Z,97.70
2019-04-28T23:08:02.980Z,98.30
2019-04-28T23:13:08.082Z,98.80
2019-04-28T23:18:13.484Z,99.30
2019-04-28T23:23:18.602Z,99.70
2019-04-28T23:28:23.671Z,99.90
2019-04-28T23:33:28.628Z,99.90
2019-04-28T23:38:33.652Z,99.90
2019-04-28T23:43:38.714Z,99.90
2019-04-28T23:48:43.790Z,99.90
2019-04-28T23:53:59.387Z,99.90
2019-04-28T23:59:04.440Z,99.90
