createdAt,value
2017-10-26T00:00:49.037Z,0
2017-10-26T00:01:57.664Z,0
2017-10-26T00:03:06.301Z,0
2017-10-26T00:04:14.925Z,0
2017-10-26T00:05:23.556Z,0
2017-10-26T00:06:32.183Z,0
2017-10-26T00:07:40.809Z,0
2017-10-26T00:08:49.446Z,0
2017-10-26T00:09:58.075Z,0
2017-10-26T00:11:06.705Z,0
2017-10-26T00:12:15.340Z,0
2017-10-26T00:13:23.961Z,0
2017-10-26T00:14:32.592Z,0
2017-10-26T00:15:41.217Z,0
2017-10-26T00:16:49.843Z,0
2017-10-26T00:17:58.477Z,0
2017-10-26T00:19:07.106Z,0
2017-10-26T00:20:15.731Z,0
2017-10-26T00:21:24.369Z,0
2017-10-26T00:22:32.995Z,0
2017-10-26T00:23:41.950Z,0
2017-10-26T00:24:50.580Z,0
2017-10-26T00:25:59.211Z,0
2017-10-26T00:27:07.833Z,0
2017-10-26T00:28:16.463Z,0
2017-10-26T00:29:25.091Z,0
2017-10-26T00:30:33.729Z,0
2017-10-26T00:31:42.351Z,0
2017-10-26T00:32:50.977Z,0
2017-10-26T00:33:59.946Z,0
2017-10-26T00:35:08.566Z,0
2017-10-26T00:36:17.202Z,0
2017-10-26T00:37:26.159Z,0
2017-10-26T00:38:34.789Z,0
2017-10-26T00:39:43.426Z,0
2017-10-26T00:40:52.061Z,0
2017-10-26T00:42:00.675Z,0
2017-10-26T00:43:09.302Z,0
2017-10-26T00:44:17.929Z,0
2017-10-26T00:45:26.558Z,0
2017-10-26T00:46:35.186Z,0
2017-10-26T00:47:43.815Z,0
2017-10-26T00:48:52.447Z,0
2017-10-26T00:50:01.077Z,0
2017-10-26T00:51:09.705Z,0
2017-10-26T00:52:18.336Z,0
2017-10-26T00:53:26.966Z,0
2017-10-26T00:54:35.590Z,0
2017-10-26T00:55:44.213Z,0
2017-10-26T00:56:52.843Z,0
2017-10-26T00:58:01.478Z,0
2017-10-26T00:59:10.102Z,0
2017-10-26T01:00:18.726Z,0
2017-10-26T01:01:27.359Z,0
2017-10-26T01:02:36.323Z,0
2017-10-26T01:03:44.947Z,0
2017-10-26T01:04:53.579Z,0
2017-10-26T01:06:02.202Z,0
2017-10-26T01:07:10.833Z,0
2017-10-26T01:08:19.463Z,0
2017-10-26T01:09:28.089Z,0
2017-10-26T01:10:36.721Z,0
2017-10-26T01:11:45.339Z,0
2017-10-26T01:12:53.974Z,0
2017-10-26T01:14:02.599Z,0
2017-10-26T01:15:11.223Z,0
2017-10-26T01:16:19.854Z,0
2017-10-26T01:17:28.481Z,0
2017-10-26T01:18:37.106Z,0
2017-10-26T01:19:45.734Z,0
2017-10-26T01:20:54.367Z,0
2017-10-26T01:22:02.989Z,0
2017-10-26T01:23:11.617Z,0
2017-10-26T01:24:20.245Z,0
2017-10-26T01:25:28.867Z,0
2017-10-26T01:26:37.501Z,0
2017-10-26T01:27:46.128Z,0
2017-10-26T01:28:54.757Z,0
2017-10-26T01:30:03.393Z,0
2017-10-26T01:31:12.015Z,0
2017-10-26T01:32:21.004Z,0
2017-10-26T01:33:29.629Z,0
2017-10-26T01:34:38.257Z,0
2017-10-26T01:35:46.888Z,0
2017-10-26T01:36:55.519Z,0
2017-10-26T01:38:04.145Z,0
2017-10-26T01:39:12.771Z,0
2017-10-26T01:40:21.406Z,0
2017-10-26T01:41:30.032Z,0
2017-10-26T01:42:38.663Z,0
2017-10-26T01:43:47.283Z,0
2017-10-26T01:44:55.916Z,0
2017-10-26T01:46:04.548Z,0
2017-10-26T01:47:13.506Z,0
2017-10-26T01:48:22.132Z,0
2017-10-26T01:49:30.767Z,0
2017-10-26T01:50:39.398Z,0
2017-10-26T01:51:48.027Z,0
2017-10-26T01:52:56.663Z,0
2017-10-26T01:54:05.289Z,0
2017-10-26T01:55:13.911Z,0
2017-10-26T01:56:22.538Z,0
2017-10-26T01:57:31.164Z,0
2017-10-26T01:58:40.121Z,0
2017-10-26T01:59:48.746Z,0
2017-10-26T02:00:57.371Z,0
2017-10-26T02:02:06.010Z,0
2017-10-26T02:03:14.632Z,0
2017-10-26T02:04:23.263Z,0
2017-10-26T02:05:31.889Z,0
2017-10-26T02:06:40.513Z,0
2017-10-26T02:07:49.149Z,0
2017-10-26T02:08:57.773Z,0
2017-10-26T02:10:06.407Z,0
2017-10-26T02:11:15.024Z,0
2017-10-26T02:12:23.656Z,0
2017-10-26T02:13:32.289Z,0
2017-10-26T02:14:40.914Z,0
2017-10-26T02:15:49.540Z,0
2017-10-26T02:16:58.179Z,0
2017-10-26T02:18:06.800Z,0
2017-10-26T02:19:15.423Z,0
2017-10-26T02:20:24.057Z,0
2017-10-26T02:21:32.686Z,0
2017-10-26T02:22:41.311Z,0
2017-10-26T02:23:49.951Z,0
2017-10-26T02:24:58.561Z,0
2017-10-26T02:26:07.198Z,0
2017-10-26T02:27:15.821Z,0
2017-10-26T02:28:24.450Z,0
2017-10-26T02:29:33.084Z,0
2017-10-26T02:30:41.709Z,0
2017-10-26T02:31:50.335Z,0
2017-10-26T02:32:58.960Z,0
2017-10-26T02:34:07.953Z,0
2017-10-26T02:35:16.909Z,0
2017-10-26T02:36:25.539Z,0
2017-10-26T02:37:34.171Z,0
2017-10-26T02:38:42.791Z,0
2017-10-26T02:39:51.428Z,0
2017-10-26T02:41:00.058Z,0
2017-10-26T02:42:08.686Z,0
2017-10-26T02:43:17.320Z,0
2017-10-26T02:44:25.942Z,0
2017-10-26T02:45:34.574Z,0
2017-10-26T02:46:43.204Z,0
2017-10-26T02:47:51.824Z,0
2017-10-26T02:49:00.450Z,0
2017-10-26T02:50:09.085Z,0
2017-10-26T02:51:17.708Z,0
2017-10-26T02:52:26.673Z,0
2017-10-26T02:53:35.311Z,0
2017-10-26T02:54:43.935Z,0
2017-10-26T02:55:52.567Z,0
2017-10-26T02:57:01.189Z,0
2017-10-26T02:58:09.822Z,0
2017-10-26T02:59:18.450Z,0
2017-10-26T03:00:27.076Z,0
2017-10-26T03:01:35.712Z,0
2017-10-26T03:02:44.332Z,0
2017-10-26T03:03:52.963Z,0
2017-10-26T03:05:01.595Z,0
2017-10-26T03:06:10.214Z,0
2017-10-26T03:07:18.843Z,0
2017-10-26T03:08:27.472Z,0
2017-10-26T03:09:36.104Z,0
2017-10-26T03:10:44.733Z,0
2017-10-26T03:11:53.352Z,0
2017-10-26T03:13:01.981Z,0
2017-10-26T03:14:10.615Z,0
2017-10-26T03:15:19.249Z,0
2017-10-26T03:16:27.874Z,0
2017-10-26T03:17:36.502Z,0
2017-10-26T03:18:45.127Z,0
2017-10-26T03:19:53.757Z,0
2017-10-26T03:21:02.394Z,0
2017-10-26T03:22:11.019Z,0
2017-10-26T03:23:19.651Z,0
2017-10-26T03:24:28.272Z,0
2017-10-26T03:25:37.235Z,0
2017-10-26T03:26:45.868Z,0
2017-10-26T03:27:54.826Z,0
2017-10-26T03:29:03.451Z,0
2017-10-26T03:30:12.091Z,0
2017-10-26T03:31:20.718Z,0
2017-10-26T03:32:29.345Z,0
2017-10-26T03:33:37.979Z,0
2017-10-26T03:34:46.600Z,0
2017-10-26T03:35:55.226Z,0
2017-10-26T03:37:03.854Z,0
2017-10-26T03:38:12.472Z,0
2017-10-26T03:39:21.109Z,0
2017-10-26T03:40:29.736Z,0
2017-10-26T03:41:38.362Z,0
2017-10-26T03:42:46.997Z,0
2017-10-26T03:43:55.622Z,0
2017-10-26T03:45:04.255Z,0
2017-10-26T03:46:12.872Z,0
2017-10-26T03:47:21.497Z,0
2017-10-26T03:48:30.121Z,0
2017-10-26T03:49:38.751Z,0
2017-10-26T03:50:47.381Z,0
2017-10-26T03:51:56.003Z,0
2017-10-26T03:53:04.640Z,0
2017-10-26T03:54:13.266Z,0
2017-10-26T03:55:21.897Z,0
2017-10-26T03:56:30.527Z,0
2017-10-26T03:57:39.147Z,0
2017-10-26T03:58:47.776Z,0
2017-10-26T03:59:56.400Z,0
2017-10-26T04:01:05.034Z,0
2017-10-26T04:02:13.662Z,0
2017-10-26T04:03:22.288Z,0
2017-10-26T04:04:30.919Z,0
2017-10-26T04:05:39.545Z,0
2017-10-26T04:06:48.166Z,0
2017-10-26T04:07:56.793Z,0
2017-10-26T04:09:05.422Z,0
2017-10-26T04:10:14.057Z,0
2017-10-26T04:11:22.679Z,0
2017-10-26T04:12:31.306Z,0
2017-10-26T04:13:39.932Z,0
2017-10-26T04:14:48.564Z,0
2017-10-26T04:15:57.185Z,0
2017-10-26T04:17:05.812Z,0
2017-10-26T04:18:14.441Z,0
2017-10-26T04:19:23.064Z,0
2017-10-26T04:20:31.692Z,0
2017-10-26T04:21:40.325Z,0
2017-10-26T04:22:48.956Z,0
2017-10-26T04:23:57.583Z,0
2017-10-26T04:25:06.203Z,0
2017-10-26T04:26:14.833Z,0
2017-10-26T04:27:23.464Z,0
2017-10-26T04:28:32.084Z,0
2017-10-26T04:29:40.716Z,0
2017-10-26T04:30:49.342Z,0
2017-10-26T04:31:57.971Z,0
2017-10-26T04:33:06.601Z,0
2017-10-26T04:34:15.556Z,0
2017-10-26T04:35:24.517Z,0
2017-10-26T04:36:33.141Z,0
2017-10-26T04:37:42.109Z,0
2017-10-26T04:38:50.733Z,0
2017-10-26T04:39:59.360Z,0
2017-10-26T04:41:07.989Z,0
2017-10-26T04:42:16.621Z,0
2017-10-26T04:43:25.243Z,0
2017-10-26T04:44:33.871Z,0
2017-10-26T04:45:42.506Z,0
2017-10-26T04:46:51.125Z,0
2017-10-26T04:47:59.757Z,0
2017-10-26T04:49:08.388Z,0
2017-10-26T04:50:17.011Z,0
2017-10-26T04:51:25.648Z,0
2017-10-26T04:52:34.266Z,0
2017-10-26T04:53:42.901Z,0
2017-10-26T04:54:51.530Z,0
2017-10-26T04:56:00.154Z,0
2017-10-26T04:57:08.781Z,0
2017-10-26T04:58:17.410Z,0
2017-10-26T04:59:26.042Z,0
2017-10-26T05:00:34.671Z,0
2017-10-26T05:01:43.290Z,0
2017-10-26T05:02:51.919Z,0
2017-10-26T05:04:00.553Z,0
2017-10-26T05:05:09.174Z,0
2017-10-26T05:06:17.817Z,0
2017-10-26T05:07:26.437Z,0
2017-10-26T05:08:35.402Z,0
2017-10-26T05:09:44.032Z,0
2017-10-26T05:10:52.659Z,0
2017-10-26T05:12:01.293Z,0
2017-10-26T05:13:09.919Z,0
2017-10-26T05:14:18.544Z,0
2017-10-26T05:15:27.171Z,0
2017-10-26T05:16:35.801Z,0
2017-10-26T05:17:44.426Z,0
2017-10-26T05:18:53.050Z,0
2017-10-26T05:20:01.686Z,0
2017-10-26T05:21:10.312Z,0
2017-10-26T05:22:18.946Z,0
2017-10-26T05:23:27.565Z,0
2017-10-26T05:24:36.197Z,0
2017-10-26T05:25:44.842Z,0
2017-10-26T05:26:53.451Z,0
2017-10-26T05:28:02.074Z,0
2017-10-26T05:29:10.721Z,0
2017-10-26T05:30:19.337Z,0
2017-10-26T05:31:27.961Z,0
2017-10-26T05:32:36.592Z,0
2017-10-26T05:33:45.219Z,0
2017-10-26T05:34:53.844Z,0
2017-10-26T05:36:02.468Z,0
2017-10-26T05:37:11.096Z,0
2017-10-26T05:38:19.732Z,0
2017-10-26T05:39:28.361Z,0
2017-10-26T05:40:36.982Z,0
2017-10-26T05:41:45.613Z,0
2017-10-26T05:42:54.241Z,0
2017-10-26T05:44:02.866Z,0
2017-10-26T05:45:11.493Z,0
2017-10-26T05:46:20.125Z,0
2017-10-26T05:47:28.745Z,0
2017-10-26T05:48:37.536Z,0
2017-10-26T05:49:46.489Z,0
2017-10-26T05:50:55.127Z,0
2017-10-26T05:52:03.749Z,0
2017-10-26T05:53:12.377Z,0
2017-10-26T05:54:21.006Z,0
2017-10-26T05:55:29.637Z,0
2017-10-26T05:56:38.260Z,0
2017-10-26T05:57:46.889Z,0
2017-10-26T05:58:55.516Z,0
2017-10-26T06:00:04.153Z,0
2017-10-26T06:01:12.779Z,0
2017-10-26T06:02:21.405Z,0
2017-10-26T06:03:30.042Z,0
2017-10-26T06:04:38.992Z,0
2017-10-26T06:05:47.630Z,0
2017-10-26T06:06:56.256Z,0
2017-10-26T06:08:04.882Z,0
2017-10-26T06:09:13.518Z,0
2017-10-26T06:10:22.146Z,0
2017-10-26T06:11:30.773Z,0
2017-10-26T06:12:39.402Z,0
2017-10-26T06:13:48.031Z,0
2017-10-26T06:14:56.653Z,0
2017-10-26T06:16:05.284Z,0
2017-10-26T06:17:13.914Z,0
2017-10-26T06:18:22.531Z,0
2017-10-26T06:19:31.169Z,0
2017-10-26T06:20:39.793Z,0
2017-10-26T06:21:48.423Z,5
2017-10-26T06:22:57.054Z,5
2017-10-26T06:24:05.674Z,5
2017-10-26T06:25:14.308Z,5
2017-10-26T06:26:22.937Z,5
2017-10-26T06:27:31.560Z,5
2017-10-26T06:28:40.187Z,5
2017-10-26T06:29:48.820Z,5
2017-10-26T06:30:57.447Z,5
2017-10-26T06:32:06.074Z,5
2017-10-26T06:33:14.708Z,5
2017-10-26T06:34:23.331Z,5
2017-10-26T06:35:31.961Z,5
2017-10-26T06:36:40.584Z,10
2017-10-26T06:37:49.214Z,10
2017-10-26T06:38:57.846Z,10
2017-10-26T06:40:06.475Z,10
2017-10-26T06:41:15.101Z,10
2017-10-26T06:42:23.736Z,10
2017-10-26T06:43:32.365Z,10
2017-10-26T06:44:40.990Z,10
2017-10-26T06:45:49.627Z,10
2017-10-26T06:46:58.251Z,10
2017-10-26T06:48:06.876Z,10
2017-10-26T06:49:15.500Z,10
2017-10-26T06:50:24.126Z,10
2017-10-26T06:51:32.761Z,10
2017-10-26T06:52:41.388Z,15
2017-10-26T06:53:50.012Z,20
2017-10-26T06:54:58.646Z,20
2017-10-26T06:56:07.273Z,15
2017-10-26T06:57:15.902Z,15
2017-10-26T06:58:24.868Z,15
2017-10-26T06:59:33.492Z,15
2017-10-26T07:00:42.130Z,15
2017-10-26T07:01:50.759Z,25
2017-10-26T07:02:59.390Z,30
2017-10-26T07:04:08.010Z,40
2017-10-26T07:05:16.643Z,45
2017-10-26T07:06:25.272Z,45
2017-10-26T07:07:33.896Z,50
2017-10-26T07:08:42.524Z,55
2017-10-26T07:09:51.161Z,60
2017-10-26T07:10:59.793Z,60
2017-10-26T07:12:08.766Z,55
2017-10-26T07:13:17.385Z,55
2017-10-26T07:14:26.014Z,55
2017-10-26T07:15:34.637Z,55
2017-10-26T07:16:43.267Z,55
2017-10-26T07:17:52.218Z,55
2017-10-26T07:19:00.855Z,55
2017-10-26T07:20:09.482Z,55
2017-10-26T07:21:18.109Z,55
2017-10-26T07:22:26.746Z,55
2017-10-26T07:23:35.373Z,55
2017-10-26T07:24:43.997Z,55
2017-10-26T07:25:52.626Z,60
2017-10-26T07:27:01.596Z,60
2017-10-26T07:28:10.222Z,65
2017-10-26T07:29:18.853Z,70
2017-10-26T07:30:27.810Z,80
2017-10-26T07:31:36.431Z,80
2017-10-26T07:32:45.068Z,85
2017-10-26T07:33:53.692Z,90
2017-10-26T07:35:02.324Z,90
2017-10-26T07:36:10.954Z,90
2017-10-26T07:37:19.578Z,85
2017-10-26T07:38:28.210Z,85
2017-10-26T07:39:36.838Z,90
2017-10-26T07:40:45.461Z,85
2017-10-26T07:41:54.119Z,85
2017-10-26T07:43:02.744Z,85
2017-10-26T07:44:11.522Z,85
2017-10-26T07:45:20.151Z,85
2017-10-26T07:46:28.789Z,85
2017-10-26T07:47:37.414Z,85
2017-10-26T07:48:46.043Z,80
2017-10-26T07:49:54.664Z,80
2017-10-26T07:51:03.298Z,75
2017-10-26T07:52:11.929Z,75
2017-10-26T07:53:20.555Z,70
2017-10-26T07:54:29.515Z,70
2017-10-26T07:55:38.139Z,70
2017-10-26T07:56:46.772Z,75
2017-10-26T07:57:55.406Z,75
2017-10-26T07:59:04.024Z,80
2017-10-26T08:00:12.655Z,80
2017-10-26T08:01:21.290Z,85
2017-10-26T08:02:29.922Z,85
2017-10-26T08:03:38.554Z,85
2017-10-26T08:04:47.175Z,90
2017-10-26T08:05:55.809Z,90
2017-10-26T08:07:04.441Z,90
2017-10-26T08:08:13.063Z,95
2017-10-26T08:09:21.696Z,95
2017-10-26T08:10:30.325Z,90
2017-10-26T08:11:38.950Z,95
2017-10-26T08:12:47.579Z,95
2017-10-26T08:13:56.215Z,90
2017-10-26T08:15:04.844Z,95
2017-10-26T08:16:13.476Z,95
2017-10-26T08:17:22.099Z,85
2017-10-26T08:18:30.732Z,80
2017-10-26T08:19:39.362Z,90
2017-10-26T08:20:47.990Z,90
2017-10-26T08:21:56.618Z,95
2017-10-26T08:23:05.255Z,110
2017-10-26T08:24:14.206Z,115
2017-10-26T08:25:22.837Z,125
2017-10-26T08:26:31.461Z,120
2017-10-26T08:27:40.092Z,105
2017-10-26T08:28:49.048Z,125
2017-10-26T08:29:57.676Z,120
2017-10-26T08:31:06.319Z,115
2017-10-26T08:32:14.941Z,110
2017-10-26T08:33:23.579Z,110
2017-10-26T08:34:32.212Z,125
2017-10-26T08:35:40.837Z,130
2017-10-26T08:36:49.468Z,125
2017-10-26T08:37:58.099Z,130
2017-10-26T08:39:06.727Z,130
2017-10-26T08:40:15.354Z,130
2017-10-26T08:41:23.985Z,130
2017-10-26T08:42:32.613Z,125
2017-10-26T08:43:41.238Z,130
2017-10-26T08:44:49.873Z,125
2017-10-26T08:45:58.496Z,130
2017-10-26T08:47:07.130Z,125
2017-10-26T08:48:15.759Z,120
2017-10-26T08:49:24.387Z,120
2017-10-26T08:50:33.024Z,110
2017-10-26T08:51:41.649Z,125
2017-10-26T08:52:50.279Z,110
2017-10-26T08:53:58.899Z,115
2017-10-26T08:55:07.529Z,110
2017-10-26T08:56:16.159Z,125
2017-10-26T08:57:25.115Z,115
2017-10-26T08:58:33.744Z,105
2017-10-26T08:59:42.381Z,90
2017-10-26T09:00:51.340Z,95
2017-10-26T09:01:59.973Z,105
2017-10-26T09:03:08.600Z,95
2017-10-26T09:04:17.257Z,100
2017-10-26T09:05:25.863Z,100
2017-10-26T09:06:34.488Z,100
2017-10-26T09:07:43.121Z,100
2017-10-26T09:08:51.757Z,100
2017-10-26T09:10:00.384Z,105
2017-10-26T09:11:09.015Z,105
2017-10-26T09:12:17.654Z,110
2017-10-26T09:13:26.279Z,100
2017-10-26T09:14:34.907Z,95
2017-10-26T09:15:43.565Z,90
2017-10-26T09:16:52.164Z,90
2017-10-26T09:18:00.800Z,85
2017-10-26T09:19:09.425Z,100
2017-10-26T09:20:18.057Z,100
2017-10-26T09:21:26.693Z,100
2017-10-26T09:22:35.322Z,95
2017-10-26T09:23:43.954Z,115
2017-10-26T09:24:52.583Z,130
2017-10-26T09:26:01.218Z,145
2017-10-26T09:27:09.838Z,130
2017-10-26T09:28:18.478Z,135
2017-10-26T09:29:27.099Z,135
2017-10-26T09:30:35.740Z,130
2017-10-26T09:31:44.696Z,130
2017-10-26T09:32:53.320Z,130
2017-10-26T09:34:01.950Z,145
2017-10-26T09:35:10.584Z,125
2017-10-26T09:36:19.208Z,135
2017-10-26T09:37:27.846Z,135
2017-10-26T09:38:36.467Z,140
2017-10-26T09:39:45.090Z,125
2017-10-26T09:40:53.724Z,135
2017-10-26T09:42:02.355Z,145
2017-10-26T09:43:10.982Z,135
2017-10-26T09:44:19.620Z,145
2017-10-26T09:45:28.241Z,150
2017-10-26T09:46:36.876Z,135
2017-10-26T09:47:45.508Z,140
2017-10-26T09:48:54.131Z,175
2017-10-26T09:50:02.766Z,185
2017-10-26T09:51:11.394Z,200
2017-10-26T09:52:20.027Z,215
2017-10-26T09:53:28.660Z,225
2017-10-26T09:54:37.282Z,230
2017-10-26T09:55:45.914Z,245
2017-10-26T09:56:54.885Z,245
2017-10-26T09:58:03.510Z,205
2017-10-26T09:59:12.150Z,190
2017-10-26T10:00:20.776Z,215
2017-10-26T10:01:29.408Z,175
2017-10-26T10:02:38.042Z,160
2017-10-26T10:03:46.667Z,150
2017-10-26T10:04:55.303Z,135
2017-10-26T10:06:03.935Z,130
2017-10-26T10:07:12.559Z,125
2017-10-26T10:08:21.194Z,110
2017-10-26T10:09:29.824Z,140
2017-10-26T10:10:38.455Z,165
2017-10-26T10:11:47.409Z,165
2017-10-26T10:12:56.048Z,175
2017-10-26T10:14:04.676Z,175
2017-10-26T10:15:13.313Z,180
2017-10-26T10:16:21.937Z,165
2017-10-26T10:17:30.571Z,150
2017-10-26T10:18:39.202Z,175
2017-10-26T10:19:47.828Z,185
2017-10-26T10:20:56.458Z,200
2017-10-26T10:22:05.095Z,225
2017-10-26T10:23:13.732Z,220
2017-10-26T10:24:22.362Z,230
2017-10-26T10:25:31.001Z,225
2017-10-26T10:26:39.629Z,205
2017-10-26T10:27:48.257Z,195
2017-10-26T10:28:56.883Z,195
2017-10-26T10:30:05.849Z,205
2017-10-26T10:31:14.486Z,225
2017-10-26T10:32:23.118Z,210
2017-10-26T10:33:31.753Z,210
2017-10-26T10:34:40.388Z,235
2017-10-26T10:35:49.020Z,235
2017-10-26T10:36:57.650Z,240
2017-10-26T10:38:06.282Z,225
2017-10-26T10:39:14.918Z,225
2017-10-26T10:40:23.544Z,240
2017-10-26T10:41:32.182Z,245
2017-10-26T10:42:40.812Z,200
2017-10-26T10:43:49.446Z,220
2017-10-26T10:44:58.075Z,205
2017-10-26T10:46:06.706Z,225
2017-10-26T10:47:15.343Z,245
2017-10-26T10:48:23.978Z,250
2017-10-26T10:49:32.601Z,260
2017-10-26T10:50:41.232Z,275
2017-10-26T10:51:49.863Z,270
2017-10-26T10:52:58.505Z,270
2017-10-26T10:54:07.136Z,295
2017-10-26T10:55:15.765Z,295
2017-10-26T10:56:24.397Z,280
2017-10-26T10:57:33.023Z,260
2017-10-26T10:58:41.661Z,250
2017-10-26T10:59:50.292Z,260
2017-10-26T11:00:58.922Z,235
2017-10-26T11:02:07.559Z,200
2017-10-26T11:03:16.190Z,195
2017-10-26T11:04:24.821Z,185
2017-10-26T11:05:33.455Z,185
2017-10-26T11:06:42.089Z,210
2017-10-26T11:07:50.722Z,230
2017-10-26T11:08:59.354Z,240
2017-10-26T11:10:08.001Z,235
2017-10-26T11:11:16.626Z,230
2017-10-26T11:12:25.269Z,235
2017-10-26T11:13:33.901Z,230
2017-10-26T11:14:42.536Z,225
2017-10-26T11:15:51.171Z,215
2017-10-26T11:16:59.798Z,210
2017-10-26T11:18:08.498Z,210
2017-10-26T11:19:17.274Z,215
2017-10-26T11:20:25.924Z,200
2017-10-26T11:21:34.576Z,180
2017-10-26T11:22:43.212Z,180
2017-10-26T11:23:51.839Z,190
2017-10-26T11:25:00.472Z,185
2017-10-26T11:26:09.113Z,190
2017-10-26T11:27:17.736Z,200
2017-10-26T11:28:26.933Z,180
2017-10-26T11:29:35.597Z,185
2017-10-26T11:30:44.255Z,200
2017-10-26T11:31:52.898Z,210
2017-10-26T11:33:01.861Z,200
2017-10-26T11:34:10.495Z,190
2017-10-26T11:35:19.136Z,190
2017-10-26T11:36:27.774Z,195
2017-10-26T11:37:36.404Z,205
2017-10-26T11:38:45.111Z,215
2017-10-26T11:39:53.739Z,215
2017-10-26T11:41:02.747Z,220
2017-10-26T11:42:11.716Z,215
2017-10-26T11:43:20.345Z,215
2017-10-26T11:44:28.985Z,210
2017-10-26T11:45:37.616Z,195
2017-10-26T11:46:47.685Z,190
2017-10-26T11:47:57.697Z,180
2017-10-26T11:49:06.545Z,190
2017-10-26T11:50:15.177Z,210
2017-10-26T11:51:23.804Z,225
2017-10-26T11:52:32.435Z,220
2017-10-26T11:53:41.078Z,235
2017-10-26T11:54:49.708Z,250
2017-10-26T11:55:58.341Z,255
2017-10-26T11:57:06.966Z,260
2017-10-26T11:58:15.602Z,270
2017-10-26T11:59:24.237Z,275
2017-10-26T12:00:32.868Z,275
2017-10-26T12:01:41.500Z,255
2017-10-26T12:02:50.139Z,250
2017-10-26T12:03:58.766Z,245
2017-10-26T12:05:07.399Z,240
2017-10-26T12:06:16.038Z,240
2017-10-26T12:07:24.669Z,250
2017-10-26T12:08:33.295Z,240
2017-10-26T12:09:41.928Z,230
2017-10-26T12:10:50.555Z,225
2017-10-26T12:11:59.194Z,220
2017-10-26T12:13:07.825Z,220
2017-10-26T12:14:16.454Z,220
2017-10-26T12:15:25.097Z,220
2017-10-26T12:16:33.723Z,215
2017-10-26T12:17:42.356Z,215
2017-10-26T12:18:50.988Z,220
2017-10-26T12:19:59.619Z,220
2017-10-26T12:21:08.261Z,220
2017-10-26T12:22:16.892Z,230
2017-10-26T12:23:25.861Z,225
2017-10-26T12:24:34.501Z,225
2017-10-26T12:25:43.127Z,220
2017-10-26T12:26:51.762Z,220
2017-10-26T12:28:00.392Z,210
2017-10-26T12:29:09.024Z,205
2017-10-26T12:30:17.664Z,205
2017-10-26T12:31:26.296Z,200
2017-10-26T12:32:34.929Z,195
2017-10-26T12:33:43.561Z,185
2017-10-26T12:34:52.193Z,175
2017-10-26T12:36:00.821Z,175
2017-10-26T12:37:09.460Z,170
2017-10-26T12:38:18.097Z,160
2017-10-26T12:39:26.721Z,165
2017-10-26T12:40:35.354Z,165
2017-10-26T12:41:43.985Z,165
2017-10-26T12:42:52.625Z,160
2017-10-26T12:44:01.256Z,165
2017-10-26T12:45:09.885Z,165
2017-10-26T12:46:18.526Z,175
2017-10-26T12:47:27.146Z,190
2017-10-26T12:48:35.786Z,180
2017-10-26T12:49:44.415Z,175
2017-10-26T12:50:53.047Z,180
2017-10-26T12:52:01.687Z,185
2017-10-26T12:53:10.319Z,180
2017-10-26T12:54:18.949Z,185
2017-10-26T12:55:27.580Z,190
2017-10-26T12:56:36.208Z,195
2017-10-26T12:57:44.847Z,195
2017-10-26T12:58:53.477Z,195
2017-10-26T13:00:02.108Z,175
2017-10-26T13:01:10.750Z,165
2017-10-26T13:02:19.378Z,170
2017-10-26T13:03:28.005Z,170
2017-10-26T13:04:36.649Z,175
2017-10-26T13:05:45.281Z,185
2017-10-26T13:06:53.906Z,190
2017-10-26T13:08:02.871Z,180
2017-10-26T13:09:11.502Z,175
2017-10-26T13:10:20.138Z,170
2017-10-26T13:11:28.770Z,155
2017-10-26T13:12:37.404Z,160
2017-10-26T13:13:46.034Z,150
2017-10-26T13:14:54.665Z,140
2017-10-26T13:16:03.288Z,145
2017-10-26T13:17:11.926Z,145
2017-10-26T13:18:20.558Z,145
2017-10-26T13:19:29.182Z,145
2017-10-26T13:20:37.813Z,150
2017-10-26T13:21:46.448Z,150
2017-10-26T13:22:55.075Z,150
2017-10-26T13:24:03.715Z,160
2017-10-26T13:25:12.339Z,160
2017-10-26T13:26:20.976Z,155
2017-10-26T13:27:29.607Z,160
2017-10-26T13:28:38.230Z,160
2017-10-26T13:29:46.862Z,160
2017-10-26T13:30:55.497Z,155
2017-10-26T13:32:04.127Z,175
2017-10-26T13:33:12.755Z,155
2017-10-26T13:34:21.394Z,160
2017-10-26T13:35:30.022Z,165
2017-10-26T13:36:38.657Z,170
2017-10-26T13:37:47.623Z,170
2017-10-26T13:38:56.247Z,170
2017-10-26T13:40:04.880Z,165
2017-10-26T13:41:13.510Z,155
2017-10-26T13:42:22.143Z,155
2017-10-26T13:43:30.782Z,140
2017-10-26T13:44:39.414Z,135
2017-10-26T13:45:48.046Z,125
2017-10-26T13:46:56.677Z,120
2017-10-26T13:48:05.305Z,120
2017-10-26T13:49:13.939Z,125
2017-10-26T13:50:22.571Z,125
2017-10-26T13:51:31.199Z,135
2017-10-26T13:52:39.837Z,140
2017-10-26T13:53:48.466Z,145
2017-10-26T13:54:57.101Z,150
2017-10-26T13:56:05.728Z,140
2017-10-26T13:57:14.361Z,135
2017-10-26T13:58:22.998Z,135
2017-10-26T13:59:31.624Z,140
2017-10-26T14:00:40.258Z,145
2017-10-26T14:01:48.900Z,140
2017-10-26T14:02:57.530Z,135
2017-10-26T14:04:06.159Z,135
2017-10-26T14:05:14.800Z,130
2017-10-26T14:06:23.438Z,130
2017-10-26T14:07:32.062Z,135
2017-10-26T14:08:40.694Z,135
2017-10-26T14:09:49.324Z,130
2017-10-26T14:10:57.962Z,130
2017-10-26T14:12:06.593Z,125
2017-10-26T14:13:15.225Z,120
2017-10-26T14:14:23.864Z,120
2017-10-26T14:15:32.493Z,110
2017-10-26T14:16:41.124Z,105
2017-10-26T14:17:49.756Z,100
2017-10-26T14:18:58.391Z,95
2017-10-26T14:20:07.015Z,95
2017-10-26T14:21:15.649Z,90
2017-10-26T14:22:24.279Z,85
2017-10-26T14:23:32.918Z,85
2017-10-26T14:24:41.548Z,80
2017-10-26T14:25:50.187Z,80
2017-10-26T14:26:59.170Z,80
2017-10-26T14:28:07.800Z,80
2017-10-26T14:29:16.425Z,85
2017-10-26T14:30:25.058Z,85
2017-10-26T14:31:33.695Z,85
2017-10-26T14:32:42.327Z,85
2017-10-26T14:33:50.960Z,85
2017-10-26T14:34:59.591Z,85
2017-10-26T14:36:08.220Z,85
2017-10-26T14:37:16.856Z,85
2017-10-26T14:38:25.821Z,80
2017-10-26T14:39:34.455Z,80
2017-10-26T14:40:43.089Z,80
2017-10-26T14:41:51.714Z,75
2017-10-26T14:43:00.346Z,75
2017-10-26T14:44:08.983Z,75
2017-10-26T14:45:17.950Z,75
2017-10-26T14:46:26.582Z,75
2017-10-26T14:47:35.204Z,75
2017-10-26T14:48:43.839Z,75
2017-10-26T14:49:52.475Z,75
2017-10-26T14:51:01.102Z,75
2017-10-26T14:52:09.745Z,75
2017-10-26T14:53:18.705Z,75
2017-10-26T14:54:27.339Z,75
2017-10-26T14:55:35.976Z,70
2017-10-26T14:56:44.600Z,70
2017-10-26T14:57:53.235Z,70
2017-10-26T14:59:01.868Z,70
2017-10-26T15:00:10.496Z,70
2017-10-26T15:01:19.131Z,65
2017-10-26T15:02:27.770Z,65
2017-10-26T15:03:36.399Z,65
2017-10-26T15:04:45.027Z,65
2017-10-26T15:05:53.663Z,60
2017-10-26T15:07:02.293Z,60
2017-10-26T15:08:10.928Z,55
2017-10-26T15:09:19.556Z,55
2017-10-26T15:10:28.518Z,55
2017-10-26T15:11:37.497Z,50
2017-10-26T15:12:46.130Z,50
2017-10-26T15:13:54.757Z,50
2017-10-26T15:15:03.397Z,45
2017-10-26T15:16:12.028Z,45
2017-10-26T15:17:20.660Z,40
2017-10-26T15:18:29.294Z,35
2017-10-26T15:19:37.923Z,35
2017-10-26T15:20:46.553Z,35
2017-10-26T15:21:55.183Z,35
2017-10-26T15:23:03.812Z,35
2017-10-26T15:24:12.452Z,35
2017-10-26T15:25:21.083Z,35
2017-10-26T15:26:29.711Z,35
2017-10-26T15:27:38.349Z,35
2017-10-26T15:28:46.979Z,30
2017-10-26T15:29:55.606Z,30
2017-10-26T15:31:04.236Z,30
2017-10-26T15:32:12.871Z,30
2017-10-26T15:33:21.496Z,30
2017-10-26T15:34:30.132Z,25
2017-10-26T15:35:38.757Z,25
2017-10-26T15:36:47.395Z,25
2017-10-26T15:37:56.023Z,25
2017-10-26T15:39:04.654Z,25
2017-10-26T15:40:13.285Z,20
2017-10-26T15:41:21.920Z,20
2017-10-26T15:42:30.547Z,20
2017-10-26T15:43:39.178Z,20
2017-10-26T15:44:47.811Z,15
2017-10-26T15:45:56.454Z,15
2017-10-26T15:47:05.081Z,15
2017-10-26T15:48:13.712Z,15
2017-10-26T15:49:22.349Z,15
2017-10-26T15:50:30.972Z,10
2017-10-26T15:51:39.611Z,10
2017-10-26T15:52:48.241Z,10
2017-10-26T15:53:56.871Z,10
2017-10-26T15:55:05.513Z,10
2017-10-26T15:56:14.137Z,5
2017-10-26T15:57:22.767Z,5
2017-10-26T15:58:31.402Z,5
2017-10-26T15:59:40.033Z,5
2017-10-26T16:00:48.653Z,5
2017-10-26T16:01:57.289Z,5
2017-10-26T16:03:05.923Z,5
2017-10-26T16:04:14.555Z,5
2017-10-26T16:05:23.191Z,5
2017-10-26T16:06:31.820Z,0
2017-10-26T16:07:40.455Z,0
2017-10-26T16:08:49.088Z,0
2017-10-26T16:09:57.712Z,0
2017-10-26T16:11:06.348Z,0
2017-10-26T16:12:14.981Z,0
2017-10-26T16:13:23.609Z,0
2017-10-26T16:14:32.241Z,0
2017-10-26T16:15:40.864Z,0
2017-10-26T16:16:49.510Z,0
2017-10-26T16:17:58.142Z,0
2017-10-26T16:19:06.755Z,0
2017-10-26T16:20:15.385Z,0
2017-10-26T16:21:24.018Z,0