createdAt,value
2018-04-13T00:01:46.781Z,7.00
2018-04-13T00:04:14.281Z,7.00
2018-04-13T00:06:41.761Z,7.20
2018-04-13T00:09:09.990Z,7.20
2018-04-13T00:11:37.485Z,7.20
2018-04-13T00:14:10.629Z,7.10
2018-04-13T00:16:38.125Z,7.20
2018-04-13T00:19:11.404Z,7.00
2018-04-13T00:21:38.895Z,6.90
2018-04-13T00:24:13.054Z,6.80
2018-04-13T00:26:46.356Z,6.80
2018-04-13T00:29:13.815Z,6.80
2018-04-13T00:31:41.283Z,6.80
2018-04-13T00:34:08.775Z,6.80
2018-04-13T00:36:42.043Z,6.70
2018-04-13T00:39:09.513Z,6.90
2018-04-13T00:41:37.003Z,6.80
2018-04-13T00:44:05.312Z,6.70
2018-04-13T00:46:32.808Z,6.70
2018-04-13T00:49:00.274Z,6.70
2018-04-13T00:51:33.473Z,6.70
2018-04-13T00:54:01.709Z,6.80
2018-04-13T00:56:29.177Z,6.80
2018-04-13T00:59:02.465Z,6.90
2018-04-13T01:01:35.879Z,6.80
2018-04-13T01:04:09.337Z,6.70
2018-04-13T01:06:36.833Z,6.80
2018-04-13T01:09:04.317Z,6.70
2018-04-13T01:11:32.546Z,6.60
2018-04-13T01:14:00.046Z,6.80
2018-04-13T01:16:39.888Z,6.50
2018-04-13T01:19:08.131Z,6.40
2018-04-13T01:21:35.595Z,6.40
2018-04-13T01:24:03.089Z,6.40
2018-04-13T01:26:30.586Z,6.40
2018-04-13T01:28:58.056Z,6.20
2018-04-13T01:31:25.541Z,6.20
2018-04-13T01:34:04.842Z,6.00
2018-04-13T01:36:43.907Z,5.90
2018-04-13T01:39:12.165Z,5.70
2018-04-13T01:41:39.675Z,5.70
2018-04-13T01:44:07.162Z,5.80
2018-04-13T01:46:34.641Z,5.70
2018-04-13T01:49:07.892Z,5.80
2018-04-13T01:51:35.381Z,5.90
2018-04-13T01:54:08.687Z,6.00
2018-04-13T01:56:36.180Z,6.00
2018-04-13T01:59:03.674Z,6.00
2018-04-13T02:01:31.942Z,6.00
2018-04-13T02:03:59.420Z,6.00
2018-04-13T02:06:32.571Z,6.00
2018-04-13T02:09:00.080Z,5.90
2018-04-13T02:11:33.503Z,5.90
2018-04-13T02:14:01.752Z,5.80
2018-04-13T02:16:34.832Z,5.70
2018-04-13T02:19:02.329Z,5.60
2018-04-13T02:21:30.551Z,5.70
2018-04-13T02:24:03.965Z,5.60
2018-04-13T02:26:37.193Z,5.60
2018-04-13T02:29:05.435Z,5.60
2018-04-13T02:31:32.910Z,5.60
2018-04-13T02:34:00.374Z,5.60
2018-04-13T02:36:28.619Z,5.60
2018-04-13T02:38:56.167Z,5.60
2018-04-13T02:41:29.603Z,5.60
2018-04-13T02:43:57.084Z,5.60
2018-04-13T02:46:24.543Z,5.60
2018-04-13T02:48:57.909Z,5.50
2018-04-13T02:51:31.318Z,5.50
2018-04-13T02:54:04.593Z,5.40
2018-04-13T02:56:32.079Z,5.40
2018-04-13T02:59:05.957Z,5.40
2018-04-13T03:01:33.423Z,5.40
2018-04-13T03:04:01.634Z,5.30
2018-04-13T03:06:29.144Z,5.30
2018-04-13T03:08:56.605Z,5.30
2018-04-13T03:11:24.087Z,5.30
2018-04-13T03:13:57.455Z,5.30
2018-04-13T03:16:24.923Z,5.40
2018-04-13T03:18:53.177Z,5.30
2018-04-13T03:21:20.655Z,5.30
2018-04-13T03:23:48.898Z,5.30
2018-04-13T03:26:16.366Z,5.30
2018-04-13T03:28:49.660Z,5.40
2018-04-13T03:31:17.141Z,5.30
2018-04-13T03:33:45.354Z,5.20
2018-04-13T03:36:18.486Z,5.20
2018-04-13T03:38:45.959Z,5.20
2018-04-13T03:41:13.482Z,5.10
2018-04-13T03:43:46.755Z,5.10
2018-04-13T03:46:14.239Z,5.00
2018-04-13T03:48:41.714Z,5.00
2018-04-13T03:51:09.204Z,5.00
2018-04-13T03:53:36.687Z,4.90
2018-04-13T03:56:09.986Z,4.90
2018-04-13T03:58:37.463Z,4.90
2018-04-13T04:01:10.517Z,4.90
2018-04-13T04:03:37.996Z,4.90
2018-04-13T04:06:05.448Z,4.80
2018-04-13T04:08:32.934Z,4.80
2018-04-13T04:11:12.059Z,4.80
2018-04-13T04:13:39.542Z,4.60
2018-04-13T04:16:07.798Z,4.60
2018-04-13T04:18:35.274Z,4.50
2018-04-13T04:21:15.364Z,4.50
2018-04-13T04:23:54.589Z,4.50
2018-04-13T04:26:33.695Z,4.60
2018-04-13T04:29:07.781Z,4.50
2018-04-13T04:31:35.296Z,4.50
2018-04-13T04:34:15.129Z,4.50
2018-04-13T04:36:48.338Z,4.50
2018-04-13T04:39:21.528Z,4.40
2018-04-13T04:41:48.995Z,4.40
2018-04-13T04:44:16.486Z,4.40
2018-04-13T04:46:43.963Z,4.40
2018-04-13T04:49:11.513Z,4.40
2018-04-13T04:51:45.482Z,4.40
2018-04-13T04:54:12.975Z,4.40
2018-04-13T04:56:40.437Z,4.50
2018-04-13T04:59:07.929Z,4.50
2018-04-13T05:01:35.466Z,4.60
2018-04-13T05:04:02.922Z,4.60
2018-04-13T05:06:36.072Z,4.70
2018-04-13T05:09:03.546Z,4.70
2018-04-13T05:11:31.049Z,4.70
2018-04-13T05:14:10.073Z,4.80
2018-04-13T05:16:43.339Z,4.90
2018-04-13T05:19:10.819Z,5.00
2018-04-13T05:21:38.300Z,5.00
2018-04-13T05:24:11.400Z,5.10
2018-04-13T05:26:38.855Z,5.10
2018-04-13T05:29:11.983Z,5.10
2018-04-13T05:31:39.394Z,5.20
2018-04-13T05:34:06.894Z,5.20
2018-04-13T05:36:34.382Z,5.30
2018-04-13T05:39:02.649Z,5.40
2018-04-13T05:41:30.923Z,5.50
2018-04-13T05:43:59.159Z,5.50
2018-04-13T05:46:38.112Z,5.50
2018-04-13T05:49:05.589Z,5.60
2018-04-13T05:51:33.826Z,5.80
2018-04-13T05:54:13.037Z,5.70
2018-04-13T05:56:52.198Z,5.80
2018-04-13T05:59:19.701Z,5.80
2018-04-13T06:01:52.993Z,5.70
2018-04-13T06:04:20.454Z,5.80
2018-04-13T06:06:47.976Z,5.70
2018-04-13T06:09:15.450Z,5.70
2018-04-13T06:11:49.558Z,5.80
2018-04-13T06:14:17.826Z,6.00
2018-04-13T06:16:46.106Z,6.20
2018-04-13T06:19:19.274Z,6.20
2018-04-13T06:21:52.463Z,6.30
2018-04-13T06:24:20.029Z,6.30
2018-04-13T06:26:47.475Z,6.40
2018-04-13T06:29:20.898Z,6.40
2018-04-13T06:31:48.382Z,6.70
2018-04-13T06:34:15.867Z,6.80
2018-04-13T06:36:43.369Z,7.20
2018-04-13T06:39:17.582Z,7.50
2018-04-13T06:41:51.041Z,7.50
2018-04-13T06:44:18.524Z,7.60
2018-04-13T06:46:46.002Z,7.70
2018-04-13T06:49:14.241Z,7.70
2018-04-13T06:51:47.495Z,7.60
2018-04-13T06:54:14.953Z,7.70
2018-04-13T06:56:48.341Z,7.70
2018-04-13T06:59:15.835Z,7.80
2018-04-13T07:01:48.925Z,8.00
2018-04-13T07:04:28.137Z,8.10
2018-04-13T07:06:55.644Z,8.20
2018-04-13T07:09:23.130Z,8.10
2018-04-13T07:11:50.610Z,8.10
2018-04-13T07:14:18.111Z,8.10
2018-04-13T07:16:45.584Z,8.20
2018-04-13T07:19:13.131Z,8.30
2018-04-13T07:21:40.582Z,8.30
2018-04-13T07:24:25.713Z,8.50
2018-04-13T07:27:04.678Z,8.70
2018-04-13T07:29:32.182Z,8.70
2018-04-13T07:32:06.213Z,8.60
2018-04-13T07:34:33.735Z,8.60
2018-04-13T07:37:01.216Z,8.60
2018-04-13T07:39:34.344Z,8.70
2018-04-13T07:42:01.821Z,8.70
2018-04-13T07:44:29.339Z,8.80
2018-04-13T07:46:56.825Z,9.00
2018-04-13T07:49:24.315Z,9.10
2018-04-13T07:51:52.575Z,9.10
2018-04-13T07:54:20.080Z,9.10
2018-04-13T07:56:47.567Z,9.20
2018-04-13T07:59:21.314Z,9.20
2018-04-13T08:01:54.433Z,9.40
2018-04-13T08:04:21.939Z,9.40
2018-04-13T08:06:55.388Z,9.50
2018-04-13T08:09:28.982Z,9.50
2018-04-13T08:12:01.907Z,9.60
2018-04-13T08:14:35.304Z,9.80
2018-04-13T08:17:08.346Z,9.70
2018-04-13T08:19:35.821Z,9.80
2018-04-13T08:22:09.090Z,9.80
2018-04-13T08:24:43.291Z,10.00
2018-04-13T08:27:11.549Z,10.10
2018-04-13T08:29:39.073Z,10.00
2018-04-13T08:32:06.578Z,10.20
2018-04-13T08:34:34.065Z,10.30
2018-04-13T08:37:01.578Z,10.20
2018-04-13T08:39:29.074Z,10.50
2018-04-13T08:41:56.575Z,10.40
2018-04-13T08:44:29.878Z,10.40
2018-04-13T08:46:57.376Z,10.50
2018-04-13T08:49:24.846Z,10.50
2018-04-13T08:52:04.090Z,10.50
2018-04-13T08:54:31.599Z,10.70
2018-04-13T08:57:04.787Z,10.80
2018-04-13T08:59:32.247Z,10.80
2018-04-13T09:01:59.724Z,10.80
2018-04-13T09:04:33.862Z,10.70
2018-04-13T09:07:07.446Z,10.70
2018-04-13T09:09:34.960Z,10.60
2018-04-13T09:12:02.529Z,10.60
2018-04-13T09:14:39.641Z,10.50
2018-04-13T09:17:12.904Z,10.60
2018-04-13T09:19:46.407Z,10.60
2018-04-13T09:22:13.894Z,10.50
2018-04-13T09:24:41.403Z,10.40
2018-04-13T09:27:08.913Z,10.30
2018-04-13T09:29:36.393Z,10.30
2018-04-13T09:32:09.641Z,10.40
2018-04-13T09:34:43.444Z,10.50
2018-04-13T09:37:16.675Z,10.50
2018-04-13T09:39:49.864Z,10.70
2018-04-13T09:42:23.059Z,10.80
2018-04-13T09:44:50.555Z,11.00
2018-04-13T09:47:18.070Z,11.10
2018-04-13T09:49:51.265Z,11.20
2018-04-13T09:52:18.743Z,11.40
2018-04-13T09:54:46.252Z,11.40
2018-04-13T09:57:14.550Z,11.60
2018-04-13T09:59:42.049Z,11.70
2018-04-13T10:02:20.278Z,11.80
2018-04-13T10:04:47.794Z,12.00
2018-04-13T10:07:20.832Z,12.10
2018-04-13T10:09:49.085Z,12.00
2018-04-13T10:12:16.569Z,11.90
2018-04-13T10:14:44.050Z,12.00
2018-04-13T10:17:11.556Z,12.10
2018-04-13T10:19:50.502Z,12.10
2018-04-13T10:22:23.913Z,12.10
2018-04-13T10:24:51.403Z,12.10
2018-04-13T10:27:18.916Z,12.00
2018-04-13T10:29:52.939Z,12.00
2018-04-13T10:32:21.164Z,12.10
2018-04-13T10:35:00.379Z,12.10
2018-04-13T10:37:33.817Z,12.20
2018-04-13T10:40:01.327Z,12.20
2018-04-13T10:42:28.827Z,12.10
2018-04-13T10:45:01.997Z,12.00
2018-04-13T10:47:29.510Z,12.00
2018-04-13T10:49:57.011Z,11.90
2018-04-13T10:52:24.505Z,12.00
2018-04-13T10:54:57.951Z,12.00
2018-04-13T10:57:25.447Z,11.90
2018-04-13T10:59:52.972Z,11.90
2018-04-13T11:02:26.412Z,11.90
2018-04-13T11:04:53.888Z,12.00
2018-04-13T11:07:21.431Z,12.00
2018-04-13T11:09:48.922Z,12.10
2018-04-13T11:12:17.178Z,12.20
2018-04-13T11:14:44.663Z,12.20
2018-04-13T11:17:17.958Z,12.20
2018-04-13T11:19:51.326Z,12.10
2018-04-13T11:22:25.409Z,12.10
2018-04-13T11:24:52.932Z,12.10
2018-04-13T11:27:27.061Z,12.20
2018-04-13T11:29:54.561Z,12.20
2018-04-13T11:32:22.057Z,12.20
2018-04-13T11:34:49.570Z,12.20
2018-04-13T11:37:17.024Z,12.30
2018-04-13T11:39:56.870Z,12.20
2018-04-13T11:42:24.456Z,12.10
2018-04-13T11:44:51.988Z,12.30
2018-04-13T11:47:25.354Z,12.40
2018-04-13T11:49:58.581Z,12.50
2018-04-13T11:52:26.062Z,12.60
2018-04-13T11:54:54.403Z,12.60
2018-04-13T11:57:21.897Z,12.60
2018-04-13T11:59:49.381Z,12.50
2018-04-13T12:02:16.906Z,12.50
2018-04-13T12:04:45.158Z,12.30
2018-04-13T12:07:12.687Z,12.30
2018-04-13T12:09:40.193Z,12.30
2018-04-13T12:12:07.702Z,12.30
2018-04-13T12:14:35.199Z,12.40
2018-04-13T12:17:02.940Z,12.30
2018-04-13T12:19:30.432Z,12.30
2018-04-13T12:21:58.701Z,12.30
2018-04-13T12:24:26.194Z,12.20
2018-04-13T12:26:53.976Z,12.10
2018-04-13T12:29:21.434Z,12.20
2018-04-13T12:31:48.911Z,12.20
2018-04-13T12:34:16.396Z,12.20
2018-04-13T12:36:43.885Z,12.20
2018-04-13T12:39:11.597Z,12.20
2018-04-13T12:41:39.109Z,12.00
2018-04-13T12:44:06.590Z,12.10
2018-04-13T12:46:34.109Z,12.10
2018-04-13T12:49:01.611Z,12.10
2018-04-13T12:51:29.111Z,12.00
2018-04-13T12:53:56.616Z,12.10
2018-04-13T12:56:24.857Z,12.20
2018-04-13T12:58:52.399Z,12.20
2018-04-13T13:01:19.870Z,12.30
2018-04-13T13:03:48.128Z,12.30
2018-04-13T13:06:15.647Z,12.40
2018-04-13T13:08:43.141Z,12.30
2018-04-13T13:11:10.640Z,12.40
2018-04-13T13:13:38.153Z,12.40
2018-04-13T13:16:05.678Z,12.40
2018-04-13T13:18:33.168Z,12.50
2018-04-13T13:21:00.642Z,12.50
2018-04-13T13:23:28.935Z,12.60
2018-04-13T13:25:57.235Z,12.70
2018-04-13T13:28:24.758Z,12.60
2018-04-13T13:30:53.003Z,12.60
2018-04-13T13:33:20.484Z,12.60
2018-04-13T13:35:48.759Z,12.30
2018-04-13T13:38:16.243Z,12.30
2018-04-13T13:40:43.771Z,12.20
2018-04-13T13:43:11.243Z,12.20
2018-04-13T13:45:39.490Z,12.10
2018-04-13T13:48:06.980Z,12.20
2018-04-13T13:50:35.230Z,12.20
2018-04-13T13:53:02.708Z,12.20
2018-04-13T13:55:30.958Z,12.30
2018-04-13T13:57:58.445Z,12.20
2018-04-13T14:00:25.971Z,12.20
2018-04-13T14:02:53.459Z,12.20
2018-04-13T14:05:20.966Z,12.20
2018-04-13T14:07:48.493Z,12.30
2018-04-13T14:10:15.983Z,12.30
2018-04-13T14:12:43.469Z,12.20
2018-04-13T14:15:10.947Z,12.30
2018-04-13T14:17:39.209Z,12.30
2018-04-13T14:20:06.699Z,12.40
2018-04-13T14:22:34.182Z,12.40
2018-04-13T14:25:01.686Z,12.30
2018-04-13T14:27:29.204Z,12.30
2018-04-13T14:29:56.717Z,12.30
2018-04-13T14:32:24.973Z,12.40
2018-04-13T14:34:52.444Z,12.40
2018-04-13T14:37:19.973Z,12.30
2018-04-13T14:39:47.481Z,12.20
2018-04-13T14:42:15.008Z,12.20
2018-04-13T14:44:42.562Z,12.10
2018-04-13T14:47:10.030Z,12.10
2018-04-13T14:49:37.567Z,12.20
2018-04-13T14:52:05.102Z,12.20
2018-04-13T14:54:32.599Z,12.30
2018-04-13T14:57:00.089Z,12.30
2018-04-13T14:59:27.592Z,12.20
2018-04-13T15:01:55.069Z,12.10
2018-04-13T15:04:22.570Z,12.00
2018-04-13T15:06:50.069Z,11.90
2018-04-13T15:09:17.591Z,11.70
2018-04-13T15:11:45.043Z,11.60
2018-04-13T15:14:12.722Z,11.60
2018-04-13T15:16:40.199Z,11.70
2018-04-13T15:19:07.706Z,11.80
2018-04-13T15:21:35.170Z,11.90
2018-04-13T15:24:02.638Z,12.00
2018-04-13T15:26:30.170Z,12.10
2018-04-13T15:28:58.416Z,12.40
2018-04-13T15:31:25.893Z,12.30
2018-04-13T15:33:54.141Z,12.40
2018-04-13T15:36:21.651Z,12.40
2018-04-13T15:38:49.151Z,12.50
2018-04-13T15:41:16.631Z,12.50
2018-04-13T15:43:45.200Z,12.50
2018-04-13T15:46:12.692Z,12.50
2018-04-13T15:48:40.240Z,12.50
2018-04-13T15:51:07.690Z,12.50
2018-04-13T15:53:35.208Z,12.60
2018-04-13T15:56:02.691Z,12.60
2018-04-13T15:58:31.015Z,12.60
2018-04-13T16:00:58.492Z,12.60
2018-04-13T16:03:26.017Z,12.60
2018-04-13T16:05:53.501Z,12.60
2018-04-13T16:08:20.997Z,12.60
2018-04-13T16:10:48.510Z,12.70
2018-04-13T16:13:15.981Z,12.60
2018-04-13T16:15:43.477Z,12.60
2018-04-13T16:18:10.978Z,12.60
2018-04-13T16:20:38.466Z,12.60
2018-04-13T16:23:05.980Z,12.60
2018-04-13T16:25:33.455Z,12.60
2018-04-13T16:28:00.982Z,12.60
2018-04-13T16:30:29.235Z,12.60
2018-04-13T16:32:56.711Z,12.60
2018-04-13T16:35:24.200Z,12.60
2018-04-13T16:37:51.674Z,12.60
2018-04-13T16:40:19.204Z,12.60
2018-04-13T16:42:47.427Z,12.50
2018-04-13T16:45:14.949Z,12.50
2018-04-13T16:47:42.433Z,12.60
2018-04-13T16:50:09.989Z,12.60
2018-04-13T16:52:38.206Z,12.50
2018-04-13T16:55:05.731Z,12.40
2018-04-13T16:57:33.237Z,12.40
2018-04-13T17:00:00.747Z,12.40
2018-04-13T17:02:28.250Z,12.40
2018-04-13T17:04:56.514Z,12.40
2018-04-13T17:07:23.978Z,12.50
2018-04-13T17:09:52.227Z,12.40
2018-04-13T17:12:19.730Z,12.40
2018-04-13T17:14:47.981Z,12.30
2018-04-13T17:17:15.495Z,12.20
2018-04-13T17:19:42.968Z,12.30
2018-04-13T17:22:10.467Z,12.20
2018-04-13T17:24:38.732Z,12.20
2018-04-13T17:27:06.206Z,12.20
2018-04-13T17:29:33.700Z,12.20
2018-04-13T17:32:01.206Z,12.10
2018-04-13T17:34:29.479Z,12.10
2018-04-13T17:36:56.983Z,12.10
2018-04-13T17:39:24.482Z,12.00
2018-04-13T17:41:51.985Z,12.00
2018-04-13T17:44:19.486Z,12.10
2018-04-13T17:46:47.014Z,12.00
2018-04-13T17:49:14.529Z,12.10
2018-04-13T17:51:42.007Z,11.90
2018-04-13T17:54:09.505Z,11.90
2018-04-13T17:56:37.011Z,11.90
2018-04-13T17:59:05.307Z,11.90
2018-04-13T18:01:32.791Z,11.90
2018-04-13T18:04:00.293Z,12.00
2018-04-13T18:06:27.796Z,11.90
2018-04-13T18:08:55.290Z,11.90
2018-04-13T18:11:22.774Z,11.80
2018-04-13T18:13:51.046Z,11.80
2018-04-13T18:16:18.552Z,11.80
2018-04-13T18:18:46.040Z,11.80
2018-04-13T18:21:13.525Z,11.70
2018-04-13T18:23:41.763Z,11.70
2018-04-13T18:26:09.273Z,11.70
2018-04-13T18:28:37.514Z,11.70
2018-04-13T18:31:05.049Z,11.60
2018-04-13T18:33:32.594Z,11.60
2018-04-13T18:36:00.469Z,11.60
2018-04-13T18:38:27.964Z,11.60
2018-04-13T18:40:55.458Z,11.50
2018-04-13T18:43:23.665Z,11.50
2018-04-13T18:45:51.184Z,11.50
2018-04-13T18:48:18.649Z,11.40
2018-04-13T18:50:46.399Z,11.40
2018-04-13T18:53:14.084Z,11.40
2018-04-13T18:55:41.988Z,11.40
2018-04-13T18:58:09.615Z,11.30
2018-04-13T19:00:37.113Z,11.40
2018-04-13T19:03:04.638Z,11.40
2018-04-13T19:05:32.133Z,11.30
2018-04-13T19:07:59.611Z,11.30
2018-04-13T19:10:27.860Z,11.30
2018-04-13T19:12:55.454Z,11.20
2018-04-13T19:15:23.000Z,11.30
2018-04-13T19:17:51.269Z,11.20
2018-04-13T19:20:19.946Z,11.10
2018-04-13T19:22:47.509Z,11.20
2018-04-13T19:25:15.304Z,11.10
2018-04-13T19:27:43.140Z,11.10
2018-04-13T19:30:10.651Z,11.10
2018-04-13T19:32:38.187Z,11.00
2018-04-13T19:35:06.548Z,11.00
2018-04-13T19:37:34.143Z,11.00
2018-04-13T19:40:02.868Z,11.00
2018-04-13T19:42:30.375Z,10.90
2018-04-13T19:44:57.884Z,10.90
2018-04-13T19:47:25.409Z,10.80
2018-04-13T19:49:52.900Z,10.90
2018-04-13T19:52:20.437Z,10.90
2018-04-13T19:54:47.903Z,10.90
2018-04-13T19:57:15.425Z,10.90
2018-04-13T19:59:43.037Z,10.80
2018-04-13T20:02:10.523Z,10.80
2018-04-13T20:04:38.810Z,10.70
2018-04-13T20:07:06.313Z,10.60
2018-04-13T20:09:33.806Z,10.60
2018-04-13T20:12:01.994Z,10.60
2018-04-13T20:14:30.240Z,10.50
2018-04-13T20:16:57.734Z,10.50
2018-04-13T20:19:25.228Z,10.40
2018-04-13T20:21:52.731Z,10.40
2018-04-13T20:24:20.199Z,10.40
2018-04-13T20:26:48.489Z,10.30
2018-04-13T20:29:15.978Z,10.30
2018-04-13T20:31:43.488Z,10.20
2018-04-13T20:34:11.325Z,10.20
2018-04-13T20:36:38.850Z,10.20
2018-04-13T20:39:06.285Z,10.20
2018-04-13T20:41:33.791Z,10.10
2018-04-13T20:44:01.269Z,10.20
2018-04-13T20:46:28.778Z,10.20
2018-04-13T20:48:56.265Z,10.10
2018-04-13T20:51:23.742Z,10.20
2018-04-13T20:53:51.217Z,10.20
2018-04-13T20:56:18.695Z,10.20
2018-04-13T20:58:46.191Z,10.30
2018-04-13T21:01:13.684Z,10.20
2018-04-13T21:03:41.910Z,10.20
2018-04-13T21:06:09.404Z,10.10
2018-04-13T21:08:36.874Z,10.30
2018-04-13T21:11:04.363Z,10.20
2018-04-13T21:13:31.861Z,10.30
2018-04-13T21:15:59.335Z,10.40
2018-04-13T21:18:26.882Z,10.30
2018-04-13T21:20:54.360Z,10.30
2018-04-13T21:23:21.859Z,10.30
2018-04-13T21:25:49.333Z,10.20
2018-04-13T21:28:16.800Z,10.30
2018-04-13T21:30:44.293Z,10.10
2018-04-13T21:33:12.536Z,10.00
2018-04-13T21:35:40.023Z,10.00
2018-04-13T21:38:08.265Z,10.00
2018-04-13T21:40:35.742Z,10.00
2018-04-13T21:43:03.246Z,9.90
2018-04-13T21:45:30.731Z,9.90
2018-04-13T21:48:16.326Z,9.90
2018-04-13T21:50:43.822Z,9.80
2018-04-13T21:53:11.303Z,9.70
2018-04-13T21:55:38.802Z,9.60
2018-04-13T21:58:06.271Z,9.70
2018-04-13T22:00:33.767Z,9.60
2018-04-13T22:03:01.234Z,9.50
2018-04-13T22:05:28.702Z,9.40
2018-04-13T22:07:56.199Z,9.30
2018-04-13T22:10:23.660Z,9.20
2018-04-13T22:13:02.831Z,9.10
2018-04-13T22:15:30.315Z,9.10
2018-04-13T22:17:57.795Z,9.10
2018-04-13T22:20:25.311Z,9.00
2018-04-13T22:22:52.781Z,8.90
2018-04-13T22:25:20.290Z,9.00
2018-04-13T22:27:48.534Z,8.80
2018-04-13T22:30:16.023Z,8.80
2018-04-13T22:32:44.284Z,8.80
2018-04-13T22:35:11.759Z,8.80
2018-04-13T22:37:39.258Z,8.80
2018-04-13T22:40:06.776Z,8.80
2018-04-13T22:42:34.237Z,8.70
2018-04-13T22:45:02.504Z,8.50
2018-04-13T22:47:29.978Z,8.50
2018-04-13T22:49:58.272Z,8.40
2018-04-13T22:52:25.742Z,8.30
2018-04-13T22:54:53.210Z,8.30
2018-04-13T22:57:20.697Z,8.30
2018-04-13T22:59:48.169Z,8.20
2018-04-13T23:02:15.652Z,8.20
2018-04-13T23:04:43.103Z,8.30
2018-04-13T23:07:10.566Z,8.30
2018-04-13T23:09:38.075Z,8.30
2018-04-13T23:12:05.546Z,8.20
2018-04-13T23:14:33.046Z,8.20
2018-04-13T23:17:00.530Z,8.20
2018-04-13T23:19:27.998Z,8.10
2018-04-13T23:21:55.511Z,7.90
2018-04-13T23:24:22.975Z,8.00
2018-04-13T23:26:50.474Z,7.90
2018-04-13T23:29:17.984Z,7.90
2018-04-13T23:31:45.451Z,7.70
2018-04-13T23:34:12.970Z,7.80
2018-04-13T23:36:40.436Z,7.80
2018-04-13T23:39:08.709Z,7.70
2018-04-13T23:41:36.186Z,7.80
2018-04-13T23:44:03.664Z,7.70
2018-04-13T23:46:31.170Z,7.60
2018-04-13T23:48:58.646Z,7.60
2018-04-13T23:51:26.906Z,7.40
2018-04-13T23:53:54.376Z,7.40
2018-04-13T23:56:22.618Z,7.30
2018-04-13T23:58:50.108Z,7.30
